"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"22292";"822";"2";"1";"MAGENTA, AVE";"990";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8609859230555";"-43.885938915646";"616644.27";"7803516.57"
"22581";"822";"2";"1";"JOSE CANDIDO DA SILVEIRA, AVE";"3080";5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;3;0;1;0;6;2;1;2;0;27;"-19.8760906276053";"-43.90864670604043";"614255.67";"7801860.42"
"22913";"822";"2";"1";"MONSENHOR ARTUR DE OLIVEIRA, RUA";"71";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.86079232731636";"-43.89969299776013";"615204.19";"7803547.45"
"20167";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22499";58;0;0;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;5;"-19.85999933499099";"-43.91855455015475";"613229.73";"7803647.99"
"20168";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22520";5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.86038287747606";"-43.91823890009826";"613262.51";"7803605.33"
"20169";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22700";6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85967184452191";"-43.91668793109042";"613425.42";"7803682.98"
"20171";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22920";7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;"-19.8590295740892";"-43.91470895751227";"613633.1";"7803752.73"
"20172";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22987";56;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;5;"-19.85837990839611";"-43.91414391513637";"613692.73";"7803824.25"
"20174";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23292";8;0;0;0;0;0;0;1;1;0;1;1;3;0;1;1;0;0;0;1;0;0;0;0;0;10;"-19.85866131033037";"-43.91115755346567";"614005.24";"7803791.09"
"20175";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23665";54;0;0;0;0;1;0;1;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;7;"-19.85788104425385";"-43.90872708790029";"614260.3";"7803875.8"
"20176";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23800";9;0;0;0;0;0;1;0;0;2;0;2;1;0;0;1;0;0;0;2;0;0;0;0;0;9;"-19.85820414310421";"-43.90636615242246";"614507.29";"7803838.44"
"20177";"823";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24109";53;0;0;0;0;0;2;1;6;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;13;"-19.85745873768421";"-43.90375241045611";"614781.52";"7803919.16"
"21573";"823";"1";"1";"LIGACAO BR DUZENTOS E SESSENTA E DOIS SABARA, VIA";"21";52;0;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;"-19.8568926822315";"-43.8938663071297";"615817.14";"7803975.05"
"21574";"823";"1";"1";"LIGACAO BR DUZENTOS E SESSENTA E DOIS SABARA, VIA";"286";51;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4;"-19.8578118624293";"-43.8932976408873";"615876.02";"7803872.93"
"21576";"823";"1";"1";"LIGACAO BR DUZENTOS E SESSENTA E DOIS SABARA, VIA";"660";11;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8599150974463";"-43.893288210075";"615875.48";"7803640.15"
"21577";"823";"1";"1";"LIGACAO BR DUZENTOS E SESSENTA E DOIS SABARA, VIA";"920";12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;"-19.8620780055099";"-43.893896350425";"615810.23";"7803401.19"
"21784";"823";"1";"1";"JOSE FLAUSINO, RUA";"1500";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.86168812661921";"-43.87781396769531";"617494.53";"7803433.21"
"22286";"823";"1";"1";"MAGENTA, AVE";"110";13;0;0;0;0;0;0;0;0;1;1;0;2;0;0;1;2;0;0;0;0;0;0;0;0;7;"-19.86229177858689";"-43.89027972557523";"616188.78";"7803375.04"
"22287";"823";"1";"1";"MAGENTA, AVE";"113";49;0;0;0;0;2;1;3;2;1;4;1;1;0;0;0;0;0;2;0;0;1;0;0;0;18;"-19.8608484348156";"-43.8909860064376";"616115.88";"7803535.27"
"22288";"823";"1";"1";"MAGENTA, AVE";"719";47;0;0;0;0;0;3;1;0;2;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;11;"-19.8614446875633";"-43.8885198586743";"616373.68";"7803467.58"
"22289";"823";"1";"1";"MAGENTA, AVE";"750";15;0;0;0;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;2;3;0;0;10;"-19.8614162970969";"-43.8881981244278";"616407.39";"7803470.5"
"22290";"823";"1";"1";"MAGENTA, AVE";"900";14;0;0;0;0;0;2;0;1;0;1;1;3;0;0;0;0;1;1;0;0;1;0;0;0;11;"-19.8620284241085";"-43.8904115792153";"616175.17";"7803404.28"
"22292";"823";"1";"1";"MAGENTA, AVE";"990";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.8609859230555";"-43.885938915646";"616644.27";"7803516.57"
"22293";"823";"1";"1";"MAGENTA, AVE";"1041";46;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8607808733558";"-43.885702265925";"616669.2";"7803539.1"
"22294";"823";"1";"1";"MAGENTA, AVE";"1101";45;0;0;0;0;1;0;2;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;7;"-19.8602746966229";"-43.8843723389483";"616808.83";"7803594.2"
"22295";"823";"1";"1";"MAGENTA, AVE";"1230";17;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;"-19.860085112653";"-43.8837920723074";"616869.73";"7803614.78"
"22320";"823";"1";"1";"JAIRO BRITO DOS SANTOS, RUA";"690";40;0;0;0;0;0;2;3;0;1;1;0;0;3;2;1;0;1;0;0;0;0;0;0;0;14;"-19.8603413474883";"-43.8759974169192";"617685.74";"7803581"
"22321";"823";"1";"1";"LOURDES GONCALVES BARBOSA, RUA";"154";34;0;0;0;0;1;1;0;0;3;1;3;0;0;0;0;3;1;2;0;0;0;0;0;0;15;"-19.857351209799";"-43.8719606890646";"618110.65";"7803909.11"
"22323";"823";"1";"1";"SOLDADO IZAIR BARBOSA, RUA";"259";33;0;0;0;0;0;2;3;0;3;0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;13;"-19.8567036009042";"-43.8709418233614";"618217.82";"7803980.07"
"22324";"823";"1";"1";"SOLDADO IZAIR BARBOSA, RUA";"260";27;0;0;0;0;0;1;0;0;2;1;1;1;0;0;0;1;0;2;0;0;1;0;0;0;10;"-19.8567577560089";"-43.870918425374";"618220.23";"7803974.06"
"22327";"823";"1";"1";"CABO AIRTON BRAGA, RUA";"90";28;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;7;"-19.8574166850757";"-43.8706998484876";"618242.63";"7803900.98"
"22328";"823";"1";"1";"CABO AIRTON BRAGA, RUA";"91";32;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;"-19.8574684202392";"-43.8706225112588";"618250.69";"7803895.2"
"22329";"823";"1";"1";"CABO AIRTON BRAGA, RUA";"270";29;0;0;0;0;0;2;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;8;"-19.8591081978002";"-43.8707678094904";"618234.26";"7803713.82"
"22330";"823";"1";"1";"CABO AIRTON BRAGA, RUA";"271";31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8591079757712";"-43.8706899796797";"618242.41";"7803713.79"
"22331";"823";"1";"1";"FRANCISCO ASSIS DE FREITAS, RUA";"45";35;0;0;0;0;1;0;2;0;2;0;1;2;0;1;0;2;0;0;0;0;0;0;0;0;11;"-19.8578629065131";"-43.8743788996954";"617857.05";"7803854.17"
"22333";"823";"1";"1";"PALLAS ATHENA, RUA";"495";30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;"-19.8603740822031";"-43.87218617184781";"618084.8";"7803574.71"
"22527";"823";"1";"1";"MAGENTA, AVE";"485";48;0;0;0;0;3;9;0;3;5;11;0;1;2;0;2;3;0;2;4;0;2;0;0;0;47;"-19.8621803072847";"-43.8901642258625";"616200.96";"7803387.3"
"22528";"823";"1";"1";"MAGENTA, AVE";"1001";50;0;0;0;0;0;0;4;0;1;0;3;3;3;1;5;0;1;4;1;1;0;2;0;0;29;"-19.8596958739753";"-43.8912638992757";"616087.62";"7803663.02"
"22557";"823";"1";"1";"HENRIQUETA LISBOA, RUA";"124";18;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.8595154381546";"-43.8826119631898";"616993.72";"7803677.01"
"22558";"823";"1";"1";"HENRIQUETA LISBOA, RUA";"125";44;0;0;0;0;0;1;3;4;1;1;1;5;1;3;0;0;0;0;0;0;0;0;0;0;20;"-19.8594147706144";"-43.882566828596";"616998.52";"7803688.12"
"22650";"823";"1";"1";"JACUI, RUA";"6429";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;3;"-19.86317756100316";"-43.92543399257511";"612507.13";"7803300.85"
"22876";"823";"1";"1";"SOLDADO RUBENS FERREIRA, RUA";"300";36;0;0;0;0;1;2;2;1;0;1;1;0;0;1;0;1;2;0;2;0;0;0;0;0;14;"-19.8575920218148";"-43.8755670845364";"617732.83";"7803884.98"
"22877";"823";"1";"1";"AFONSO DUARTE CARAPIA, RUA";"391";37;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;6;"-19.85828410724341";"-43.87638137216731";"617647.05";"7803808.95"
"22878";"823";"1";"1";"LOURDES GONCALVES BARBOSA, RUA";"765";38;0;0;0;0;0;3;2;1;0;2;0;1;2;0;0;0;1;1;0;1;0;0;0;0;14;"-19.8591779309078";"-43.8768852523211";"617593.63";"7803710.38"
"22879";"823";"1";"1";"LOURDES GONCALVES BARBOSA, RUA";"719";39;0;0;0;0;0;2;1;1;0;1;2;1;0;0;0;2;0;0;0;0;0;0;0;0;10;"-19.8598650324256";"-43.87580603066275";"617706.13";"7803633.58"
"22880";"823";"1";"1";"LOURDES GONCALVES BARBOSA, RUA";"585";25;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.8601637467945";"-43.8750294448563";"617787.23";"7803599.98"
"22881";"823";"1";"1";"LOURDES GONCALVES BARBOSA, RUA";"463";26;0;0;0;0;1;3;7;2;1;0;0;2;0;1;0;1;3;0;0;0;0;0;0;0;21;"-19.859464574178";"-43.8734834718716";"617949.63";"7803676.28"
"20167";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22499";39;0;0;0;0;0;1;0;2;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;8;"-19.85999933499099";"-43.91855455015475";"613229.73";"7803647.99"
"20168";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22520";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;"-19.86038287747606";"-43.91823890009826";"613262.51";"7803605.33"
"20169";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22700";4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85967184452191";"-43.91668793109042";"613425.42";"7803682.98"
"20173";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23289";38;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;5;"-19.85811021111871";"-43.91122825879248";"613998.23";"7803852.13"
"20174";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23292";6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;4;"-19.85866131033037";"-43.91115755346567";"614005.24";"7803791.09"
"20175";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23665";37;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.85788104425385";"-43.90872708790029";"614260.3";"7803875.8"
"20176";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23800";7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;6;"-19.85820414310421";"-43.90636615242246";"614507.29";"7803838.44"
"20177";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24109";36;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.85745873768421";"-43.90375241045611";"614781.52";"7803919.16"
"20179";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24591";35;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;9;"-19.85644497127193";"-43.89897666230741";"615282.34";"7804028.1"
"20180";"825";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"25629";34;0;0;0;0;0;1;10;7;1;1;1;2;0;1;0;1;1;0;4;1;0;0;0;0;31;"-19.85328573336662";"-43.88986191876735";"616239.09";"7804371.49"
"21584";"825";"1";"1";"DONA CHIQUINHA, RUA";"100";33;0;0;0;0;0;3;4;3;6;0;0;3;6;0;3;2;1;0;4;1;0;0;0;0;36;"-19.8455499198917";"-43.8857406028162";"616676.32";"7805224.8"
"21611";"825";"1";"1";"AUGUSTA SACCHETTO SCALZO, RUA";"170";21;0;0;0;0;0;3;0;2;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;9;"-19.8480433635657";"-43.8817273252422";"617094.77";"7804946.06"
"21696";"825";"1";"1";"DOS BORGES, RUA";"1135";32;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;5;"-19.8462374627449";"-43.8833904437816";"616921.93";"7805147.08"
"22484";"825";"1";"1";"DOIS MIL QUATROCENTOS E SESSENTA E OITO, RUA";"218";16;0;0;0;0;0;3;1;5;3;4;0;2;1;0;0;0;1;0;1;0;1;0;0;0;22;"-19.84479225028093";"-43.87642945474572";"617651.96";"7805302.19"
"22486";"825";"1";"1";"OSMIR VENUTO DA SILVA, RUA";"75";17;0;0;0;0;0;1;0;1;0;2;0;0;0;1;0;2;2;0;0;0;0;0;0;0;9;"-19.8463407882384";"-43.8775114719585";"617537.51";"7805131.56"
"22487";"825";"1";"1";"OSMIR VENUTO DA SILVA, RUA";"185";18;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;"-19.8465091648693";"-43.8784233757916";"617441.89";"7805113.56"
"22489";"825";"1";"1";"LUIZ ROMUALDO DA SILVA, RUA";"55";20;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;6;"-19.8477629761619";"-43.8813359571189";"617135.96";"7804976.82"
"22490";"825";"1";"1";"AMELIA MORETZSOHN DA SILVA, RUA";"43";19;0;0;0;0;0;0;0;1;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;7;"-19.8460249661615";"-43.8805541258288";"617219.11";"7805168.63"
"22491";"825";"1";"1";"AMELIA MORETZSOHN DA SILVA, RUA";"52";13;0;0;0;0;1;6;3;2;6;0;2;0;1;0;0;2;1;0;0;2;1;0;0;0;27;"-19.8461017222788";"-43.8804460647385";"617230.37";"7805160.06"
"22618";"825";"1";"1";"DOIS MIL QUATROCENTOS E SESSENTA E NOVE, RUA";"141";15;0;0;0;0;0;1;3;0;5;0;1;2;0;4;0;0;4;1;1;0;0;0;0;0;22;"-19.8441883516082";"-43.8745012936971";"617854.33";"7805367.68"
"22636";"825";"1";"1";"DOS BORGES, RUA";"1270";22;0;0;0;0;0;1;3;1;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;10;"-19.8458558992945";"-43.8821367369775";"617053.5";"7805188.44"
"22637";"825";"1";"1";"DOS BORGES, RUA";"1285";31;0;0;0;0;0;3;0;1;4;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;12;"-19.845487639958";"-43.8819107101833";"617077.44";"7805229.04"
"22638";"825";"1";"1";"DOS BORGES, RUA";"1390";23;0;0;0;0;0;1;0;0;0;1;0;0;3;2;1;1;0;0;0;0;0;0;0;0;9;"-19.8450239838376";"-43.8811546164727";"617156.96";"7805279.83"
"22639";"825";"1";"1";"DOS BORGES, RUA";"1391";30;0;0;0;0;0;2;1;0;5;0;0;0;0;0;1;0;0;2;4;0;0;0;0;0;15;"-19.8447650523544";"-43.8810436566504";"617168.77";"7805308.41"
"22640";"825";"1";"1";"DOS BORGES, RUA";"1601";29;0;0;0;0;0;0;0;2;2;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;9;"-19.8442976058049";"-43.8792530569431";"617356.63";"7805358.9"
"22641";"825";"1";"1";"DOS BORGES, RUA";"1604";24;0;0;0;0;1;0;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;7;"-19.8443219682102";"-43.8790464365998";"617378.25";"7805356.06"
"22642";"825";"1";"1";"DOS BORGES, RUA";"1140";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;"-19.8463603329644";"-43.8833595047683";"616925.08";"7805133.46"
"22643";"825";"1";"1";"DOIS MIL QUATROCENTOS E SESSENTA E SEIS, RUA";"320";26;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8418914538905";"-43.8808085499224";"617195.5";"7805626.28"
"22644";"825";"1";"1";"DOIS MIL QUATROCENTOS E SESSENTA E SEIS, RUA";"331";28;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;"-19.8419476739385";"-43.8808835919578";"617187.6";"7805620.11"
"22645";"825";"1";"1";"BERENICE RIBEIRO DE MIRANDA, RUA";"700";27;0;0;0;0;0;5;4;5;6;0;1;0;1;1;0;0;0;3;2;0;0;0;0;0;28;"-19.8422863495599";"-43.8833527566328";"616928.77";"7805584.34"
"22711";"825";"1";"1";"DOS BORGES, RUA";"8";9;0;0;0;0;0;0;0;1;2;0;6;0;1;1;0;0;0;0;1;0;0;0;0;0;12;"-19.852615533945";"-43.8885935762132";"616372.4";"7804444.79"
"22712";"825";"1";"1";"DOS BORGES, RUA";"254";10;0;0;0;0;0;0;0;1;1;0;0;1;2;0;1;0;0;3;0;1;0;0;0;0;10;"-19.850630273083";"-43.8870190472035";"616538.73";"7804663.42"
"22713";"825";"1";"1";"DOS BORGES, RUA";"532";11;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8498142292995";"-43.8858978182219";"616656.74";"7804752.96"
"22778";"825";"1";"1";"DOIS MIL QUATROCENTOS E SESSENTA E SEIS, RUA";"60";25;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8437703786804";"-43.8793961720254";"617342.03";"7805417.35"
"22937";"825";"1";"1";"DOIS MIL QUATROCENTOS E SESSENTA E OITO, RUA";"15";14;0;0;0;0;0;6;6;10;8;0;10;1;2;7;1;0;1;2;4;2;1;0;0;0;61;"-19.84536050382575";"-43.87663200194384";"617630.33";"7805239.44"
"23028";"825";"1";"1";"CRISTIANO MACHADO, AVE";"5600";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.86351580203456";"-43.92736019568676";"612305.2";"7803264.7"
"20167";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22499";31;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85999933499099";"-43.91855455015475";"613229.73";"7803647.99"
"20174";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23292";7;0;0;0;0;0;0;0;0;1;0;0;4;0;2;0;1;0;0;0;0;0;0;0;0;8;"-19.85866131033037";"-43.91115755346567";"614005.24";"7803791.09"
"20175";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23665";27;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.85788104425385";"-43.90872708790029";"614260.3";"7803875.8"
"20176";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23800";8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;4;"-19.85820414310421";"-43.90636615242246";"614507.29";"7803838.44"
"20177";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24109";26;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;"-19.85745873768421";"-43.90375241045611";"614781.52";"7803919.16"
"20179";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24591";25;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;"-19.85644497127193";"-43.89897666230741";"615282.34";"7804028.1"
"20184";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"28149";23;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.83932471067109";"-43.87783996926993";"617508.27";"7805908.29"
"20185";"832";"1";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"28180";10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.83964575689313";"-43.87766994313586";"617525.84";"7805872.64"
"20664";"832";"1";"1";"DOS MENSAGEIROS, RUA";"42";17;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;"-19.8302808857019";"-43.8696699484491";"618370.59";"7806903.5"
"20666";"832";"1";"1";"DOS MENSAGEIROS, RUA";"130";18;0;0;0;0;2;0;0;2;1;0;2;1;0;0;0;0;0;1;3;0;0;0;0;0;12;"-19.8292997024855";"-43.8687974147922";"618462.7";"7807011.48"
"20669";"832";"1";"1";"DOS MENSAGEIROS, RUA";"470";19;0;0;0;0;1;2;5;1;5;0;6;6;3;4;4;1;5;0;0;1;0;0;0;0;44;"-19.8291190361431";"-43.8676502526139";"618582.98";"7807030.67"
"22066";"832";"1";"1";"MARIA HELENA PONTES, RUA";"12";13;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8345931198485";"-43.8689769770636";"618439.97";"7806425.76"
"22071";"832";"1";"1";"JOSE DE ALENCAR, RUA";"91";16;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;"-19.832424901019";"-43.8709510555647";"618234.83";"7806667.11"
"22080";"832";"1";"1";"FATIMA SIMOES, RUA";"44";15;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;7;"-19.833674164319";"-43.8707103945952";"618259.11";"7806528.68"
"22570";"832";"1";"1";"TRES MIL E SETENTA E TRES, PCA";"27001";24;0;0;0;0;0;1;1;2;5;1;2;0;0;3;0;0;0;2;0;0;0;0;0;0;17;"-19.8443329176349";"-43.8872883011604";"616515.13";"7805360.56"
"23014";"832";"1";"1";"PADRE ARGEMIRO MOREIRA, RUA";"1";11;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;"-19.83856268459331";"-43.87109931408054";"618214.76";"7805987.92"
"23015";"832";"1";"1";"PADRE ARGEMIRO MOREIRA, RUA";"8060";12;0;0;0;0;1;1;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.83711308767362";"-43.86970993502903";"618361.34";"7806147.38"
"23016";"832";"1";"1";"PADRE ARGEMIRO MOREIRA, RUA";"8075";21;0;0;0;0;2;3;3;5;2;1;2;0;3;0;1;1;1;0;0;1;1;0;0;0;26;"-19.83700926001446";"-43.86970837800822";"618361.58";"7806158.87"
"23017";"832";"1";"1";"PADRE ARGEMIRO MOREIRA, RUA";"7825";22;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;"-19.83894370895265";"-43.87152736040758";"618169.65";"7805946.05"
"20167";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22499";41;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85999933499099";"-43.91855455015475";"613229.73";"7803647.99"
"20168";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22520";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.86038287747606";"-43.91823890009826";"613262.51";"7803605.33"
"20172";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22987";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.85837990839611";"-43.91414391513637";"613692.73";"7803824.25"
"20173";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23289";38;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85811021111871";"-43.91122825879248";"613998.23";"7803852.13"
"20174";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23292";7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;"-19.85866131033037";"-43.91115755346567";"614005.24";"7803791.09"
"20175";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23665";37;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85788104425385";"-43.90872708790029";"614260.3";"7803875.8"
"20176";"832";"7";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23800";8;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;5;"-19.85820414310421";"-43.90636615242246";"614507.29";"7803838.44"
