﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"40867","96538","RUA","PAULO GONCALVES DOS REIS","205.315","11.35","Real","LINESTRING (608763.226859727 7810006.95719833,608776.390857064 7810015.32501379,608796.436504548 7810031.04181468,608807.88173643 7810045.14894322,608816.72952736 7810055.92674943,608823.895166053 7810071.41359712,608841.128980632 7810105.67662298,608878.540376203 7810172.65299014)"
"35945","52978","RUA","DAS PEDRINHAS","396.715","10.2","Real","LINESTRING (609619.570400547 7807976.19953591,609610.433270069 7807959.39349269,609579.486616426 7807909.03374328,609559.144118548 7807876.43037959,609524.627014325 7807824.76089677,609491.371524279 7807789.5580622,609456.730732392 7807757.91450316,609416.705404179 7807725.9610072,609402.085522242 7807713.66351032,609396.387643834 7807707.33479851,609390.368177498 7807698.20665652,609384.398186228 7807682.40987191,609380.209297325 7807667.06299572)"
"35946","104868","RUA","RADIALISTA MARGARIDA MACIEL","328.581","14.32","Real","LINESTRING (603968.258638617 7808664.86384418,603962.024744093 7808647.58726894,603959.080956987 7808613.11410134,603953.209879265 7808578.7909044,603953.028467407 7808561.91424909,603955.551707533 7808547.63707823,603957.035966368 7808538.76883557,603968.943023031 7808485.72934546,603984.090714851 7808438.09878297,604004.664201487 7808388.84854073,604025.87262324 7808351.77588501)"
"35947","104868","RUA","RADIALISTA MARGARIDA MACIEL","287.803","12.74","Real","LINESTRING (604025.87262324 7808351.77588501,604036.856145523 7808336.97881604,604060.983611533 7808296.3368673,604081.944656467 7808258.23441572,604087.024122169 7808243.62730991,604135.856256269 7808087.94815626)"
"35948","98864","RUA","RADIALISTA MACLEREVSKI","270.197","17.06","Real","LINESTRING (604198.388808229 7808169.61070359,604213.862400369 7808330.60005609,604222.149533686 7808438.74862174)"
"35949","99199","RUA","ALICE MARQUES","289.141","12.13","Real","LINESTRING (604848.804062645 7808000.10546773,604943.409185948 7808273.33130593)"
"35950","130135","RUA","RADIALISTA JOAO ALVES","238.795","11.86","Real","LINESTRING (604549.274220555 7808673.62811231,604577.192845934 7808910.78502381)"
"35951","100031","RUA","RADIALISTA AUGUSTO NETO","286.037","11.19","Real","LINESTRING (604053.982940552 7808948.72757569,603988.535291177 7808747.27750847,603964.218154623 7808677.15140955)"
"35952","104410","RUA","MANOEL FERREIRA CARDOSO","109.594","7.6","Real","LINESTRING (603120.384845884 7806604.35930598,603084.167098943 7806500.92282268)"
"35953","104451","RUA","WANDERLEY TEIXEIRA MATOS","199.446","10.14","Real","LINESTRING (603410.011685992 7806749.15358294,603466.421839219 7806940.45566209)"
"35954","116000","AVENIDA","OLAVO BRASIL JUNIOR","71.322","12.62","Real","LINESTRING (603197.219623034 7806850.50920288,603170.486595826 7806839.91136004,603142.145628981 7806832.23292296,603128.944032263 7806832.08295349)"
"35955","86928","RUA","OTILIA MOREIRA","104.036","9.64","Real","LINESTRING (603559.105600919 7806706.18207906,603659.317887311 7806678.23760366)"
"35956","86883","RUA","NIAGARA","109.556","9.07","Real","LINESTRING (603559.105600919 7806706.18207906,603590.34104306 7806811.19126356)"
"35957","114392","RUA","CARLOS LACERDA","139.383","14.66","Real","LINESTRING (603903.544635182 7806712.27082559,603935.406751559 7806718.94949764,604042.174523087 7806715.35019644)"
"35958","114380","RUA","COMENDADOR BARBOSA MELO","215.902","12.78","Real","LINESTRING (603712.413138976 7806470.42878113,603927.845239374 7806484.66593025)"
"35959","94416","RUA","ETEL NOGUEIRA DE SA","79.034","10.16","Real","LINESTRING (606344.285821842 7801282.02670325,606382.835344819 7801222.66846223,606386.480026741 7801215.25993003)"
"35960","62156","RUA","SAO CAETANO","109.708","10.75","Real","LINESTRING (608514.711004705 7801222.68815832,608596.592672455 7801149.67261781)"
"35961","10320","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","80.171","64.4","Real","LINESTRING (608885.776007164 7801193.14396093,608961.605206463 7801219.16879219)"
"35962","10320","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","87.542","65.94","Real","LINESTRING (608803.033179984 7801164.55656205,608885.776007164 7801193.14396093)"
"35963","10320","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","74.233","76.4","Real","LINESTRING (608961.605206463 7801219.16879219,609031.723425689 7801243.54048511)"
"35964","57423","RUA","JORNALISTA GERALDO RESENDE","73.969","3.78","Real","LINESTRING (603280.484533329 7801377.02829524,603255.821088649 7801446.7644774)"
"35965","35798","AVENIDA","HERACLITO MOURAO DE MIRANDA","77.413","51.35","Real","LINESTRING (604070.399470029 7801349.53363721,604071.562150937 7801426.93829604)"
"35966","64325","RUA","DAS CANARIAS","74.607","14.9","Real","LINESTRING (608118.801790549 7805856.00993935,608051.061807274 7805824.746145)"
"35967","64325","RUA","DAS CANARIAS","65.204","13.4","Real","LINESTRING (608178.708178416 7805881.75482858,608118.801790549 7805856.00993935)"
"35969","63410","RUA","SAO MIGUEL","59.284","11.3","Real","LINESTRING (608268.868718058 7805799.66108568,608325.823071643 7805783.2043391)"
"53515","308668","RUA","INDUSTRIAL","91.445","6","Real","LINESTRING (609852.616405107 7812750.42334511,609899.911879923 7812800.85802662,609922.035480169 7812798.02860254)"
"36290","13719","PRACA","PEDRO CARAM ZUQUIM","53.747","17","Real","LINESTRING (604703.724965219 7801259.15146368,604716.596799295 7801268.55959729,604726.566079542 7801271.47901732,604735.323213811 7801272.2788576,604749.217536798 7801271.97891513,604753.917693615 7801272.45881938)"
"36291","124088","RUA","CASTELO LAMEGO","72.989","13.77","Real","LINESTRING (604895.491368926 7801319.20953431,604938.312278826 7801378.31781362)"
"36292","124088","RUA","CASTELO LAMEGO","74.152","14.31","Real","LINESTRING (604852.332377417 7801258.91149085,604895.491368926 7801319.20953431)"
"36293","124088","RUA","CASTELO LAMEGO","73.986","14.2","Real","LINESTRING (604938.312278826 7801378.31781362,604980.902304031 7801438.81581752)"
"36294","124107","RUA","CASTELO DA FEIRA","74.076","13.95","Real","LINESTRING (605116.802775359 7801250.54311304,605159.293849929 7801311.22108127)"
"36295","124110","RUA","CASTELO SETUBAL","83.166","13.88","Real","LINESTRING (605286.824759077 7801233.56645426,605302.970221067 7801315.15028273)"
"41973","10317","RODOVIA","BR TREZENTOS E CINQUENTA E SEIS","94.963","37.21","Real","LINESTRING (610440.075363318 7792544.41789913,610426.510871649 7792514.32386585,610421.538597296 7792491.38841247,610419.938892193 7792473.10203713,610420.260478947 7792452.97602614)"
"41974","10317","RODOVIA","BR TREZENTOS E CINQUENTA E SEIS","97.418","36.98","Real","LINESTRING (610420.260478947 7792452.97602614,610424.762730838 7792429.0107755,610430.419408069 7792411.16431191,610438.690032092 7792393.31784796,610460.525142116 7792366.42317543)"
"41975","6089","RUA","ARRUDAS","241.75","13.26","Real","LINESTRING (610047.372313468 7792016.35865122,610069.307137555 7792022.66136706,610093.764444818 7792027.34043611,610117.875424982 7792033.63918419,610149.25103356 7792041.7275765,610179.117644461 7792049.80597102,610193.193377569 7792054.58502176,610215.424296074 7792067.92237502,610230.019520782 7792076.82060924,610247.805905425 7792092.05758663,610265.839666923 7792108.58430836)"
"41976","93010","RUA","MEDUSA","139.52","16.87","Real","LINESTRING (610420.260478947 7792452.97602614,610282.339737447 7792431.91022142)"
"41977","33272","RUA","HIDRA","183.773","9.14","Real","LINESTRING (610336.935754987 7792341.03822471,610328.054931955 7792336.59910585,610291.195805712 7792318.11277525,610269.665789121 7792314.19355517,610247.294692546 7792315.03339195,610223.241435474 7792321.74206574,610206.180692226 7792328.45073851,610189.119949581 7792339.35857899,610170.385292251 7792355.58536548)"
"41978","40389","RUA","LAPLACE","139.219","14.6","Real","LINESTRING (610262.29394936 7792210.1141852,610286.635812766 7792204.96520224,610300.596101934 7792199.38630598,610315.471684102 7792189.15833106,610331.29554363 7792179.85017369,610371.296348857 7792165.89293428,610391.432809068 7792161.90372205)"
"41979","90910","RUA","PEDRO JOSE PARDO","125.341","9.18","Real","LINESTRING (613721.873299294 7793238.62982186,613723.308090782 7793284.30076954,613739.849352546 7793341.4794341,613747.707687481 7793360.00576097)"
"41980","90910","RUA","PEDRO JOSE PARDO","126.374","8.14","Real","LINESTRING (613747.707687481 7793360.00576097,613760.628997006 7793370.30371795,613781.68075293 7793379.88181641,613802.567589421 7793378.35211648,613817.335975915 7793374.20293665,613836.433451418 7793352.01733105,613848.167348769 7793334.40082094)"
"41981","79981","RUA","DO MIRANTE","126.296","9.97","Real","LINESTRING (613747.707687481 7793360.00576097,613765.733209562 7793419.20402502,613780.419147144 7793481.92159204)"
"41982","91014","RUA","PROFESSOR OCTAVIO COELHO DE MAGALHAES","159.543","10.48","Real","LINESTRING (613543.910538053 7793333.37107038,613543.72088234 7793331.58142513,613543.341570337 7793324.11290547,613541.428522067 7793310.45561266,613534.130906516 7793284.74071051,613529.373026132 7793268.22398489,613526.825044556 7793255.52650194,613527.781566257 7793246.00838831,613532.226097991 7793229.81159791,613536.992220577 7793221.56323204,613544.933010265 7793212.34505793,613555.091944036 7793202.82694295,613563.981011426 7793196.78813853,613569.250133805 7793192.35901561)"
"41983","90922","RUA","PROFESSOR DJALMA GUIMARAES","113.001","11.84","Real","LINESTRING (613848.167348769 7793334.40082094,613856.429732642 7793355.46664441,613881.340571709 7793412.66530376,613887.368318662 7793426.91247904,613892.447787966 7793438.35021129)"
"41984","7416","RUA","JOSE FELIX MARTINS","51.177","14.98","Real","LINESTRING (606620.227740691 7811940.29435237,606599.184238081 7811986.94511014)"
"41985","7416","RUA","JOSE FELIX MARTINS","54.427","13.98","Real","LINESTRING (606643.052354969 7811890.88414121,606620.227740691 7811940.29435237)"
"41986","107800","RUA","MARIA ROSA DA SILVA","69.835","11.94","Real","LINESTRING (606643.052354969 7811890.88414121,606706.017968754 7811921.08814665)"
"41987","108972","RUA","MARIA DE LOURDES DA CRUZ","64.079","13.1","Real","LINESTRING (606545.47050495 7811906.7210163,606580.93608164 7811960.09043469)"
"41988","7416","RUA","JOSE FELIX MARTINS","66.672","12.17","Real","LINESTRING (606672.82000648 7811831.22596002,606643.052354969 7811890.88414121)"
"41989","106910","RUA","JOSE DE LIMA BARCELOS","69.152","11.56","Real","LINESTRING (606890.684640796 7811810.07012222,606959.826421497 7811811.25987676)"
"41990","124223","RUA","LUCIO XAVIER DE OLIVEIRA","83.616","4.01","Real","LINESTRING (607366.03542527 7811899.46233999,607377.208602793 7811883.23555421,607386.996471196 7811868.8684001,607388.876533376 7811864.97917059,607391.053447221 7811858.6404265,607394.673392164 7811855.83098276,607408.155422206 7811864.9291778,607422.033252984 7811860.20011304)"
"41991","124210","RUA","OITENTA E UM","67.466","8.85","Real","LINESTRING (607597.827365502 7811872.17771462,607584.180412759 7811828.16643862,607579.397794116 7811807.3205705)"
"41992","124223","RUA","LUCIO XAVIER DE OLIVEIRA","76.618","14.32","Real","LINESTRING (607724.28631549 7811829.26620094,607794.00531275 7811861.03989425)"
"41993","107709","RUA","PAULO ALVES DA SILVA","37.412","10.63","Real","LINESTRING (605869.39006354 7811980.3165252,605833.399552767 7811990.53296594)"
"41994","104638","RUA","EDMAR COLINI FERREIRA","43.523","11.69","Real","LINESTRING (605869.39006354 7811980.3165252,605872.894572442 7812023.69792748)"
"41995","90658","RUA","JOSE NEGRAO DE LIMA","270.42","14.21","Real","LINESTRING (611204.897976339 7792007.67417289,611218.041924481 7792015.73257377,611230.674627752 7792025.45064575,611242.144661598 7792041.44747344,611359.244557499 7792226.96068682)"
"41996","90686","RUA","PERICLES VIEIRA DE MENDONCA","196.472","14.29","Real","LINESTRING (611338.803013933 7792330.49016983,611504.495890881 7792224.91107185)"
"41997","90759","AVENIDA","CELSO PORFIRIO MACHADO","184.135","24.91","Real","LINESTRING (611276.521821923 7792379.59044704,611222.907051811 7792378.13074417,611105.444372119 7792434.98949166)"
"41998","90759","AVENIDA","CELSO PORFIRIO MACHADO","95.095","24.57","Real","LINESTRING (611371.440250379 7792385.38928383,611276.521821923 7792379.59044704)"
"41999","90787","RUA","VICENTE ARAUJO","109.909","14.09","Real","LINESTRING (611502.013841288 7791971.71125754,611408.884780155 7792030.07970224)"
"42000","90632","RUA","PROFESSOR PEDRO ALEIXO","141.678","14.46","Real","LINESTRING (611408.884780155 7792030.07970224,611484.573812228 7792149.84595299)"
"41393","84821","RUA","JOSUE MARTINS DE SOUZA","49.584","11.47","Real","LINESTRING (604439.69271627 7809433.07153483,604414.608715703 7809390.30001479)"
"41394","84761","RUA","JOAQUINA ANGELA PEREIRA","83.118","10.07","Real","LINESTRING (604613.532537704 7809337.33048518,604540.251326422 7809376.55272207)"
"41395","84910","RUA","ELI ANTONIO DA COSTA","50.208","10.86","Real","LINESTRING (604454.494062787 7809254.17698645,604478.308196622 7809298.37822331)"
"41396","84910","RUA","ELI ANTONIO DA COSTA","49.825","10.45","Real","LINESTRING (604478.308196622 7809298.37822331,604503.425180782 7809341.40969182)"
"41397","84910","RUA","ELI ANTONIO DA COSTA","51.501","9.02","Real","LINESTRING (604503.425180782 7809341.40969182,604509.774515742 7809343.8592055,604540.251326422 7809376.55272207)"
"41398","84910","RUA","ELI ANTONIO DA COSTA","53.042","9.71","Real","LINESTRING (604540.251326422 7809376.55272207,604575.255131213 7809416.40481933)"
"41399","302118","BECO","SALINAS","43.102","2.19","Real","LINESTRING (605727.473436941 7807327.70207165,605737.949945779 7807323.10951494,605741.19882606 7807322.93954817,605744.563148785 7807322.70959328,605747.399734813 7807323.98933927,605752.693594694 7807317.33065818,605757.237078991 7807313.00151552,605763.779889376 7807310.13564725)"
"41400","312753","BECO","SEM NOME","13.98","1","Real","LINESTRING (605741.408913801 7807289.47985167,605731.975667926 7807299.7977515)"
"41402","302112","RUA","CARLOS ARAUJO","112.73","4.17","Real","LINESTRING (605740.081332869 7807165.25513725,605736.354211247 7807176.9927481,605739.710269876 7807189.28024701,605744.567072166 7807196.43878991,605754.115759861 7807204.80708657,605780.576674207 7807227.09255043,605796.243778369 7807245.90872045,605799.781245572 7807252.23743226)"
"41403","14812","RUA","CENTRAL","36.958","14.3","Real","LINESTRING (605925.340716667 7807306.71634324,605921.202997211 7807343.4420862)"
"41404","302802","BECO","SANTA HELENA","26.16","1.1","Real","LINESTRING (605994.54551688 7807279.84805313,605997.126477733 7807262.30153022,605998.3963435 7807253.9731806)"
"41405","14812","RUA","CENTRAL","68.6","12.11","Real","LINESTRING (605935.636874475 7807203.02328678,605927.679600943 7807271.15978429)"
"41406","16515","RUA","CONCEICAO DE ITAPEMA","67.428","9.9","Real","LINESTRING (605994.54551688 7807279.84805313,605927.679600943 7807271.15978429)"
"41684","107967","RUA","FILOMENA REIS DE OLIVEIRA","74.519","7.84","Real","LINESTRING (606899.243833167 7811520.12758145,606904.125400897 7811529.80566277,606909.229607392 7811537.75408685,606918.65466029 7811549.19181882,606926.735632996 7811558.76991951,606939.285877734 7811569.15785909,606944.142707065 7811573.59697867,606947.540013693 7811575.72655616)"
"41685","302438","BECO","PRIMEIRO DE NOVEMBRO","56.543","7.6","Real","LINESTRING (606947.540013693 7811575.72655616,606969.911109302 7811563.92889107,606986.559557413 7811549.08183111,606990.5835502 7811541.09341369)"
"41686","303476","BECO","JOSE RAIMUNDO PINTO","58.745","5.15","Real","LINESTRING (606870.490422289 7811552.88109442,606877.713820932 7811551.08145006,606891.344275349 7811548.61193755,606903.737847457 7811553.74091937,606907.456744001 7811557.580158,606909.979986708 7811562.06926799,606910.4170196 7811567.54818212,606911.835313641 7811575.46661266)"
"41687","303476","BECO","JOSE RAIMUNDO PINTO","41.752","4.7","Real","LINESTRING (606845.653799624 7811520.33754734,606848.614074943 7811528.31596577,606854.089346671 7811537.85407475,606870.490422289 7811552.88109442)"
"53421","300216","BECO","EUGENIO ANTONIO COSTA","18.689","1.07","Real","LINESTRING (608121.37396957 7807665.91322975,608121.200806839 7807673.95159357,608120.269026434 7807684.55943437)"
"41689","107982","RUA","JOSE RAIMUNDO PINTO","53.965","7.26","Real","LINESTRING (606845.653799624 7811520.33754734,606858.410189749 7811517.57809241,606899.243833167 7811520.12758145)"
"41690","85521","RUA","ANA JOSEFINA","44.034","10","Real","LINESTRING (608013.369900981 7807652.2960015,607995.3775824 7807692.48599461)"
"41691","85521","RUA","ANA JOSEFINA","36.913","10","Real","LINESTRING (607995.3775824 7807692.48599461,607976.370812483 7807724.12972602)"
"41692","302279","BECO","N","47.84","1.4","Real","LINESTRING (608118.388973934 7807786.3087236,608129.97438517 7807785.51888437,608140.941358084 7807786.02878058,608152.9885366 7807790.12794621,608165.217123691 7807792.82739674)"
"41693","302281","BECO","P","54.344","2.65","Real","LINESTRING (608101.014980003 7807836.91842214,608102.631165485 7807832.38934402,608109.021694814 7807819.5319611,608116.665592477 7807802.79536779,608118.09212354 7807799.39605971,608118.388973934 7807786.3087236)"
"41694","300216","BECO","EUGENIO ANTONIO COSTA","17.996","1.75","Real","LINESTRING (608121.959424515 7807647.92689082,608121.37396957 7807665.91322975)"
"41695","302264","BECO","AVELINO ALVES","58.339","2","Real","LINESTRING (608177.214827142 7807658.26478657,608166.86629255 7807659.39455661,608159.568720348 7807658.94464819,608153.912071161 7807658.57472348,608150.556012533 7807658.20479878,608145.196213741 7807657.45495141,608143.481078127 7807656.63511828,608140.949603928 7807652.98586108,608135.36716734 7807650.30640647,608129.62805971 7807649.04666289,608121.959424515 7807647.92689082)"
"41696","69331","RUA","MIGUEL AUGUSTO DA SILVA","54.138","8.87","Real","LINESTRING (608259.122342152 7807668.93062558,608215.707740587 7807701.27422175)"
"41697","55907","RUA","ANTONIO ORLINDO DE CASTRO","68.343","9.55","Real","LINESTRING (608230.022594606 7807634.44746372,608215.707740587 7807701.27422175)"
"41698","864","PRACA","ANTONIO PINTO DOS SANTOS","45.121","8.68","Real","LINESTRING (608230.022594606 7807634.44746372,608259.122342152 7807668.93062558)"
"51797","307187","RUA","JOAO MARRA PENIDO","213.611","9.89","Real","LINESTRING (603744.173641114 7786889.81962388,603739.696122596 7786883.53087099,603721.687098898 7786866.04433948,603711.371491042 7786859.68560125,603656.915637486 7786834.82053721,603558.278308447 7786788.88965463)"
"41700","302267","BECO","D","19.639","1.5","Real","LINESTRING (608120.269026434 7807684.55943437,608121.728540874 7807685.3492736,608130.386677385 7807687.77877908,608139.209730782 7807689.48843109)"
"41430","300040","VIADUTO","SANTA TEREZA","408.653","14","Real","LINESTRING (611321.396611489 7796915.15148748,611343.314185724 7796924.03972264,611675.82968769 7797118.10121148)"
"41431","115109","RUA","LEVINO MARTINS DE FRIAS","95.867","7.24","Real","LINESTRING (608111.34003977 7811358.51943829,608121.746350658 7811349.94113687,608159.858846047 7811319.94707566,608162.678935357 7811286.18376645)"
"41432","106315","RUA","GERALDO PEDRO DOS SANTOS","19.972","10.63","Real","LINESTRING (608230.056082051 7811190.77266541,608249.61533053 7811186.73346313)"
"41433","106431","RUA","JESUINO CELESTINO DA SILVA","62.729","10.98","Real","LINESTRING (608162.678935357 7811286.18376645,608199.544573495 7811336.93600371)"
"41434","106040","RUA","IVAN FERREIRA ALVES","69.36","11.3","Real","LINESTRING (608199.544573495 7811336.93600371,608235.042933189 7811277.34813264)"
"41435","108871","RUA","GERALDO RODRIGUES DE FREITAS","73.434","12.18","Real","LINESTRING (605900.815070059 7811424.47667643,605827.599821108 7811430.14556313)"
"41436","108871","RUA","GERALDO RODRIGUES DE FREITAS","94.589","11.73","Real","LINESTRING (605827.599821108 7811430.14556313,605789.729561375 7811432.79649158,605781.953730204 7811435.59592177,605778.424508846 7811439.24517897,605773.80683604 7811447.38352244,605769.189163234 7811460.39087483,605765.049749397 7811470.96872174,605762.50178351 7811479.35701432)"
"41437","108830","RUA","CANDIDA MARIA DA SILVA","44.834","13.7","Real","LINESTRING (605898.085674549 7811379.72554555,605900.815070059 7811424.47667643)"
"41438","108897","RUA","ANTONIO AVELINO DE SOUZA","84.624","12.4","Real","LINESTRING (605973.222211054 7811340.79325071,605898.085674549 7811379.72554555)"
"41439","108972","RUA","MARIA DE LOURDES DA CRUZ","60.043","20","Real","LINESTRING (605898.085674549 7811379.72554555,605909.506231859 7811385.80433928,605941.327122892 7811420.53745149)"
"41440","108871","RUA","GERALDO RODRIGUES DE FREITAS","40.703","10","Real","LINESTRING (605941.327122892 7811420.53745149,605900.815070059 7811424.47667643)"
"41441","107800","RUA","MARIA ROSA DA SILVA","107.352","12.09","Real","LINESTRING (605973.222211054 7811340.79325071,605977.971844078 7811347.1119978,606045.151113132 7811420.43745692)"
"41442","108090","RUA","LEONEL MARQUES","16.386","18","Real","LINESTRING (606045.151113132 7811420.43745692,606060.340040087 7811414.28867337)"
"41443","108074","RUA","CONEGO JOSE ARISTIDES","77.363","10.77","Real","LINESTRING (606120.765907631 7811355.79025814,606134.041799745 7811432.0051521)"
"41444","108090","RUA","LEONEL MARQUES","75.801","10.84","Real","LINESTRING (606060.340040087 7811414.28867337,606134.041799745 7811432.0051521)"
"41445","124539","RUA","BENVINDO GUIMARAES","37.624","11.3","Real","LINESTRING (607624.708860554 7811136.83344053,607613.222337028 7811137.20336883,607591.098618412 7811151.11061583)"
"41446","42242","RUA","DA ABOLICAO","70.104","15.47","Real","LINESTRING (607601.892475956 7811070.54658043,607624.708860554 7811136.83344053)"
"41447","38061","RUA","SEBASTIAO FABIANO DIAS","123.959","16.2","Real","LINESTRING (610376.334399608 7790871.31952475,610473.108140813 7790793.8548647)"
"41448","26557","RODOVIA","STAEL MARY BICALHO MOTTA MAGALHAES","208.724","28.31","Real","LINESTRING (610376.334399608 7790871.31952475,610364.598189378 7790866.44271328,610328.15155759 7790854.1152225,610275.361662407 7790826.91075989,610255.926207402 7790816.19294147,610218.407615855 7790782.89971821,610200.052366452 7790764.77340777)"
"41449","37995","RUA","LEVY LAFETA","185.224","17.47","Real","LINESTRING (610490.754311554 7790576.08802492,610346.261616741 7790691.97507628)"
"41450","37982","RUA","JOSE FERREIRA CASCAO","174.554","14.03","Real","LINESTRING (610297.305765244 7790630.0373598,610434.335931701 7790521.90877177)"
"41451","37954","RUA","CYPRIANO SOUZA COUTINHO","185.347","14.95","Real","LINESTRING (610369.482006271 7790459.32118642,610297.305765244 7790630.0373598)"
"41452","38059","RUA","ENGENHEIRO WALTER KURRLE","193.815","16.31","Real","LINESTRING (610400.313427235 7790751.37329536,610550.281391298 7790628.59760855)"
"41453","38581","AVENIDA","LUIZ PAULO FRANCO","221.844","18.4","Real","LINESTRING (610376.334399608 7790871.31952475,610432.332232074 7790876.65845843,610476.530198173 7790886.7264565,610589.9194226 7790926.79849754)"
"41737","39401","RUA","EFIGENIO NUNES PEREIRA","49.823","14.73","Real","LINESTRING (606119.907861712 7807947.76566512,606136.096251028 7807900.64545069)"
"41738","39401","RUA","EFIGENIO NUNES PEREIRA","62.226","11.87","Real","LINESTRING (606101.329881797 7808007.15389794,606119.907861712 7807947.76566512)"
"41739","84213","RUA","CORONEL OSCAR MACEDO","68.753","10.62","Real","LINESTRING (606249.665158964 7807848.72527528,606184.012852231 7807828.31017432)"
"41740","71315","RUA","VARZEA DA PALMA","53.667","6.06","Real","LINESTRING (606136.096251028 7807900.64545069,606082.960030384 7807893.11698309)"
"41741","114276","RUA","X","78.788","18.1","Real","LINESTRING (606151.102053234 7807897.54561359,606198.029416952 7807960.83306453)"
"56480","307839","RUA","DAMA DA NOITE","50.876","9.6","Real","LINESTRING (617537.971484526 7804906.15497054,617570.781698979 7804867.27288488)"
"41743","71315","RUA","VARZEA DA PALMA","15.323","6.06","Real","LINESTRING (606151.102053234 7807897.54561359,606136.096251028 7807900.64545069)"
"41744","71315","RUA","VARZEA DA PALMA","76.659","22","Real","LINESTRING (606184.012852231 7807828.31017432,606151.102053234 7807897.54561359)"
"41745","27446","ALAMEDA","EZEQUIEL DIAS","502.704","17.72","Real","LINESTRING (611846.222678457 7796713.02147255,611809.948992294 7796573.1292043,611726.615993162 7796265.67015448,611716.935313867 7796227.23777316)"
"36296","124110","RUA","CASTELO SETUBAL","80.549","13.92","Real","LINESTRING (605302.970221067 7801315.15028273,605319.692894908 7801393.94466399)"
"36297","124110","RUA","CASTELO SETUBAL","80.404","14.08","Real","LINESTRING (605319.692894908 7801393.94466399,605335.698176407 7801472.73904535)"
"36298","94431","RUA","LUIZ LOPES","16.059","6.86","Real","LINESTRING (606293.179584866 7800988.892318,606293.501172793 7800980.98392773,606292.635359142 7800972.88557613)"
"36299","83872","RUA","COPACABANA","73.774","12.7","Real","LINESTRING (603028.663469885 7802428.34996614,602995.613955471 7802494.30689853)"
"36300","83872","RUA","COPACABANA","72.711","12.81","Real","LINESTRING (603061.177001627 7802363.31285152,603028.663469885 7802428.34996614)"
"36301","83857","RUA","EXPEDICIONARIO PAULO DE SOUZA","73.459","15.53","Real","LINESTRING (603192.014532005 7802428.65988266,603170.85559021 7802499.00594357)"
"36302","83857","RUA","EXPEDICIONARIO PAULO DE SOUZA","75.541","18.39","Real","LINESTRING (603170.85559021 7802499.00594357,603149.968763055 7802571.60155861)"
"36303","83857","RUA","EXPEDICIONARIO PAULO DE SOUZA","69.209","16.93","Real","LINESTRING (603211.474821182 7802362.24304324,603192.014532005 7802428.65988266)"
"36304","71040","RUA","URCA","21.128","11.69","Real","LINESTRING (603375.13924838 7802519.89177656,603355.769653857 7802511.45345158)"
"36305","38802","RUA","JOSE GOMES","72.366","11.62","Real","LINESTRING (603515.261623057 7802387.41801267,603472.415991461 7802445.73646028)"
"36306","38802","RUA","JOSE GOMES","74.584","10.67","Real","LINESTRING (603472.415991461 7802445.73646028,603440.817750363 7802488.10806691,603420.92866716 7802496.85633577)"
"36307","82968","RUA","MONSENHOR NOGUEIRA DUARTE","71.369","11.78","Real","LINESTRING (603797.353491219 7802415.21246577,603755.266481345 7802472.85104805)"
"36308","82968","RUA","MONSENHOR NOGUEIRA DUARTE","72.179","12.04","Real","LINESTRING (603755.266481345 7802472.85104805,603712.874373673 7802531.26947581)"
"36309","9972","RUA","PEQUERI","71.786","12.18","Real","LINESTRING (603932.610822529 7802512.35319497,603891.414368832 7802571.14154927)"
"36310","9972","RUA","PEQUERI","71.781","12.17","Real","LINESTRING (603974.656602876 7802454.17471968,603932.610822529 7802512.35319497)"
"36311","22820","RUA","DONA CARMEM","74.524","11.29","Real","LINESTRING (604078.521818969 7802436.69816923,604147.407979973 7802465.1325244)"
"36312","9972","RUA","PEQUERI","74.675","12.04","Real","LINESTRING (604019.464755834 7802394.43655314,603974.656602876 7802454.17471968)"
"36313","82955","RUA","CONGONHAL","74.01","11.7","Real","LINESTRING (604035.940055718 7802493.94682887,603992.60791693 7802553.9449437)"
"36314","82955","RUA","CONGONHAL","71.349","11.51","Real","LINESTRING (604078.521818969 7802436.69816923,604035.940055718 7802493.94682887)"
"36315","62550","RUA","BATALHA","108.347","10.58","Real","LINESTRING (608613.702918189 7801332.25642865,608693.061343788 7801258.4910371)"
"36316","10320","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","91.036","66.9","Real","LINESTRING (609103.099453915 7801267.24565999,609189.752475215 7801295.15369997)"
"36317","60601","RUA","PORTO","55.443","10.38","Real","LINESTRING (609425.700360672 7801410.41082312,609384.528642021 7801447.54346962)"
"36614","62708","RUA","ALCOBACA","42.317","10.19","Real","LINESTRING (609193.669415248 7802292.95594332,609165.460224302 7802261.41219904)"
"36615","104187","RUA","PANDIA CALOGERAS","73.666","10.01","Real","LINESTRING (609175.008976994 7802353.51394395,609122.325984495 7802302.02415629)"
"36616","63827","RUA","ESTORIL","92.2","11.98","Real","LINESTRING (609530.45626763 7802334.48766388,609467.647321062 7802266.99105011)"
