﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
2116,137,Escola Municipal Secretario Humberto Almeida - Reforma e Ampliacao,Norte,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((614906.137114737 7807831.26957195,614909.625106874 7807822.37138315,614909.73230285 7807820.62173928,614910.086874154 7807819.43198145,614913.53363707 7807811.64356676,614918.580093779 7807799.87596203,614922.826703592 7807790.60784852,614924.343938942 7807787.22853637,614925.424144545 7807785.21894542,614926.578562746 7807783.64926492,614927.271213667 7807782.73945011,614929.357412274 7807781.21975944,614930.833418403 7807780.72985916,614933.843151571 7807780.03000161,614936.217954728 7807779.82004435,614940.596498049 7807780.37993039,614944.331865516 7807781.26974926,614946.830356337 7807782.11957629,614950.161677433 7807783.32933004,614953.971257498 7807784.97899426,614956.651156894 7807786.20874395,614960.551441246 7807793.19732144,614963.627141168 7807803.32525993,614975.657827996 7807831.96942949,614981.256756273 7807845.30671473,614986.154787785 7807860.44363365,614987.556581315 7807865.72255914,614987.441139495 7807878.37998276,614987.234993388 7807882.55913211,614986.377425581 7807891.6872741,614984.51386477 7807897.92600422,614981.330968872 7807914.85255887,614981.0011351 7807916.11230245,614980.481646909 7807916.63219663,614979.813733521 7807917.0421132,614979.195295199 7807917.14209284,614978.370710769 7807917.15209081,614977.77700998 7807916.6122007,614975.872219948 7807914.54262196,614971.848247931 7807909.6536171,614968.005684489 7807905.14453491,614953.987749186 7807887.76807184,614952.008746555 7807885.30857247,614937.25693111 7807866.92231493,614924.261480499 7807851.31549166,614909.633352718 7807835.52870501,614907.571891644 7807833.3091568,614906.137114737 7807831.26957195))"
2117,139,Escola Municipal Joao do Patrocinio - Reforma e Ampliacao,Oeste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((605298.28548718 7794397.92389052,605296.735268452 7794396.95408792,605299.621313956 7794371.72922237,605303.323698045 7794321.77938951,605354.307753327 7794283.39720209,605355.099354379 7794282.74733437,605366.239490023 7794349.16381549,605350.473435729 7794360.81144465,605311.462346365 7794389.80554298,605299.299726028 7794398.55376231,605298.28548718 7794397.92389052))"
2152,233,Pista de Skate do Parque Julien Rien,Centro-Sul,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((612278.392683718 7793288.41972688,612286.729232302 7793247.80799328,612299.262915631 7793248.44786303,612308.366327734 7793250.03753946,612314.666152776 7793251.07732781,612322.565671612 7793252.91695336,612338.612084612 7793258.33585036,612348.985356736 7793265.04448484,612341.234263098 7793302.46686762,612362.995046195 7793326.56196313,612372.89005935 7793334.73030049,612382.315059381 7793340.66909167,612380.418515192 7793344.09839364,612386.273064643 7793350.30712987,612388.367509094 7793352.12675949,612390.387740946 7793353.36650715,612374.497998988 7793367.81356649,612350.881900924 7793389.29919315,612349.52958246 7793388.16942311,612347.608300739 7793386.9196775,612345.184022516 7793386.00986269,612342.182535192 7793385.37999089,612339.634569305 7793384.99007026,612337.333978746 7793384.87009468,612335.11584663 7793384.9500784,612333.524398681 7793385.10004788,612331.66083787 7793385.35999497,612330.003423167 7793385.60994409,612326.45771012 7793386.62973651,612324.651870219 7793387.62953301,612322.697605121 7793388.9992542,612320.908256908 7793390.51894488,612315.647408248 7793394.39815527,612305.983278733 7793390.37897337,612271.507403731 7793376.06188757,612267.763790421 7793378.95129944,612250.85156377 7793366.27387989,612246.34108694 7793364.98414241,612234.293908424 7793361.52484654,612220.98511573 7793357.97556898,612219.113309075 7793357.27571144,612204.897473508 7793352.01678188,612191.258847043 7793346.96780958,612177.925316816 7793341.95882915,612180.563986991 7793337.04982836,612210.265518145 7793346.57788895,612221.446883011 7793350.1571604,612227.194236485 7793337.1798019,612229.247451714 7793332.5307482,612238.276651218 7793311.15509916,612243.018011689 7793299.91738656,612248.996248803 7793295.11836339,612262.915233975 7793291.9490085,612278.392683718 7793288.41972688))"
2153,239,Pista de Skate - Parque Lagoa do Nado,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((608772.569034781 7806813.82503038,608801.971332685 7806778.37287694,608822.540841508 7806796.40144644,608794.106520489 7806830.76462588,608772.569034781 7806813.82503038))"
2154,237,Parque Ecologico Jardim Vitoria,Nordeste,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((617031.19013994 7804657.52557834,616998.775726012 7804656.45579609,616996.953394423 7804641.25888937,616998.833446922 7804601.70694006,616999.872423304 7804594.26845414,617002.741977119 7804583.04073951,617010.542545823 7804557.65590652,617011.21045921 7804556.33617515,617012.183468837 7804554.95645598,617014.772663946 7804552.48695864,617017.337121522 7804550.94727204,617019.612974548 7804549.69752642,617022.185677968 7804549.30760579,617024.675922946 7804548.7077279,617028.403044568 7804549.20762614,617042.338521428 7804550.36739007,617062.070826828 7804551.88708075,617068.60153551 7804552.71691184,617076.773167208 7804554.24660047,617085.851841778 7804557.44594926,617094.89753297 7804561.59510471,617105.402738603 7804567.65387146,617095.829313376 7804580.26130526,617094.773845306 7804583.00074765,617102.203351017 7804617.01382439,617090.92303602 7804649.05730203,617086.857834782 7804647.96752385,617082.776141855 7804647.96752385,617076.080516287 7804649.85713922,617074.258184698 7804651.05689502,617071.908119073 7804652.37662639,617066.861662364 7804656.5657737,617064.495105051 7804660.75492101,617062.895411258 7804665.97385871,617033.259846858 7804664.82409275,617031.19013994 7804657.52557834))"
2155,241,Reserva Ecologica do Bairro Estoril,Oeste,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((608844.048009513 7792995.23940288,608828.842672631 7792987.90089661,608807.510673437 7792950.83844057,608812.268525596 7792949.53870513,608821.231758346 7792941.97024566,608831.563801249 7792927.63316393,608837.022550173 7792915.28567723,608838.350131104 7792905.56765531,608836.239194964 7792889.85085441,608818.114829202 7792866.09568971,608816.003893062 7792850.60884201,608910.105468168 7792825.55394186,608917.337073615 7792828.43335577,608921.534208362 7792828.2533924,608925.211854918 7792826.15381976,608928.188604709 7792822.65453203,608936.088123544 7792819.78511609,608980.689895341 7792808.28745641,608982.083443027 7792828.47334763,608982.083443027 7792846.13975168,608979.848819223 7792866.29564901,608974.14269497 7792886.0916196,608970.656621664 7792895.99736788,608946.032611765 7792931.43239061,608936.351990562 7792942.06022735,608924.304812045 7792947.56910603,608900.499059563 7792961.78621218,608896.73070872 7792962.59604734,608890.785454982 7792970.12451494,608886.332699062 7792978.13288486,608883.595078756 7792983.00189379,608884.320713054 7792983.35182256,608881.014129492 7792988.05086609,608879.331977255 7792991.71012126,608876.643832015 7792990.57035325,608869.420472411 7793005.82724775,608844.048009513 7792995.23940288))"
2156,242,Parque Dona Clara - O.P. 09/10,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((611208.965516334 7803888.040891,611197.26616854 7803856.94525607,611290.053720005 7803820.23150439,611291.252846483 7803819.96503183,611292.168845875 7803820.23150439,611293.218081542 7803821.18081285,611296.299170408 7803828.79193507,611323.223898224 7803895.10562626,611341.286049204 7803941.90301744,611348.965884233 7803959.79412532,611357.053371974 7803981.34555547,611258.464131208 7804016.66595487,611208.965516334 7803888.040891))"
2158,246,Vila Nossa Senhora de Fatima - Cobertura da Quadra,Centro-Sul,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((614793.621248456 7795713.12244643,614813.787398306 7795708.94602486,614814.98066161 7795714.31570973,614824.242751658 7795714.15792285,614826.195364339 7795728.00372186,614825.30781312 7795734.23433141,614819.112705616 7795747.97954128,614807.798399918 7795755.4971001,614798.425859051 7795755.4971001,614790.485234151 7795748.07717191,614793.869762797 7795735.18992822,614794.325372422 7795718.72289461,614793.621248456 7795713.12244643))"
2159,249,Cobertura da Quadra na Praca da Saudade,Leste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((615052.13862856 7797175.97126896,615047.159897802 7797139.99993923,615071.929083324 7797137.38610558,615076.285472738 7797173.85530838,615052.13862856 7797175.97126896))"
2160,250,Praca Brasilina - Colocacao de Grama Sintetica no Campo Society e Reforma do Vestiario (Emenda Dep.),Leste,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((613168.275954295 7799237.81874395,613146.605875485 7799160.79442203,613223.160293929 7799141.50834765,613242.447323737 7799218.51267365,613168.275954295 7799237.81874395))"
2187,504,Centro Cultural Cine Santa Tereza,Leste,Cultura,Concluído,Sudecap,Edificação,S,"POLYGON ((613394.657363597 7797418.93897166,613386.230110726 7797421.25849952,613356.281204243 7797429.47682671,613351.927398455 7797412.8802049,613351.144043247 7797409.89081338,613353.774467577 7797409.2009538,613370.233172792 7797404.90182888,613379.765368798 7797402.42233357,613385.224117722 7797400.99262458,613389.528448445 7797399.87285251,613391.771318093 7797408.22115324,613392.018693422 7797409.13096805,613394.657363597 7797418.93897166))"
2188,520,CAC - Serra Verde,Venda Nova,Apoio,Concluído,Sudecap,Edificação,S,"POLYGON ((609268.849170108 7810456.79515383,609258.352210319 7810486.85903441,609257.502888357 7810489.27854193,609251.936943457 7810505.21529805,609205.018089413 7810489.56848291,609221.8066284 7810435.50948646,609247.113124544 7810446.95715632,609268.849170108 7810456.79515383))"
2189,380,Revitalizacao do Conjunto Uniao - Bairro Serra Verde,Venda Nova,Habitação,Concluído,Sudecap,Edificação,S,"POLYGON ((609304.091908629 7810881.54869647,609296.93451578 7810887.49748561,609287.954791342 7810900.82477288,609280.912840313 7810908.25326084,609268.915136863 7810908.19327305,609256.917433412 7810908.13328526,609246.849257527 7810908.08329543,609244.903238273 7810908.27325677,609237.193373856 7810909.63298,609228.922792027 7810912.30243664,609197.868942408 7810837.96756729,609210.023316901 7810845.14610611,609224.362840131 7810852.67457372,609238.768330116 7810855.16406699,609254.262271549 7810856.38381871,609267.876160481 7810861.61275438,609278.686462353 7810868.18141734,609294.609187689 7810875.46993379,609304.091908629 7810881.54869647))"
2190,519,Escola Municipal Paulo Mendes Campos - Climatizacao - Reforma e Ampliacao,Centro-Sul,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((611918.684217995 7797178.84784151,611918.585267864 7797179.46771534,611918.313155002 7797180.42751997,611912.887389455 7797190.30550933,611911.262958129 7797193.10493952,611908.005849632 7797198.73379378,611904.740495291 7797204.36264805,611902.184283559 7797208.78174855,611900.139314174 7797212.30103221,611893.427196917 7797223.90866951,611872.392048118 7797211.92110954,611877.471488204 7797203.27286987,611880.052437469 7797198.87376529,611884.463964167 7797191.35529565,611890.499922192 7797181.05739176,611894.581615118 7797174.2887695,611898.094344788 7797168.4699539,611898.42417856 7797167.92006583,611899.372450654 7797166.3603833,611909.465364072 7797172.16920093,611916.292923149 7797176.23837266,611918.024550452 7797177.26816305,611918.403859289 7797177.568102,611918.601759552 7797177.86804095,611918.684217995 7797178.26795954,611918.684217995 7797178.84784151))"
3092,2632,Rua dos Economistas - Recapeamento de Via,Pampulha,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((604599.326495432 7800058.53169021,604583.214115678 7800072.3388798,604554.601035971 7800100.64311855,604530.143861789 7800122.07875539,604524.09965792 7800128.98734917,604525.939527965 7800131.12431147,604517.494736639 7800138.33544639,604515.713634271 7800137.55560512,604515.070458416 7800137.45562547,604514.707641267 7800137.44562751,604514.212890609 7800137.48561937,604513.652173197 7800137.72557053,604512.778113701 7800138.30545249,604507.2863814 7800143.294437,604503.287146917 7800146.93369624,604499.254929056 7800150.59295141,604496.739946546 7800152.87248742,604491.206985023 7800157.90146378,604484.536096988 7800163.96023054,604483.942396198 7800166.51970956,604484.494867766 7800167.10958949,604486.161024197 7800168.90992323,604478.879447801 7800175.3779065,604477.123082966 7800173.42830334,604467.557903582 7800179.38709044,604459.328550975 7800187.00553973,604451.272361098 7800194.39403582,604445.731153731 7800199.64296742,604442.935812515 7800202.05247697,604445.738083849 7800205.18169693,604437.967594729 7800211.71079755,604436.751429293 7800210.38078177,604435.003310302 7800210.34078991,604434.294167692 7800210.33079194,604433.642745993 7800210.93066984,604431.770939338 7800212.64032185,604427.697492256 7800216.33956887,604424.646529866 7800219.11900313,604419.707269133 7800223.61808735,604411.436687304 7800231.17654885,604403.660856133 7800238.28510192,604406.05796624 7800240.89779696,604394.709770023 7800250.66825431,604393.864793109 7800249.75276771,604393.287584008 7800249.22287557,604392.594933088 7800249.16288778,604392.256853472 7800249.19288168,604391.86929879 7800249.31285726,604384.505759833 7800255.94150801,604376.28465307 7800263.34000207,604369.415864772 7800269.51874441,604361.23598723 7800276.87724661,604360.980366057 7800278.75686401,604362.904349726 7800280.86039791,604354.381720834 7800288.36967967,604352.375746195 7800286.18434712,604316.065252177 7800319.50856912,604280.636520657 7800352.02130846,604282.08657314 7800353.60144515,604274.654622122 7800360.11030476,604273.285811969 7800358.99053268,604272.98071573 7800358.98053472,604272.758077934 7800359.08051437,604272.485965073 7800359.21048791,604271.488217913 7800359.99032918,604267.332312388 7800363.79955382,604261.535483848 7800369.10847321,604258.591717434 7800371.80792374,604255.70567193 7800374.44738649,604246.956831132 7800382.45575641,604238.02658176 7800390.64408969,604236.047579129 7800392.45372135,604229.013873944 7800398.89241077,604220.21555808 7800406.94077255,604211.433733905 7800414.98913433,604208.473475803 7800417.69858283,604202.610680508 7800423.06749001,604202.206634138 7800423.43741471,604199.007246551 7800426.28683472,604193.86183971 7800430.86590266,604185.071769691 7800438.69430921,604179.472841414 7800443.68329372,604168.176034729 7800453.74124645,604166.394932361 7800455.33092288,604169.624570473 7800458.74835325,604161.472163316 7800465.8187881,604159.427193931 7800465.46885933,604156.862736355 7800466.2187067,604137.641673301 7800483.70514739,604126.600487788 7800492.7133138,604116.169494754 7800500.55171832,604107.841192015 7800506.25055833,604096.536139485 7800512.87920909,604087.952215573 7800517.62824244,604074.709389634 7800524.21690134,604064.484542707 7800528.306069,604053.187736021 7800532.22527126,604037.817482254 7800537.03429239,604037.067110423 7800537.9741011,604036.613588986 7800539.08387521,604036.679555741 7800540.71354349,604032.53189606 7800527.24628471,604034.857224151 7800526.45644548,604049.526581154 7800521.46746098,604053.921616164 7800519.9777642,604059.743182236 7800517.69822819,604065.243160382 7800515.53866777,604076.185395763 7800510.86961814,604087.0451727 7800505.2907537,604097.525640801 7800499.32196863,604101.953659188 7800496.64251402,604107.948387991 7800493.02325071,604117.868138679 7800485.26482992,604120.712954961 7800482.96529798,604126.971550782 7800477.92632365,604136.173913016 7800469.91795373,604149.697097661 7800457.66044871,604151.692591981 7800455.85081705,604151.989442376 7800455.48089235,604152.195588483 7800455.02098596,604152.11313004 7800454.54108365,604151.742067047 7800454.06118133,604150.699322259 7800452.91504381,604157.990392452 7800446.53139237,604159.550881595 7800448.20237387,604167.178287569 7800441.50373736,604174.731480944 7800434.86508864,604182.32590354 7800427.88650911,604189.00503742 7800421.7277627,604188.757662091 7800420.13808628,604187.627363309 7800418.94374037,604195.733646366 7800411.81977944,604196.558230795 7800412.35966955,604197.91054926 7800412.67960443,604199.279359413 7800412.48964309,604200.48325268 7800411.47984863,604207.038698895 7800405.41108392,604216.843007763 7800396.34292971,604224.693051533 7800389.08440716,604224.84147673 7800387.16479789,604224.948672706 7800385.81507263,604224.275906166 7800385.0822993,604231.817461005 7800378.41657857,604234.010855588 7800378.87648496,604235.247732232 7800379.13643204,604238.067810981 7800376.58695098,604244.647994729 7800370.64815981,604255.664442709 7800360.68018876,604264.578200393 7800352.59183512,604264.998738452 7800352.03194908,604264.891542476 7800351.03215259,604264.61118377 7800350.28230522,604263.870914504 7800349.41926138,604271.777449745 7800342.08245809,604272.584915204 7800342.99378878,604273.483712232 7800343.01378471,604274.514442769 7800343.03378063,604281.102872362 7800337.08499149,604281.88622757 7800336.38513395,604288.62308236 7800330.2963733,604290.115580177 7800328.94664803,604292.721266975 7800326.55713441,604298.180015899 7800321.54815397,604304.925116533 7800315.36941164,604304.751953803 7800312.78993668,604312.332188776 7800305.64365487,604314.069757857 7800307.49101526,604321.903309938 7800300.10251917,604329.802828774 7800292.71402308,604337.93323125 7800285.26553919,604344.439202399 7800279.33674598,604344.867986303 7800278.45692507,604344.950444746 7800277.7070777,604344.777282015 7800276.69728324,604344.035156029 7800275.54751727,604351.593289199 7800269.10817369,604352.643817474 7800270.27858974,604355.678288175 7800269.69870778,604360.790711638 7800264.93967646,604360.345436046 7800264.47977008,604364.295195464 7800260.8805027,604372.409106251 7800253.51200253,604375.130234869 7800251.02250926,604379.484040657 7800247.02332329,604384.373826325 7800242.53423703,604384.497513989 7800240.41466846,604384.546989055 7800239.58483737,604383.691278516 7800238.65332655,604394.90376949 7800228.70705151,604395.72835392 7800229.5368826,604396.165383668 7800229.64686021,604396.849788744 7800229.64686021,604397.394014468 7800229.55687853,604398.465974226 7800229.14696197,604400.032684643 7800228.33712681,604401.492199083 7800227.07738322,604407.857990879 7800221.6084964,604407.354994377 7800221.07860426,604418.140558717 7800211.21061286,604427.210987442 7800202.91230196,604427.722229788 7800201.97249325,604427.76345901 7800201.57257465,604427.788196543 7800201.38261332,604427.367658484 7800200.30283311,604427.243970819 7800199.9629023,604426.570998723 7800199.2339702,604434.038546519 7800192.52441638,604434.624001464 7800192.90433905,604435.349635762 7800193.24426986,604436.009303306 7800193.39423933,604437.666718009 7800193.31425561,604447.454535189 7800184.58603221,604458.091674331 7800175.09796348,604465.397492377 7800168.57929034,604467.458953451 7800166.73966479,604468.032179074 7800164.57005149,604468.28353788 7800163.63029769,604467.4330586 7800162.69034332,604474.831274247 7800156.05154171,604476.339727758 7800157.69150652,604476.694299062 7800157.63151873,604477.156066343 7800157.40156553,604484.709259718 7800150.39299211,604492.402632446 7800143.25444514,604500.26092206 7800136.19588189,604507.962540632 7800129.26729218,604508.044999075 7800128.49744888,604507.789377902 7800127.95755878,604506.643673549 7800126.72870573,604514.542724381 7800119.81921531,604515.507488163 7800119.79921938,604517.519474172 7800119.75922752,604538.43918115 7800100.84307785,604544.442155798 7800095.41418289,604551.360419162 7800088.63556266,604576.015493607 7800066.27011508,604580.187890821 7800062.48088636,604579.72612354 7800061.1311611,604579.528223277 7800060.56127709,604608.24849896 7800053.75266297,604600.118096484 7800058.11177568,604599.326495432 7800058.53169021))"
3093,2643,Rua Frei Martinho Burnier - Bairro Paqueta - Estabilizacao da Margem do Corrego - DMAN-SD,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((605249.689555033 7802828.7356236,605229.111099381 7802837.46604618,605225.307961226 7802839.08617318,605222.768963604 7802832.60881646,605226.492092332 7802831.02469939,605246.964689968 7802822.43560641,605249.689555033 7802828.7356236))"
2193,533,Campo de Futebol Society Jonas Veiga I - Implantacao,Leste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((616072.404594426 7797264.20046823,616092.835083712 7797206.64499959,616129.122365963 7797204.86109243,616135.129043874 7797295.93008011,616072.404594426 7797264.20046823))"
3094,2709,Rua Recife - Bairro Nova Esperanca - Implantacao de Descida d'Agua,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((609226.769141669 7799218.20342155,609228.61339207 7799208.44207039,609232.427275853 7799208.9446212,609235.387533955 7799209.33454183,609243.311790324 7799210.37433018,609260.289983729 7799211.67406563,609255.317739619 7799222.54185352,609252.604856845 7799221.57205092,609244.911484117 7799219.37249863,609242.008946925 7799219.23252712,609234.793833166 7799218.70263498,609234.7443581 7799219.25252305,609233.086943397 7799219.03256782,609226.769141669 7799218.20342155))"
3095,2703,Rua La Place - Bairro Santa Lucia - Implantacao de Rede de Drenagem,Centro-Sul,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((610792.02152846 7792083.17505094,610770.763741865 7792081.16545998,610754.857508218 7792079.98570012,610732.503024331 7792078.72595653,610704.079599043 7792076.95631674,610690.168859716 7792076.2264653,610679.300836934 7792077.52620074,610676.571462472 7792078.06609085,610673.586466837 7792078.78594432,610670.56024198 7792079.55578763,610668.201930511 7792080.19565738,610661.448584033 7792082.67515269,610648.226169838 7792090.55223291,610641.807422265 7792081.21059138,610648.71700044 7792076.89632895,610649.137538499 7792076.24646123,610648.857179793 7792075.50661182,610641.76556354 7792073.18825021,610644.239506987 7792062.14933066,610655.058054704 7792065.70860618,610668.515272595 7792069.84776367,610683.464988303 7792067.09832331,610698.216803749 7792066.91835994,610714.988851047 7792067.79818085,610742.727871258 7792069.81776977,610779.957858255 7792072.93713483,610782.398628166 7792073.18708396,610783.726209098 7792073.3170575,610784.559039372 7792073.39704122,610784.798168856 7792073.37704529,610785.63099913 7792073.30705954,610786.389616806 7792072.97712669,610786.999809283 7792072.41724066,610787.131742792 7792072.16729153,610787.387363965 7792071.67739125,610787.527543318 7792070.85755812,610787.387363965 7792070.037725,610786.999809283 7792069.30787356,610786.810154865 7792069.17790002,610785.779424328 7792068.47804247,610784.748693791 7792067.78818289,610790.990324333 7792059.22866247,610793.522272122 7792060.89958504,610803.343072678 7792067.2982826,610808.58742965 7792071.78736887,610817.08889512 7792076.36643681,610829.020631816 7792081.79533177,610840.589551363 7792084.98468259,610852.710942478 7792087.21422877,610864.040732541 7792091.17342289,610868.015229491 7792091.57334149,610875.964223393 7792093.31298739,610887.772272425 7792096.20239926,610897.114814012 7792098.19199428,610897.576581292 7792098.17199835,610897.914660909 7792098.05202277,610898.60731183 7792097.00223645,610899.044341577 7792093.87287342,610900.429643419 7792089.45377292,610903.835177113 7792084.11485964,610906.284192869 7792081.68535416,610908.386883164 7792081.05548237,610911.784171014 7792080.04568791,610918.199437877 7792080.25564517,610921.341104553 7792081.03548644,610923.715907711 7792082.59516897,610926.280365287 7792084.3248169,610928.036730122 7792085.68454014,610930.898038092 7792092.19321531,610931.1041842 7792093.92286325,610931.368051217 7792098.1020126,610930.246616393 7792102.08120264,610927.772863104 7792107.5400915,610921.877084433 7792112.14915334,610911.924350367 7792113.7288318,610897.980627663 7792110.75943621,610792.02152846 7792083.17505094))"
2198,538,UMEI (EMEI) Braunas - Construcao,Pampulha,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((603534.441671362 7805806.23176252,603507.609694023 7805845.45377899,603488.990577602 7805873.31810729,603477.800966893 7805890.05470061,603466.833993979 7805906.28139771,603440.966780423 7805889.46482067,603411.949654345 7805870.5786649,603423.370148695 7805853.93205327,603433.669208221 7805837.79533785,603442.137690313 7805825.54783079,603444.875310619 7805821.58863668,603447.720126901 7805819.65902944,603460.369252051 7805817.53946087,603489.287427997 7805812.69044788,603506.851076347 7805809.84102787,603534.441671362 7805806.23176252))"
2199,539,UMEI (EMEI) Vila Itamarati - Construcao,Venda Nova,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((606821.565041507 7806789.48162486,606808.215019592 7806794.3206399,606796.860491997 7806800.39940258,606785.860535706 7806808.63772569,606784.623659061 7806809.67751405,606782.949752669 7806811.36717012,606777.251874261 7806816.9060427,606733.186082343 7806780.24350526,606747.838947657 7806766.58628514,606756.398134036 7806760.18758758,606767.233173441 7806752.87907521,606780.253361584 7806745.88049975,606786.948987153 7806742.83112044,606792.43247361 7806740.40161496,606796.538904069 7806738.49200365,606800.059879583 7806737.22226211,606809.11381662 7806760.15759369,606812.62654629 7806758.78787249,606821.565041507 7806789.48162486))"
2998,1181,Implantacao da Rede de Drenagem Pluvial na Rua Jacinto Marcelino Ferreira,Pampulha,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((603507.304597784 7802683.01748373,603561.051010905 7802606.58304175,603571.317087053 7802613.2416864,603513.752848023 7802695.21500097,603507.304597784 7802683.01748373))"
2999,1393,UMEI (EMEI) Sarandi (Ex Serrano) - Construcao,Pampulha,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((603290.661530596 7802033.56967695,603296.705734465 7802063.18364912,603212.60636849 7802083.11959121,603217.957921438 7802059.5943797,603219.607090297 7802050.80616852,603219.969907446 7802049.44644528,603220.489395637 7802048.68659995,603220.80273772 7802048.41665489,603223.894929331 7802048.48664065,603228.100309922 7802048.28668135,603254.718162127 7802045.95839339,603268.562667882 7802044.74740176,603273.485436927 7802043.55764393,603278.243289086 7802041.7980021,603283.594842034 7802038.98857395,603290.661530596 7802033.56967695))"
2997,884,Pracas do Encontro e Fabricio Soares da Silva - Reforma,Venda Nova,Lazer,Concluído,Sudecap,Edificação,S,"MULTIPOLYGON (((609641.488383643 7810831.52366003,609631.891792918 7810823.37272385,609619.395629839 7810812.75901418,609602.666732837 7810798.55020026,609594.901522683 7810794.02805149,609586.339870975 7810789.04208692,609579.701929748 7810785.78273381,609684.705081939 7810784.91289113,609684.795786848 7810785.80271477,609641.488383643 7810831.52366003)),((609551.707099618 7810531.2631785,609598.122224534 7810566.12290048,609589.051795809 7810580.39999442,609576.527234911 7810593.93075547,609565.851428725 7810601.83667928,609553.993611914 7810608.13003896,609541.622388439 7810609.62764967,609520.570633474 7810609.66764476,609520.282024261 7810588.09192067,609540.116205893 7810552.23050309,609551.707099618 7810531.2631785)))"
3000,1918,Rua Socrates Alvim - Recuperacao de Canal,Oeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((603254.355078161 7794549.57302278,603252.450288128 7794536.29572533,603378.529247414 7794522.97843603,603417.894908082 7794514.4601699,603491.876623106 7794496.25387574,603495.20053187 7794495.95940623,603509.596942497 7794496.28386963,603505.549031492 7794511.02947543,603502.860087707 7794508.91129935,603498.976295044 7794508.00148454,603492.69296169 7794509.68114265,603391.582418934 7794535.31592477,603379.964024321 7794537.21553811,603254.355078161 7794549.57302278))"
3039,2712,Rua Sargento Robson da Cruz - Bairro Caicaras - Implantacao de Rede de Drenagem,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((608225.725129135 7800103.53253042,608237.623882454 7800122.17873504,608252.397219516 7800112.45339051,608263.928125758 7800130.05713142,608235.529438003 7800146.59376543,608227.687640077 7800134.36625431,608217.784381078 7800120.04916851,608212.704388906 7800112.3567578,608225.725129135 7800103.53253042))"
3221,948,"Centros de Saude Amilcar Viana, Ventosa e da UPA Oeste - Reforma e Ampliacao",Oeste,Saúde,Concluído,Sudecap,Edificação,S,"MULTIPOLYGON (((607994.429196633 7793568.06280634,607990.702075011 7793579.75042736,607974.713382921 7793618.31257814,607933.368719621 7793600.5861863,607940.221016231 7793583.59964386,607912.745863037 7793572.10198417,607926.838010939 7793538.34885453,607939.330465047 7793543.83773728,607951.402381097 7793549.14665667,607953.859642697 7793550.22643688,607954.181230624 7793550.36640839,607991.163842292 7793566.62309939,607994.429196633 7793568.06280634)),((607563.171539954 7793645.48704686,607559.510385086 7793649.62620434,607554.777270461 7793654.97511559,607551.041902995 7793659.20425476,607545.682104202 7793665.27301948,607544.585406911 7793664.70313548,607533.206141782 7793658.74434837,607523.789387596 7793653.81535166,607524.226417344 7793652.94552871,607539.002970322 7793625.29115767,607563.171539954 7793645.48704686)),((606255.069180518 7792885.87641092,606271.415814265 7792863.67676252,606303.49513608 7792885.79168065,606299.124838603 7792891.91043519,606286.846776446 7792909.10693489,606261.762918098 7792890.77066719,606255.069180518 7792885.87641092)))"
3541,689,CAT - Rodoviaria,Centro-Sul,Cultura,Concluído,Sudecap,Edificação,S,"MULTIPOLYGON (((610853.27165989 7797729.59573837,610844.069297656 7797746.10237849,610817.344516293 7797789.7634914,610794.025268624 7797776.95609831,610755.121375235 7797754.21072806,610630.996681048 7797681.11560636,610618.957748376 7797672.33739314,610595.687975773 7797649.67200662,610643.299480738 7797633.26534615,610650.852674113 7797630.66587526,610663.270915623 7797626.78666486,610715.895893919 7797611.07986194,610739.726383935 7797604.66116844,610800.646681593 7797588.26450594,610818.630868003 7797598.73237523,610853.27165989 7797729.59573837)))"
