﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1582,RUA VEREDAS TROPICAL,,ACADEMIA A CÉU ABERTO,RUA,VEREDAS TROPICAL,,,JAQUELINE,ESQUINA COM RUA DAS COLEIRAS,,POINT (611766.898216282 7810357.48377382)
1643,RUA GENTIL PORTUGAL DO BRASIL,,ACADEMIA A CÉU ABERTO,RUA,GENTIL PORTUGAL DO BRASIL,,,CAMARGOS,ESQUINA COM AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (602433.293141404 7795510.5329447)
1655,AVENIDA PROTÁSIO DE OLIVEIRA PENNA,,ACADEMIA A CÉU ABERTO,AVENIDA,PROTASIO DE OLIVEIRA PENNA,,,BURITIS,ESQUINA COM RUA MARCO AURÉLIO DE MIRANDA,,POINT (608237.753025467 7790740.91662867)
1645,PRAÇA DO SERENO,,ACADEMIA A CÉU ABERTO,RUA,SERENO,,,SÃO JORGE III,ESQUINA COM RUA ERASIO EVANGELISTA ,,POINT (608595.221890973 7794361.80180725)
2302,PRAÇA DO SERENO,,QUADRA POLIESPORTIVA,RUA,SERENO,,,SÃO JORGE III,ESQUINA COM RUA ERASIO EVANGELISTA,,POINT (608602.245845101 7794373.16784211)
1545,PRAÇA TIO MÁRIO,,ACADEMIA A CÉU ABERTO,PRACA,TIO MARIO,,,SÃO GONÇALO,ESQUINA ENTRE RUAS DOUTOR BENEDITO XAVIER E FRANCISCO PEREZ MOREIRA,,POINT (612935.633348533 7804865.54370155)
1577,PRAÇA DA RUA CAMPO VERDE,,ACADEMIA A CÉU ABERTO,RUA,CAMPO VERDE,,,JULIANA,ESQUINA COM RUA DA PEROBA,,POINT (610567.899734711 7808316.32553408)
1761,AVENIDA BEIRA LINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,BEIRA LINHA,,,VILA INDEPENDÊNCIA IV,INÍCIO DA AVENIDA,,POINT (601308 7786175)
1596,RUA AMÉLIA CLEMENTE ROCHA,,ACADEMIA A CÉU ABERTO,RUA,AMELIA CLEMENTE ROCHA,,,TUPI B,ESQUINA COM RUA FLOR DE MAMÃO,,POINT (613640.195691147 7807228.2376864)
1751,PRAÇA MARIA DAS GRAÇAS SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,MARIA DAS GRACAS SOUZA,,,NOVO SÃO LUCAS,ENTRE RUAS ALBERTO BRESSANE E PEDRO JOSÉ MOREIRA,,POINT (613795 7795949)
1692,CONJUNTO ESPERANÇA,,ACADEMIA A CÉU ABERTO,RUA,ATLANTA,,,ESPERANÇA,ESQUINA COM TRAVESSA UM MIL DUZENTOS E TRINTA E SEIS,,POINT (605879.388772749 7788972.99820813)
1696,PRAÇA DA RUA ATLANTA,,ACADEMIA A CÉU ABERTO,RUA,ATLANTA,,,VILA CEMIG,ESQUINA COM RUA MADRE GERTRUDES,,POINT (605540 7788869)
1424,PRAÇA TRÊS MARIAS,,ACADEMIA A CÉU ABERTO,PRACA,TRES MARIAS,,,TRÊS MARIAS,ESQUINA ENTRE RUAS MORRO DAS PEDRAS E NELMA CRISTINA,,POINT (615191.052845008 7804162.2407404)
1680,PRAÇA SÃO BENTO,,ACADEMIA A CÉU ABERTO,PRACA,SAO BENTO,,,JATOBÁ,ESQUINA ENTRE RUAS LINS E TUCURUVI,,POINT (599094.344152582 7788921.65426761)
1396,PRAÇA DOS AGRICULTORES,,ACADEMIA A CÉU ABERTO,PRACA,DOS AGRICULTORES,,,ALÍPIO DE MELO,ENTRE AVENIDA DOS ENGENHEIROS E RUA DOS MÉDICOS,,POINT (604146.44908253 7800754.98172381)
1454,PRAÇA EROTIDES DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,EROTIDES DA SILVA,,,SAUDADE,ESQUINA ENTRE RUAS SENHOR SIMEONE E DEMÉTRIO RIBEIRO,,POINT (615798.163651688 7797208.48021481)
1405,PRAÇA CULTURA RACIONAL,,ACADEMIA A CÉU ABERTO,PRACA,CULTURA RACIONAL,,,SÃO JOÃO BATISTA,ESQUINA ENTRE RUAS ERICO VERISSIMO E SANTO ANTONIO DE LISBOA,,POINT (608086.239090856 7808497.6866124)
1626,RUA ENGENHO DA PAZ,,ACADEMIA A CÉU ABERTO,RUA,ENGENHO DA PAZ,,,ENGENHO NOGUEIRA,ESQUINA COM RUA ENGENHO DA NOITE,,POINT (606412.410274391 7800138.74895579)
1487,RUA CORONEL ASCENDINO COSTA,,ACADEMIA A CÉU ABERTO,RUA,CORONEL ASCENDINO COSTA,,,APARECIDA SÉTIMA SEÇÃO,INÍCIO DA RUA,,POINT (608266.099787357 7800329.51411947)
2284,PRAÇA DA PIEDADE,,QUADRA RECREATIVA,RUA,MANOEL LUCIO DA SILVA,,,BONSUCESSO,ESQUINA COM RUA ANTONIO PRAÇA PIEDADE3,,POINT (605668.956617142 7789754.61496872)
2285,PRAÇA DA PIEDADE,,ACADEMIA A CÉU ABERTO,RUA,MANOEL LUCIO DA SILVA,,,BONSUCESSO,,,POINT (605683.811622503 7789763.0495904)
1638,PRAÇA CHAFARIS,,ACADEMIA A CÉU ABERTO,RUA,CHAFARIS,,,VENTOSA,ESQUINA COM BECO REGINA,,POINT (607304.968882682 7793689.3749144)
2102,PRAÇA CHAFARIS,,QUADRA RECREATIVA,RUA,CHAFARIS,,,VENTOSA,ESQUINA COM BECO REGINA,,POINT (607318.126934587 7793694.52561976)
1467,RUA SÃO VICENTE,,ACADEMIA A CÉU ABERTO,RUA,SAO VICENTE,,,GRANJA DE FREITAS,PRÓXIMO AO CENTRO DE SAÚDE GRANJA DE FREITAS,,POINT (616667.883243523 7798251.97018906)
1383,PRAÇA ENGENHO DA LIBERDADE,,ACADEMIA A CÉU ABERTO,RUA,ENGENHO DO OURO,,,ENGENHO NOGUEIRA,ESQUINA COM RUA ENGENHO DO BRONZE,,POINT (606438.518155448 7800299.80012318)
1726,PRAÇA ADÉLIA MENEZES NAVES,,ACADEMIA A CÉU ABERTO,RUA,MARTE,,,SANTA LÚCIA,ESQUINA COM RUA COSMOS,,POINT (610066.333593951 7791381.23324611)
1427,PRAÇA SANTO INÁCIO,,ACADEMIA A CÉU ABERTO,PRACA,SANTO INACIO,,,PIRAJÁ,ENTRE RUAS RITA E SANTO INÁCIO,,POINT (613577.836199498 7802877.10254784)
1688,PRAÇA DA ECOLOGIA,,ACADEMIA A CÉU ABERTO,PRACA,DA ECOLOGIA,,,VALE DO JATOBÁ,ENTRE AVENIDA DJALMA VIEIRA CRISTO E RUA ROSA NAMEN LOPES,,POINT (600397.368774008 7787329.71870999)
1494,PRAÇA CHUÍ,,ACADEMIA A CÉU ABERTO,PRACA,CHUI,,,JOÃO PINHEIRO,ESQUINA COM RUA MARQUÊS DE LAVRADIO,,POINT (604497.156028213 7796286.11229337)
1588,PRAÇA DAS ANDORINHAS,,ACADEMIA A CÉU ABERTO,PRACA,DAS ANDORINHAS,,,VILA CLÓRIS,ESQUINA COM RUA DOS PERIQUITOS,,POINT (610326.689733949 7807447.87383006)
1719,PRAÇA JOSÉ DE MAGALHÃES,,ACADEMIA A CÉU ABERTO,PRACA,JOSE DE MAGALHAES,,,BOA VISTA,ESQUINA ENTRE RUAS CARVALHO DE AGUIAR E MARIA FRANCISCA,,POINT (614438.597769634 7799762.79504341)
1446,PRAÇA SANTA RITA,,ACADEMIA A CÉU ABERTO,PRACA,SANTA RITA,,,ESPLANADA,ESQUINA COM RUA SETE DE ABRIL,,POINT (614391.131211376 7798461.88154931)
1370,PRAÇA JOÃO VIANNA,,ACADEMIA A CÉU ABERTO,PRACA,JOAO VIANNA,,,RIO BRANCO,ENTRE RUAS CLÉLIA E MARIA SÍLVIA,,POINT (606786.578147251 7808005.69936538)
1369,PRAÇA AMINTAS DE BARROS,,ACADEMIA A CÉU ABERTO,PRACA,AMINTAS DE BARROS,,,VENDA NOVA,ENTRE RUAS LOURDES PAULA CORDEIRO E PADRE PEDRO PINTO,,POINT (608905.548301938 7808695.81853774)
1745,PRAÇA SANTA ALBERTINA,,ACADEMIA A CÉU ABERTO,RUA,LAMIM,,,CASA BRANCA,ESQUINA COM RUA BARREIRO,,POINT (616507.147707898 7799088.39281305)
1933,PALMEIRENSE FUTEBOL CLUBE (CF),,CAMPO DE FUTEBOL,RUA,GUACIRA,,,CALIFÓRNIA,FINAL DA RUA,,POINT (603101.372212921 7798048.34701604)
1539,PARQUE 1º DE MAIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA ORTIZ,,,MINASLÂNDIA,ESQUINA COM RUA MARCO POLO,,POINT (612066.926040506 7804223.50560151)
1579,PRAÇA CAPELA NOVA,,ACADEMIA A CÉU ABERTO,PRACA,CAPELA NOVA,,,MINAS BRASIL,ESQUINA COM RUA PROFESSOR MAMEDE,,POINT (605523.108026485 7797483.89749395)
1439,RUA ELIAS MICHEL FARAH,,ACADEMIA A CÉU ABERTO,PRACA,DOIS MIL CENTO E SESSENTA E OITO,,,GOIÂNIA,ESQUINA ENTRE RUAS ELIAS MICHEL FARAH E JOÃO LIMA MITRE,,POINT (614963 7803866)
1583,PRAÇA TEJO,,ACADEMIA A CÉU ABERTO,PRACA,TEJO,,,PADRE EUSTÁQUIO,ESQUINA COM RUA CAMILO DE BRITO,,POINT (605955.052061813 7797919.11849227)
1669,PRAÇA MARABU,,ACADEMIA A CÉU ABERTO,PRACA,MARABU,,,FLÁVIO MARQUES LISBOA,ESQUINA COM RUA DOCEMASTE,,POINT (604580.014929238 7788611.54225075)
1742,PRAÇA GUARACI,,ACADEMIA A CÉU ABERTO,PRACA,GUARACI,,,SÃO GERALDO,ESQUINA ENTRE RUAS JANAITIBA E SILVA ALVARENGA,,POINT (615436.305601004 7798973.87014856)
1373,JARDIM LEBLON,,ACADEMIA A CÉU ABERTO,RUA,VISCONDE DE ITABORAI,,,JARDIM LEBLON,ESQUINA COM RUA INGLATERRA,,POINT (606078.735548758 7807139.89518866)
1398,PRAÇA ECONOMISTA,,ACADEMIA A CÉU ABERTO,RUA,DOS XAVANTES,,,SANTA MÔNICA,ESQUINA COM RUA DOS ASTECAS,,POINT (606829.400642218 7807401.7436192)
1572,RUA CASSIOLÂNDIA,,ACADEMIA A CÉU ABERTO,RUA,CASSIOLANDIA,,,MARIQUINHAS,ESQUINA COM RUA VAQUEIRO DE BÚFALO,,POINT (610961 7808804)
1472,RUA LUIZ BRANDÃO,,ACADEMIA A CÉU ABERTO,RUA,LUIZ BRANDAO,,,PARAÍSO,ESQUINA COM RUA JOAQUIM ZENIR LEITE,,POINT (614851.668925626 7796720.10907845)
1525,RUA PARANAÍBA,,ACADEMIA A CÉU ABERTO,RUA,PARANAIBA,,,APARECIDA,ESQUINA COM VIADUTO MOÇAMBIQUE,,POINT (609814.661262148 7799975.73039945)
1416,CAMPO DO SAGA,,ACADEMIA A CÉU ABERTO,RUA,CIRCULAR,,,SÃO GABRIEL,ESQUINA COM RUA POTENGI,,POINT (613799.915199257 7804182.68684101)
1767,RUA DA PASSAGEM,,ACADEMIA A CÉU ABERTO,RUA,DA PASSAGEM,,,MARÇOLA,FINAL DA RUA,,POINT (613983 7794613)
1604,PRAÇA SALÃOZINHO,,ACADEMIA A CÉU ABERTO,BECO,CENTRAL,,,VILA SANTA ROSA,FINAL DA RUA,,POINT (609871.771134459 7802333.24194665)
1231,RUA FELIPE CAMARÃO,,QUADRA DE FUTSAL,RUA,FELIPE CAMARAO,,,VILA NOSSA SENHORA DO ROSÁRIO,ESQUINA COM RUA FRANCISCO LOBO,,POINT (614533.514582688 7798196.58638846)
1683,PRAÇA DA PARÓQUIA NA AVENIDA HAYDÉE,,ACADEMIA A CÉU ABERTO,RUA,PADRE ANTONIO DO PRADO,,,CONJUNTO JATOBÁ,ESQUINA COM RUA OTAVIANO RODRIGUES DE SOUZA,,POINT (600237.167214184 7787775.04717841)
1687,RUA DAS ANTENAS,,ACADEMIA A CÉU ABERTO,BECO,DAS ANTENAS,,,VILA MANGUEIRAS,ESQUINA COM RUA GERALDO ROSA FILHO,,POINT (600717 7786513)
1533,RUA ARTHUR DE SÁ,,ACADEMIA A CÉU ABERTO,RUA,ARTUR DE SA,,,UNIÃO,ESQUINA COM RUA NELSON,,POINT (612382.754989368 7801379.98142277)
2289,RUA ARTHUR DE SÁ,,CAMPO DE FUTEBOL SOCIETY,RUA,ARTUR DE SA,,,UNIÃO,ESQUINA RUA NELSON,,POINT (612380.168617885 7801359.8990089)
1464,RUA ASTOLFO DUTRA,,ACADEMIA A CÉU ABERTO,RUA,ASTOLFO DUTRA,,,ALTO VERA CRUZ,FINAL DA RUA,,POINT (616369.837859165 7798526.61904223)
1649,RUA INDEPENDÊNCIA,,ACADEMIA A CÉU ABERTO,RUA,INDEPENDENCIA,,,CABANA DO PAI TOMÁS,ESQUINA COM RUA QUATRO MIL QUATROCENTOS E QUATORZE,,POINT (604631.178395101 7794156.6113854)
1303,COROAS,,CAMPO DE FUTEBOL,RUA,DA PAZ,,,CALIFÓRNIA,ESQUINA COM RUA JAIR HIGINO MOREIRA,,POINT (603831.62 7797940.42)
1447,PRAÇA PEDRO LESSA,,ACADEMIA A CÉU ABERTO,PRACA,PADRE LEO VERHEYEN,,,VERA CRUZ,ESQUINA COM RUA CONDE D'EU,,POINT (615489.350268506 7797862.18661682)
1750,PRAÇA NOVA YORK,,ACADEMIA A CÉU ABERTO,PRACA,NOVA YORK,,,SION,ESQUINA COM RUA WASHINGTON,,POINT (611695.579122066 7793416.19049169)
1634,PRAÇA SÃO DIMAS,,ACADEMIA A CÉU ABERTO,PRACA,SAO DIMAS,,,SERRANO,ESQUINA COM AVENIDA SERRANA,,POINT (603485.218373637 7801439.72913445)
1707,PRAÇA MIGUEL CÂNDIDO DA ROCHA,,ACADEMIA A CÉU ABERTO,PRACA,MIGUEL CANDIDO DA ROCHA,,,ÁTILA DE PAIVA,ESQUINA ENTRE RUAS FLORINDA ROSALINA OLIVEIRA E MARCELO BERNUCCI SYDNEY,,POINT (601655.751830986 7790633.47494366)
1563,PRAÇA APA,,ACADEMIA A CÉU ABERTO,PRACA,APA,,,JARDIM AMÉRICA,ESQUINA COM RUA GARRET,,POINT (607453.125056995 7794311.5818016)
1606,PRAÇA RODRIGO EMILE CAMPOS,,ACADEMIA A CÉU ABERTO,PRACA,RODRIGO EMILE CAMPOS,,,CONJUNTO CELSO MACHADO,ENTRE RUAS IBICARAÍ E ORIZÔNIA,,POINT (603566.845544751 7801107.07093035)
1663,PRAÇA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,SAO JOSE,,,PARQUE SÃO JOSÉ,ESQUINA ENTRE RUAS GUILHERMINO ESTEVÃO NASCIMENTO E LOURIVAL GONÇALVES OLIVEIRA,,POINT (606768.659792872 7792237.8727024)
1371,PRAÇA JOSÉ NOGUEIRA DE SÁ,,ACADEMIA A CÉU ABERTO,PRACA,JOSE NOGUEIRA DE SA,,,RIO BRANCO,ESQUINA COM RUA VIRGILINO ROSA,,POINT (606782.04998277 7808541.93397944)
1362,PRAÇA RIO BRANCO,,ACADEMIA A CÉU ABERTO,PRACA,RIO BRANCO,,,LAGOINHA LEBLON,ESQUINA ENTRE RUAS LEME E SÃO CRISTÓVÃO,,POINT (605263.754009448 7809832.08839642)
2014,PRAÇA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,SAO JOSE,,,CÉU AZUL,ESQUINA COM RUA JOÃO GUALBERTO DOS SANTOS,,POINT (604274.318511634 7807325.56845551)
1598,PRAÇA AUSTREGESILO DE ATHAYDE,,ACADEMIA A CÉU ABERTO,PRACA,AUSTREGESILO DE ATHAYDE,,,LAJEDO,ESQUINA ENTRE RUAS PINTOR RENATO LIMA E RODOLFO BERNADELLI,,POINT (613928.816861974 7806068.12005306)
1697,PRAÇA CARMO GIFFONI,,ACADEMIA A CÉU ABERTO,PRACA,CARMO GIFFONI,,,ARAGUAIA,ENTRE RUAS BRASITÁLIA E JOSÉ DE OLIVEIRA,,POINT (604116.225389641 7789252.22547363)
1489,RUA GUAPE,,ACADEMIA A CÉU ABERTO,RUA,GUAPE,,,PEDREIRA PRADO LOPES,ESQUINA COM RUA ESCRAVO ISIDORO,,POINT (609825.988563381 7798980.66522536)
1564,CEFET,,ACADEMIA A CÉU ABERTO,RUA,JOSE DE ALENCAR,,,NOVA SUISSA,ENTRE AVENIDA AMAZONAS E RUA ALPES,,POINT (606821.131778804 7795888.4307497)
1616,RUA DOS EXPEDICIONÁRIOS,,ACADEMIA A CÉU ABERTO,RUA,DOS EXPEDICIONARIOS,,,UNIVERSO,ESQUINA COM RUA CAMÕES,,POINT (606797.833257342 7806590.65441281)
1710,VILA OLHOS D'ÁGUA,,ACADEMIA A CÉU ABERTO,RUA,DEZ,,,OLHOS D'ÁGUA,ESQUINA ENTRE RUAS DEZ E SETE DE SETEMBRO,,POINT (608208 7788698)
1591,AVENIDA FAZENDA VELHA,,ACADEMIA A CÉU ABERTO,AVENIDA,FAZENDA VELHA,,,JARDIM FELICIDADE,ESQUINA COM RUA ANTÔNIO ADÃO BATISTA,,POINT (612058.430319108 7807716.50659592)
1595,CAMPO MADALENA,,ACADEMIA A CÉU ABERTO,AVENIDA,FAZENDA VELHA,,,JARDIM FELICIDADE,ESQUINA COM RUA JUVENIL BARBOSA DA SILVA,,POINT (612436.344547612 7807089.22207484)
1442,AVENIDA DOIS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOIS,,,JARDIM VITÓRIA,ESQUINA COM RUA DOS BORGES,,POINT (616803.143142114 7805235.39287253)
1780,PARQUE JULIEN RIEN,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS BANDEIRANTES,,,ANCHIETA,ESQUINA COM RUA RIBEIRO JUNQUEIRA,,POINT (612331 7793249)
1367,CONFISCO,,ACADEMIA A CÉU ABERTO,RUA,CECILIA MAGALHAES GOMES,,,CONFISCO,ESQUINA COM RUA OLYMPIO PEREZ MUNHOZ,,POINT (602685.959720394 7803004.37505124)
1724,SANTA MARIA,,ACADEMIA A CÉU ABERTO,RUA,GENTIOS,,,CONJUNTO SANTA MARIA,ESQUINA COM AVENIDA RAJA GABAGLIA,,POINT (608742.283271538 7793624.76282532)
1708,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,RUA,ANTONIO TEIXEIRA DIAS,,,TEIXEIRA DIAS,ESQUINA COM RUA VIRGÍLIO MACHADO,,POINT (602403.881042253 7790067.12042254)
1739,PRAÇA MIRANTE DA GLORIA,,ACADEMIA A CÉU ABERTO,RUA,SANTA MARTA,,,SAGRADA FAMÍLIA,ESQUINA COM RUA CAMPESTRE,,POINT (612899.904337261 7798054.96926876)
1497,PRAÇA DA COMUNIDADE,,ACADEMIA A CÉU ABERTO,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA COM ALAMEDA MATURI,,POINT (604803.100866946 7796695.08715524)
1381,RUA CAJUÍ,,ACADEMIA A CÉU ABERTO,RUA,CAJUI,,,VILA SUZANA I,ESQUINA COM RUA LÚCIO BITTENCOURT,,POINT (611820.438894755 7803203.07203739)
1503,AVENIDA AVAÍ II,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,,,DOM BOSCO,ESQUINA COM RUA WALDEMAR ROCHA,,POINT (604265.940925107 7797601.09792472)
1622,AVENIDA SANTA TEREZINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,SANTA TEREZINHA,,,SANTA TEREZINHA,ESQUINA COM RUA MONSENHOR NOGUEIRA DUARTE,,POINT (603983 7802159)
1718,BOA VISTA,,ACADEMIA A CÉU ABERTO,AVENIDA,ARGELIA,,,BOA VISTA,ESQUINA COM AVENIDA PETIT,,POINT (615949.425278796 7800389.54225545)
1551,FLORAMAR,,ACADEMIA A CÉU ABERTO,RUA,IGARAUNAS,,,FLORAMAR,ESQUINA COM AVENIDA JOAQUIM CLEMENTE,,POINT (611683.25695525 7805907.66776104)
1465,RUA CORONEL ROBSON ZAMPROGNO,,ACADEMIA A CÉU ABERTO,RUA,CORONEL ROBSON ZAMPROGNO,,,GRANJA DE FREITAS,ESQUINA COM RUA DA OLARIA,,POINT (617333.820197177 7798106.92927563)
1430,RUA JACUÍ,,ACADEMIA A CÉU ABERTO,RUA,JACUI,,,ANDIROBA,ESQUINA COM RUA ARAUÁ,,POINT (612503.85615697 7803127.83205877)
1470,PRAÇA PADRE MARCELO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO LOBEIRA,,,ALTO VERA CRUZ,ENTRE RUAS ITAIPÚ E VALDETE DA SILVA CORDEIRO,,POINT (616228.549609808 7798071.78184309)
1734,PRAÇA GUARÁ,,ACADEMIA A CÉU ABERTO,PRACA,GUARA,,,HORTO FLORESTAL,ESQUINA ENTRE RUAS CONSELHEIRO ROCHA E SILVA FREIRE,,POINT (613764.614869764 7798657.2775709)
1659,PRAÇA SÃO MARCOS,,ACADEMIA A CÉU ABERTO,PRACA,SAO MARCOS,,,VILA NOVA PARAÍSO,ESQUINA ENTRE RUAS PARAÍSO E SÃO MARCOS,,POINT (606191.263557609 7790673.24921514)
1473,PRAÇA CARDOSO,,ACADEMIA A CÉU ABERTO,PRACA,CARDOSO,,,SANTA EFIGÊNIA,ESQUINA ENTRE RUAS ANIBAL BENÉVOLO E MAESTRO DELÊ ANDRADE,,POINT (613728.086494961 7796374.7712272)
1628,RUA ERVA MATE,,ACADEMIA A CÉU ABERTO,RUA,ERVA MATE,,,PIRATININGA,ESQUINA COM RUA CRAVO DA ÍNDIA,,POINT (605404.854159487 7808385.29615782)
1418,RUA DAS ALMAS,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL QUINHENTOS E SETENTA E SEIS,,,CONJUNTO PAULO VI,ENTRE RUAS DAS ALMAS E SANTUÁRIO,,POINT (617074 7806539)
1502,RUA RIO PETRÓPOLIS,,ACADEMIA A CÉU ABERTO,RUA,RIO PETROPOLIS,,,VILA COQUEIRAL,ESQUINA COM RUA ELI PINHEIRO,,POINT (602007.149015135 7797639.4839244)
1361,PRAÇA JOÃO JOSÉ DE ARAÚJO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO JOSE DE ARAUJO,,,MINASCAIXA,ENTRE RUAS PADRE ADOLFO KOLPING E WALFRIDO TEIXEIREIRA SIMÕES,,POINT (609068.498523104 7809491.37610767)
1417,TRAVESSA DO DEPÓSITO,,ACADEMIA A CÉU ABERTO,TRAVESSA,DO DEPOSITO,,,BEIRA-LINHA,ENTRE RUAS PADRE ARGEMIRO MOREIRA E QUINHENTOS E QUINZE,,POINT (616185 7806724)
1776,PRAÇA TIWANAKU,,ACADEMIA A CÉU ABERTO,PRACA,ROBERTO DRUMOND,,,SERRA,ENTRE AVENIDA DO CONTORNO E RUA AMÉRICO SCOTTI,,POINT (612562.211509925 7795505.53422565)
1633,PRAÇA DA PAZ CELESTIAL,,ACADEMIA A CÉU ABERTO,PRACA,DA PAZ CELESTIAL,,,LAGOA,ESQUINA COM RUA RAIMUNDO GONÇALVES FIGUEIREDO,,POINT (604782.397547093 7809341.33441678)
1587,PRAÇA DO CAMPO SÃO BERNARDO,,ACADEMIA A CÉU ABERTO,PRACA,ANISIO MACHADO,,,SÃO BERNARDO,ESQUINA ENTRE RUAS CECÍLIA PINTO E EDNA QUENTEL,,POINT (610448.505637835 7805125.77728643)
1554,PRAÇA PAOLA ZANONI CARNEIRO,,ACADEMIA A CÉU ABERTO,PRACA,PAOLA ZANONI CARNEIRO,,,PLANALTO,ENTRE RUAS DAS CLARISSAS E DOM CARLOTO TÁVORA,,POINT (610678.112383128 7805899.28592931)
1679,PRAÇA DONA MARIA TERTULIANA,,ACADEMIA A CÉU ABERTO,PRACA,DONA MARIA TERTULIANA,,,LINDÉIA,ESQUINA ENTRE RUAS ANTÔNIO CELESTINO DE OLIVEIRA E MIMO DO CÉU,,POINT (599830 7790327)
1455,PRAÇA ERNESTO TASSINI,,ACADEMIA A CÉU ABERTO,PRACA,ERNESTO TASSINI,,,SANTA TEREZA,ESQUINA COM RUA ALVINÓPOLIS,,POINT (614027.175959859 7797429.60718696)
1611,PRAÇA SANTA BÁRBARA,,ACADEMIA A CÉU ABERTO,PRACA,SANTA BARBARA,,,ITAPOÃ,ESQUINA ENTRE RUAS IRLANDA E SÃO MIGUEL,,POINT (608295.346660176 7805814.01800578)
1664,PRAÇA LILE HADDAD,,ACADEMIA A CÉU ABERTO,PRACA,LILE HADDAD,,,HAVAÍ,ESQUINA COM RUA ESTRELITZIA,,POINT (607099.709099199 7793294.78484987)
1368,PRAÇA MARIA VILAS BOAS,,ACADEMIA A CÉU ABERTO,PRACA,MARIA VILAS BOAS,,,MANTIQUEIRA,ENTRE RUAS MARIA DE LOURDES DA CRUZ E MARIA ROSA DA SILVA,,POINT (605914.236585128 7811000.41266005)
1590,PRAÇA SILVINO PINHEIRO DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO PINHEIRO DA SILVA,,,JARDIM GUANABARA,ENTRE RUAS JOSÉ HONORATO DE MORAES E NORMA GUILHERMINA DA SILVA,,POINT (611311.173546182 7807620.17354618)
1779,PRAÇA DEPUTADO RENATO AZEREDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO RENATO AZEREDO,,,SION,ESQUINA COM RUA CALIFÓRNIA,,POINT (611554.38089578 7792897.81281514)
1325,CAPITÃO EDUARDO,,CAMPO DE FUTEBOL,RUA,PADRE ARGEMIRO MOREIRA,,,CAPITÃO EDUARDO,PROXIMO À RUA FLORESTA TROPICAL,,POINT (618121.63 7807560.97)
1476,CANTEIRO CENTRAL DA AVENIDA DOS CLARINS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS CLARINS,,,CONJUNTO CALIFÓRNIA I,ESQUINA COM AVENIDA DAS CASTANHOLAS,,POINT (603961.181166336 7796640.58022078)
1434,RUA LAURO GOMES VIDAL,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL CENTO E SENTENTA E SETE,,,DOM JOAQUIM,ESQUINA ENTRE RUAS FELIPE SILVESTRE E LAURO GOMES VIDAL,,POINT (613299.018251617 7801681.61763097)
1530,VILA SENHOR DOS PASSOS,,ACADEMIA A CÉU ABERTO,RUA,NOVA SENHOR DOS PASSOS,,,SENHOR DOS PASSOS,ESQUINA COM BECO AMEDISTA,,POINT (610001.350318964 7798508.68620143)
1498,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,ACADEMIA A CÉU ABERTO,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (606186.054673005 7796570.42416457)
1221,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,PISTA DE SKATE,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,ENTRE RUAS DOM JOSE PEREIRA LARA E PADRE JOAO CRISOSTOMO,,POINT (606174.64 7796580.2)
1594,PRAÇA SILVINO HOYOS PILOTO,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO HOYOS PILOTO,,,CAMPO ALEGRE,ESQUINA ENTRE RUAS LINDOLFO COLOR E OSÓRIO DUQUE ESTRADA,,POINT (610400.057606815 7806739.98922787)
1549,PRAÇA IONE REZENDE,,ACADEMIA A CÉU ABERTO,PRACA,IONE REZENDE,,,JARDIM GUANABARA,ESQUINA ENTRE RUAS GASTÃO DA COSTA PINHEIRO E JOSÉ BENJAMIM DE CASTRO,,POINT (611252.644105389 7807085.11440321)
