﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"853023","216013 013 0015","110392600035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","251","CASA","RESIDENCIAL","P3","3","1","RUA","ARIOSVALDO CAMPOS PIRES","38","30626310","BA329","","POLYGON ((603691.5 7788430.5,603683.75 7788432,603679.5 7788433,603678.4 7788426.5,603676.9 7788418.5,603674 7788403,603681.6 7788401.5,603686.1 7788400.5,603687.56 7788408.5,603688.94 7788416.5,603689.4 7788419,603689.7 7788420.5,603689.8 7788421,603691.5 7788430.5))"
"853024","219049 011 0011","110049200090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","229.76","CASA","RESIDENCIAL","P3","1","1","RUA","ALFREDO NOHMI FILHO","160","30610310","BA304","DEMAIS CASOS","POLYGON ((604530.5 7792329,604529.2 7792329.5,604518.75 7792331,604518.06 7792327.5,604516.44 7792318.5,604515.4 7792312.5,604513.3 7792301.5,604525.06 7792299,604527.6 7792313,604528.2 7792316,604529.1 7792321.5,604529.6 7792324,604530.5 7792329))"
"853025","210019 004 0012","220291400185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","280","CASA","RESIDENCIAL","P2","3","0.41791","RUA","SUMARE","44","30692090","BA118","ALINHAMENTO","POLYGON ((599350.5 7788627.5,599348.25 7788629,599338.44 7788635.5,599337.8 7788635,599329.44 7788622.5,599327.94 7788620.5,599327.56 7788620,599326.3 7788618,599324.56 7788615.5,599334.9 7788608,599338.06 7788612.5,599339.7 7788611.5,599348.25 7788624,599350.5 7788627.5))"
"853026","210019 004A0018","220291400170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","296","CASA","RESIDENCIAL","P2","2","1","RUA","SUMARE","80","30692090","BA115","","POLYGON ((599338.44 7788635.5,599330.56 7788641,599330.2 7788640.5,599325.25 7788644,599321.6 7788638.5,599319.25 7788634.5,599318.44 7788633.5,599312.5 7788624,599324.56 7788615.5,599326.3 7788618,599327.56 7788620,599327.94 7788620.5,599329.44 7788622.5,599337.8 7788635,599338.44 7788635.5))"
"853027","216078 010 0016","110196100340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","275.84","CASA","RESIDENCIAL","P2","3","1","RUA","JOAQUIM TEIXEIRA DIAS","553","30626620","BA329","FRENTE","POLYGON ((603591.5 7787869,603590.25 7787876.5,603585.75 7787903.5,603584.5 7787903,603581.1 7787902,603578.94 7787901.5,603574.2 7787900,603574.56 7787897.5,603576.1 7787888.5,603577.2 7787882,603579.2 7787870,603579.9 7787866,603580 7787865.5,603582.56 7787866.5,603587.5 7787867.5,603591.2 7787869,603591.5 7787869))"
"852483","200091 012 0011","120757000195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","111.61","CASA","RESIDENCIAL","P2","1","1","RUA","SEBASTIAO RABELO","61","30640280","BA201","DEMAIS CASOS","POLYGON ((602142.56 7791212.5,602141 7791220,602140 7791224.5,602129.9 7791222,602122.9 7791220.5,602120.8 7791220,602110.6 7791218,602113.56 7791206,602125.56 7791208.5,602126.4 7791209,602135 7791211,602141.56 7791212.5,602142.56 7791212.5))"
"852484","200118 020 007X","120107900255","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","384","58.79","APARTAMENTO","RESIDENCIAL","P1","1","0.1259","RUA","DOMICIANO VIEIRA","249","30642040","BA215","FRENTE","POLYGON ((603071.4 7790384,603071.1 7790385.5,603070.06 7790390,603069.06 7790395.5,603057.44 7790393,603052.9 7790392,603044.8 7790390.5,603037.8 7790388.5,603040.3 7790377,603055.94 7790380.5,603071.4 7790384))"
"852487","203048 015 0013","110159600075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P3","2","1","RUA","OLHOS D'AGUA","205","30620410","BA315","","POLYGON ((604394.56 7789141,604387.4 7789146,604386.8 7789146.5,604385 7789148,604380.56 7789142,604377.75 7789138,604373.7 7789133,604369.6 7789127.5,604367 7789124,604370.5 7789121,604376.7 7789116.5,604377.6 7789118,604378.44 7789119,604382.7 7789124.5,604385.2 7789128,604386.9 7789130.5,604389.8 7789134.5,604394.56 7789141))"
"852488","203053 012 0480","110289100335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1983.5","49.02","APARTAMENTO","RESIDENCIAL","P2","1","0.01861","RUA","NASCIMENTO","285","30620390","BA315","FRENTE","POLYGON ((604192.7 7789100,604189.44 7789104,604181 7789109,604174.1 7789104.5,604169.8 7789108.5,604166.2 7789111.5,604153.94 7789107.5,604150.8 7789106.5,604158.25 7789053.5,604159.56 7789052.5,604164.2 7789051,604178.75 7789047.5,604192 7789097.5,604192.7 7789100))"
"852666","200038 007 0071","120004800090","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","740.7","245.29","APARTAMENTO","RESIDENCIAL","P4","1","0.061809","RUA","DESEMBARGADOR RIBEIRO DA LUZ","380","30640040","BA239","FRENTE","POLYGON ((602789.3 7791101,602782.7 7791129.5,602760.3 7791125,602766.2 7791098,602767.4 7791097,602768.7 7791096.5,602789.3 7791101))"
"852846","216041 008 0018","110203800310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","277","CASA","RESIDENCIAL","P2","2","1","RUA","OSVALDO LIMA E SILVA","250","30626670","BA331","","POLYGON ((604121.94 7787869.5,604119.75 7787876.5,604113.2 7787896.5,604112.56 7787898.5,604107.6 7787897,604100.25 7787895,604102.8 7787886.5,604105.44 7787878,604106.3 7787875,604106.94 7787873,604107.06 7787873,604109.1 7787866,604110 7787866,604118.2 7787868.5,604121.94 7787869.5))"
"852847","216046 015 0010","110323200750","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","468","269.75","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO MUNIZ","15","30626380","BA331","FRENTE","POLYGON ((604277.06 7787725.5,604276.44 7787727.5,604274.7 7787734,604272.25 7787742,604270.5 7787748.5,604269.8 7787750.5,604266.9 7787761,604266.25 7787763,604255 7787759.5,604255.44 7787758,604258.3 7787748.5,604259.2 7787745.5,604262.1 7787735.5,604262.9 7787733,604263.56 7787730.5,604265.94 7787722.5,604277.06 7787725.5))"
"853031","229042 032 0017","110154200195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","124.83","BARRACAO","RESIDENCIAL","P1","2","0.903225","RUA","MARIA ROMUALDA DETA LOND","57","30622490","BA312","FRENTE","POLYGON ((605454 7789312,605452.56 7789314,605449.44 7789319,605447.8 7789321.5,605446.9 7789321,605440.8 7789317,605440.25 7789316.5,605433.9 7789312.5,605428.7 7789309,605425.3 7789307,605423.06 7789305.5,605429.06 7789295.5,605431.6 7789297.5,605433.9 7789299,605436.75 7789300.5,605438.3 7789301.5,605445 7789306,605448.06 7789308,605453.3 7789311.5,605454 7789312))"
"853221","227102 005 0015","220602000075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","116","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DOMINGOS DE SOUZA BASTOS","192","30692661","BA121","FRENTE","POLYGON ((599859.44 7788303.5,599857.75 7788310,599855.9 7788317.5,599854.44 7788323,599844.75 7788320.5,599846.25 7788315,599848 7788308,599849.06 7788304,599849.8 7788301,599856.5 7788303,599859.44 7788303.5))"
"853222","227102 006 0010","220602000085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","169","CASA","RESIDENCIAL","P2","1","0.800883","RUA","DOMINGOS DE SOUZA BASTOS","192","30692661","BA121","","POLYGON ((599869.1 7788306,599867.44 7788312.5,599864.2 7788325,599854.44 7788323,599855.9 7788317.5,599857.75 7788310,599859.44 7788303.5,599863.1 7788304.5,599868.8 7788306,599869.1 7788306))"
"853223","227102 009 0013","220602000110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","210.74","CASA","RESIDENCIAL","P3","1","1","RUA","DOMINGOS DE SOUZA BASTOS","230","30692661","BA121","FRENTE","POLYGON ((599898.5 7788313.5,599893.44 7788332.5,599883.9 7788330.5,599888.7 7788311,599898.5 7788313.5))"
"853224","229012 012 0013","110175700345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","370","128.25","CASA","RESIDENCIAL","P2","2","0.630378","AVE","MENELICK DE CARVALHO","450","30624000","BA317","FUNDOS","POLYGON ((604608.1 7788878,604608.1 7788888,604608.1 7788888.5,604608.1 7788890,604608.06 7788907,604595.1 7788905.5,604592.06 7788905.5,604596.06 7788888,604597.5 7788882,604598.6 7788877,604598.9 7788876,604600.06 7788876.5,604603.56 7788877,604608.1 7788877.5,604608.1 7788878))"
"852300","219052 028 0018","110046400260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","218.96","CASA","RESIDENCIAL","P2","3","1","RUA","DARIO FARIA TAVARES","357","30610250","BA304","FRENTE","POLYGON ((604195.44 7792495.5,604183.5 7792497.5,604180.4 7792480,604178.25 7792468,604179.44 7792468,604188.6 7792466.5,604190.06 7792466,604192.1 7792477,604192.44 7792478.5,604195.44 7792495.5))"
"852301","229009 019 0014","110180400010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","430","180","CASA","RESIDENCIAL","P3","2","0.580645","RUA","DOCEMASTE","85","30624150","BA317","FRENTE","POLYGON ((604334.94 7788707.5,604333.5 7788708.5,604321.6 7788713.5,604321.44 7788713.5,604318.6 7788714.5,604317.44 7788711,604316.7 7788709,604314.94 7788704,604312 7788696,604310.06 7788690.5,604309.2 7788688.5,604313.56 7788686.5,604322.4 7788683.5,604324.3 7788685,604330.4 7788697.5,604332.44 7788702,604334.94 7788707.5))"
"852302","229028 011 0012","110181700065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","327.44","CASA","RESIDENCIAL","P3","2","1","RUA","FALCAO","635","30624200","BA317","FRENTE","POLYGON ((605175.9 7788397,605172.1 7788399,605169.2 7788401,605167.4 7788402,605166.06 7788402.5,605163.4 7788404,605160.4 7788406,605153.75 7788410,605152.44 7788410.5,605151 7788411.5,605145.94 7788403,605145.6 7788401.5,605150.94 7788393,605153.2 7788389.5,605156.4 7788384.5,605159.44 7788386.5,605168.25 7788392,605175.9 7788397))"
"852306","219031 024 0012","110007300150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","239.84","CASA","RESIDENCIAL","P2","1","1","RUA","EMILIO ZEYMER","89","30610040","BA303","DEMAIS CASOS","POLYGON ((603887.75 7793068,603885.56 7793078.5,603885.44 7793079,603885.2 7793080,603877.44 7793078.5,603860.7 7793075,603858.9 7793074.5,603855.6 7793074,603857 7793068,603857.5 7793065.5,603858.3 7793062,603869.8 7793064.5,603884.5 7793067.5,603887.75 7793068))"
"852307","227080 012 0011","220008000140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","239.58","CASA","RESIDENCIAL","P3","1","1","RUA","SABINO JOSE FERREIRA","207","30662630","BA110","FRENTE","POLYGON ((599858.8 7789845.5,599855.4 7789844.5,599853 7789843.5,599836.2 7789838,599830.25 7789836,599833.94 7789824.5,599849.06 7789829.5,599852.2 7789830.5,599862.5 7789833.5,599861.75 7789836,599860.6 7789839.5,599858.8 7789845.5))"
"852489","203057 010 0010","110168400295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","300","216.69","BARRACAO","RESIDENCIAL","P2","2","1","RUA","ARAGARCAS","120","30622150","BA312","FRENTE","POLYGON ((605396.4 7789878.5,605387.94 7789896.5,605386.06 7789895.5,605377.6 7789891.5,605377 7789891.5,605372.44 7789889.5,605370.2 7789888.5,605361.44 7789884,605361.75 7789883.5,605358.75 7789881.5,605354.9 7789878.5,605355.25 7789878,605358.8 7789877.5,605368.4 7789876.5,605376.7 7789875.5,605382.56 7789875,605386 7789871.5,605387.75 7789869.5,605389.56 7789871.5,605396.4 7789878.5))"
"852491","203069 042 0018","110132500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","404","193","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE LUIZ DIAS DUARTE","526","30622350","BA311","FRENTE","POLYGON ((605065.44 7789754,605053.25 7789756.5,605051.25 7789756.5,605047.2 7789757,605035.44 7789758.5,605034.25 7789752.5,605033.6 7789743.5,605035.1 7789743.5,605044.94 7789743.5,605047.9 7789743.5,605049.44 7789743.5,605062.6 7789742.5,605063.9 7789748,605065.44 7789754))"
"852492","204058A301 159X","120503900220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","35828.72","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.004795","RUA","JOSE DOS SANTOS LAGE","595","30644220","BA217","FRENTE","POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"852493","207017 023 0010","110086800080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","358.16","CASA","RESIDENCIAL","P3","3","1","RUA","JOAO ALEXANDRE PIRES","447","30620080","BA310","FRENTE","POLYGON ((604131.7 7790037.5,604116.8 7790063.5,604107 7790058,604121.2 7790031.5,604131.7 7790037.5))"
"852669","200140 301 1503","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004571","RUA","JOSE GONCALVES","1000","30640270","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"852670","200138 021 0017","120112600090","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","161.65","CASA","RESIDENCIAL","P2","1","1","RUA","HELIO TAKAHASHI","96","30642090","BA213","DEMAIS CASOS","POLYGON ((602855.5 7790220.5,602853.9 7790228,602850.8 7790242,602849.25 7790249.5,602849 7790250,602837.2 7790247,602837.7 7790245,602838.9 7790239.5,602840 7790234.5,602840.1 7790234,602843.2 7790220.5,602843.7 7790218,602855.5 7790220.5))"
"852673","200087 013 0019","120761400120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","515","303.15","CASA","RESIDENCIAL","P3","1","1","RUA","JULIO OTAVIANO","73","30640220","BA201","DEMAIS CASOS","POLYGON ((602467.5 7791279.5,602465.2 7791291,602460.56 7791290.5,602459.56 7791290,602456.75 7791289.5,602423.6 7791283,602425.7 7791273.5,602426.2 7791271,602454.3 7791277,602462.06 7791278.5,602463 7791278.5,602467.5 7791279.5))"
"852674","200098 018 0013","120024000400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","284","CASA","RESIDENCIAL","P2","3","1","RUA","CARMELITA INDIA DO BRASIL","306","30640540","BA212","","POLYGON ((601995.56 7790326,601995.1 7790328,601993.06 7790337,601976.56 7790333.5,601975.6 7790333,601973.75 7790333,601969.6 7790332,601968.1 7790331.5,601964 7790330.5,601966.56 7790319,601967.4 7790319,601975.56 7790321,601977.44 7790321.5,601979.56 7790322,601995.56 7790326))"
"852675","200106 001 001X","120111300180","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","138","CASA","RESIDENCIAL","P2","1","1","RUA","SAO DOMINGOS","545","30642050","BA215","FRENTE","POLYGON ((602960.25 7790306.5,602956.94 7790321,602935.7 7790316.5,602934.9 7790315.5,602934.06 7790314.5,602936.2 7790304.5,602936.94 7790301,602944.25 7790303,602960.25 7790306.5))"
"852676","214033 014 0013","120199200275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","119.12","CASA","RESIDENCIAL","P2","1","1","RUA","F","105","30626020","BA230","FRENTE","POLYGON ((603036.5 7788410,603036 7788411.5,603033.44 7788420.5,603032.1 7788425,603028 7788439,603026.94 7788439,603016.4 7788435.5,603021.9 7788416.5,603024.9 7788406.5,603030.1 7788408,603036.5 7788410))"
"852677","214033 019 0016","120199200030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","240.65","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","BERNADETH JOSEPHINA DOS REIS","168","30626030","BA230","DEMAIS CASOS","POLYGON ((603067.7 7788389,603065.7 7788396,603061.7 7788409.5,603059.6 7788417,603047.94 7788413.5,603049.94 7788406.5,603055.44 7788387.5,603056.1 7788385,603067.7 7788389))"
"852858","214055 018 0015","120224500090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","345","CASA","RESIDENCIAL","P3","3","1","RUA","SAO MATEUS","161","30626260","BA230","","POLYGON ((603562.9 7788297.5,603557.25 7788299,603555.1 7788299,603533.44 7788303.5,603531.2 7788291.5,603533.8 7788291,603539.8 7788290,603545.94 7788289,603547.94 7788288.5,603549.3 7788288,603554.2 7788287,603555.1 7788287,603560.75 7788286,603562.9 7788297.5))"
"852859","214055 019 0010","120224500100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","311.83","CASA","RESIDENCIAL","P4","2","1","RUA","SAO MATEUS","157","30626260","BA230","FRENTE","POLYGON ((603565 7788309.5,603555.1 7788311,603548.56 7788312.5,603537.94 7788314.5,603535.6 7788315,603533.44 7788303.5,603555.1 7788299,603557.25 7788299,603562.9 7788297.5,603563.3 7788300,603563.6 7788302,603565 7788309.5))"
"852860","216026 009 0013","110526600210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1836.25","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUCAS DE CARVALHO SANTOS","","00000000","BA332","DEMAIS CASOS","POLYGON ((603643.3 7787253.5,603639 7787270.5,603632.8 7787292,603610.1 7787285,603599.94 7787271,603592 7787258,603578 7787234.5,603578.56 7787233.5,603643.3 7787253.5))"
"852861","216037 009 0066","110516500055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","502.87","65","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","NELSON DE PAULA PIRES","50","30628030","BA332","DEMAIS CASOS","POLYGON ((604240.6 7787309.5,604234.94 7787330,604211.5 7787323.5,604217.25 7787303,604240.6 7787309.5))"
"852862","216044 005 0013","110322000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","181","CASA","RESIDENCIAL","P2","1","1","RUA","ALEIXO LOURENCO DE GOUVEIA","127","30626710","BA331","","POLYGON ((604222.5 7787825,604219.75 7787834,604218.1 7787839.5,604216.25 7787846,604215 7787850.5,604214.1 7787853.5,604211.44 7787852.5,604202.44 7787850,604206.6 7787836,604206.8 7787835.5,604208.7 7787829,604210.6 7787822.5,604211 7787821.5,604214.2 7787822.5,604216.44 7787823,604220.4 7787824,604222.5 7787825))"
"852863","216074 026 0011","120256300055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","170.19","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","JOSE OVIDIO GUERRA","954","30626660","BA230","DEMAIS CASOS","POLYGON ((603360 7787763,603358.75 7787767,603355.2 7787780,603353.25 7787786.5,603350.9 7787795,603350.56 7787796,603339.25 7787793,603349.25 7787759.5,603360 7787763))"
"852864","216080 006 0014","110197400100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","303","CASA","RESIDENCIAL","P3","3","1","RUA","JOAQUIM TEIXEIRA DIAS","383","30626620","BA329","FRENTE","POLYGON ((603743.8 7787914.5,603741.3 7787929.5,603740.06 7787937,603738.4 7787946.5,603737.7 7787950,603725.3 7787946,603727.75 7787931.5,603728.8 7787924.5,603729.44 7787920.5,603730 7787917.5,603729.6 7787917.5,603730.8 7787910,603732 7787910.5,603740 7787913.5,603743.8 7787914.5))"
"852865","203164 009 0409","110624300450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1368","59.81","APARTAMENTO","RESIDENCIAL","P3","1","0.021962","RUA","NASCIMENTO","498","30620390","BA315","FRENTE","POLYGON ((604394.1 7788980.5,604391.7 7788981,604359.44 7788989.5,604359.2 7788988.5,604350.06 7788956,604347.25 7788945.5,604360.7 7788945,604383.8 7788944,604387.2 7788956,604394.1 7788980.5))"
"852866","204077 012 0013","120047002955","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225","128","CASA","RESIDENCIAL","P2","1","1","RUA","ALFREDO HERDY DE CARVALHO","176","30642260","BA217","DEMAIS CASOS","POLYGON ((602604.44 7789979.5,602577.6 7789993.5,602574.3 7789987,602580.7 7789983.5,602587.5 7789980,602600.9 7789972.5,602604.44 7789979.5))"
"852867","204084 001 1964","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.7","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"853046","204034 010 0013","120148500270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","231","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE DOS SANTOS","56","30642640","BA219","FRENTE","POLYGON ((603568.1 7789618.5,603567.3 7789621.5,603565.06 7789630.5,603555.1 7789628,603542.6 7789625.5,603535.8 7789624,603537.3 7789618,603538.7 7789612,603545.6 7789613.5,603553 7789615.5,603555.1 7789616,603558.5 7789616.5,603563 7789617.5,603568.1 7789618.5))"
"853047","216068 301 0539","110543000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12560.13","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.007028","RUA","ITAPETININGA","31","30626470","BA331","FRENTE","POLYGON ((604478.4 7788139,604474.06 7788154,604470.56 7788165,604467.25 7788176,604465.56 7788181.5,604463.9 7788187,604464.25 7788187,604462.5 7788193,604458.56 7788192,604443.56 7788240.5,604351.1 7788212,604358.4 7788187.5,604371.3 7788146.5,604382.8 7788110.5,604478.4 7788139))"
