﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"392867","229001 024 0014","110184500395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","397","CASA","RESIDENCIAL","P1","2","1","RUA","JABIRU","456","30624110","BA317","","POLYGON ((604495.06 7788434,604494.1 7788434.5,604488.44 7788437,604483.8 7788439,604480.56 7788432.5,604479.44 7788430,604477.75 7788426.5,604477.4 7788425.5,604471.7 7788414,604470.94 7788412.5,604476.3 7788409.5,604481.56 7788407,604486.56 7788417,604488.4 7788420.5,604488.75 7788421.5,604491.06 7788426,604495.06 7788434))"
"392868","229042 019 0011","110154200010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","127","CASA","RESIDENCIAL","P2","1","1","RUA","PROFESSORA VITALIA CAMPOS","180","30622520","BA312","","POLYGON ((605554.9 7789207,605536.56 7789236,605532.25 7789233.5,605529 7789231.5,605531.44 7789225,605532.8 7789221,605535.75 7789213.5,605540.5 7789201,605554.9 7789207))"
"391500","216095 001 126X","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"391501","216095 001 1325","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"391502","488128W311 0015","110808801190","ZEPIL","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","6750","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AQUILINO CARDINALI","","30390140","BA322","TERRITORIAL","POLYGON ((607110.1 7788359,607099.94 7788362.5,607043.2 7788381.5,607021.4 7788389,607004.9 7788356.5,606998.44 7788344.5,606978.75 7788307.5,606977.1 7788305.5,606981.3 7788302,607019.2 7788265,607110.1 7788359))"
"392286","204054A301 1323","120500000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27410.75","75.62","APARTAMENTO","RESIDENCIAL","P2","1","0.007046","RUA","ALBERTINO TEIXEIRA DIAS","350","30644170","BA229","FRENTE","POLYGON ((602823.2 7789014,602824.2 7789010.5,602829.94 7788988,602830.56 7788985.5,602837.06 7788960,602837.5 7788958.5,602849.25 7788912.5,602889.4 7788939.5,602896.9 7788945.5,602909.9 7788954,602912.1 7788956,602917.56 7788959.5,602938.44 7788973.5,602956.2 7788986,602963 7788990.5,602967.1 7788993.5,602971.94 7788996.5,603002.56 7789018,602996.9 7789026,602992.5 7789032.5,602975.2 7789058,602973.56 7789060.5,602972.25 7789062.5,602958.94 7789082,602956.8 7789088,602955.7 7789089.5,602955.9 7789093,602956.44 7789096,602958.56 7789099.5,602954.8 7789105,602933.06 7789090.5,602924.7 7789104.5,602916.4 7789119,602908.56 7789135,602867.1 7789124,602841.5 7789117.5,602840.7 7789119.5,602828.2 7789117,602824.3 7789116,602797.2 7789109.5,602801.06 7789094,602805 7789080,602810.4 7789061,602811.7 7789056.5,602812.3 7789054,602817.5 7789035,602818.2 7789033,602819.8 7789027,602823.2 7789014))"
"392680","235004 005 0014","120382800105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","198","CASA","RESIDENCIAL","P2","1","1","RUA","PROFESSOR LENINE SILVA","55","30662350","BA204","","POLYGON ((600953.56 7789687.5,600951 7789695,600949.25 7789700.5,600947.4 7789706.5,600940.8 7789704.5,600937.6 7789703.5,600940.25 7789695.5,600943.8 7789684,600950.4 7789686.5,600950.9 7789686.5,600953.56 7789687.5))"
"392681","227022 011B0018","220361400355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","249","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE GUILHERME DA SILVA","74","30662170","BA116","DEMAIS CASOS","POLYGON ((600325.94 7789790.5,600324.44 7789794.5,600321.94 7789801.5,600319.9 7789807,600314.9 7789820.5,600303.6 7789816,600304.94 7789812.5,600314.7 7789786.5,600325.94 7789790.5))"
"390575","229042 001 0020","110154200280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","433","50","LOJA","NAO RESIDENCIAL","P3","1","0.128991","RUA","DOUTOR CRISTIANO REZENDE","2165","30622020","BA312","LOJA COMUM","POLYGON ((605410.4 7789354,605408.2 7789358,605403.3 7789366,605402.56 7789365.5,605397.1 7789374,605394.8 7789377.5,605382.56 7789369.5,605389 7789359.5,605397.5 7789346.5,605402.75 7789349.5,605404.4 7789350.5,605408.1 7789352.5,605409.5 7789353.5,605410.4 7789354))"
"390577","222025 009 0029","120175000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","67","LOJA","NAO RESIDENCIAL","P2","1","0.16129","RUA","DA TARDE","10","30644140","BA229","LOJA COMUM","POLYGON ((603076.25 7788682.5,603074.7 7788687.5,603070.56 7788700.5,603068.06 7788708.5,603066.75 7788711.5,603053.3 7788684,603055.9 7788683,603063.25 7788680,603065.44 7788679,603076.25 7788682.5))"
"390578","229002 004 0021","110310300015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","25","LOJA","NAO RESIDENCIAL","P3","1","0.037768","RUA","JABIRU","475","30624110","BA317","","POLYGON ((604549.9 7788437,604543.56 7788440,604538.7 7788442.5,604534.25 7788444.5,604528.2 7788447.5,604526.3 7788443.5,604521.7 7788433.5,604535.5 7788426.5,604543.06 7788423,604546.4 7788430,604547.56 7788432.5,604548.25 7788434,604549.9 7788437))"
"390579","229013 022 0021","110387900280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","485","9","LOJA","NAO RESIDENCIAL","P1","1","0.015434","RUA","AVE DO PARAISO","67","30624360","BA317","","POLYGON ((604734.25 7788805.5,604718.06 7788813.5,604706.94 7788819,604703.5 7788821,604695.2 7788825,604692.25 7788826.5,604688.4 7788828.5,604687.9 7788828,604682.06 7788817,604682.44 7788816.5,604686.94 7788814.5,604723.2 7788798.5,604734.25 7788805.5))"
"390737","639089 019 0023","220093400225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96","LOJA","NAO RESIDENCIAL","P2","1","0.275072","RUA","ESPORA","659","30690010","BA106","LOJA COMUM","POLYGON ((600283.44 7790451,600279.9 7790455.5,600275.44 7790460.5,600270.8 7790456.5,600264.44 7790451,600263.06 7790450,600254.4 7790442.5,600252.8 7790441.5,600252.06 7790441,600260 7790432,600260.75 7790432.5,600264.6 7790435.5,600272.1 7790442,600275.2 7790444.5,600283.44 7790451))"
"390738","639048 025 002X","220184900040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","42","LOJA","NAO RESIDENCIAL","P3","2","0.148274","RUA","POINCIANA","556","30690260","BA103","","POLYGON ((599334.2 7790441,599331.56 7790441.5,599322.9 7790442.5,599322.25 7790442.5,599322.1 7790442,599321.5 7790438,599321 7790434.5,599320.44 7790431,599320.2 7790429,599319.56 7790425,599317.8 7790413.5,599329.3 7790411.5,599330.25 7790411.5,599334.2 7790441))"
"391977","629127 007 0030","120846900120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","125.03","APARTAMENTO","RESIDENCIAL","P3","1","0.147966","RUA","SETECENTOS E SETENTA E CINCO","83","30644158","BA229","FRENTE","POLYGON ((602682.3 7788629,602678 7788642,602677.1 7788645,602673 7788657.5,602661.8 7788654,602670.94 7788625.5,602676.6 7788627,602680.1 7788628,602682.3 7788629))"
"392139","227100 019 0022","220779800255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","267.63","289.17","LOJA","NAO RESIDENCIAL","P2","1","0.408023","RUA","EMBAUBA","76","30692658","BA121","LOJA COMUM","POLYGON ((599969.8 7788417,599965.06 7788426,599963.4 7788429.5,599955.1 7788425.5,599946.7 7788421.5,599943.75 7788420.5,599945.3 7788414,599946.06 7788411,599955.1 7788413,599969.8 7788417))"
"389580","219092 002 0023","110062500395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","29","LOJA","NAO RESIDENCIAL","P3","1","0.049404","RUA","DETETIVE WILLIAM NUNES","432","30610600","BA307","LOJA COMUM","POLYGON ((605146.7 7791068.5,605136.94 7791075.5,605128.44 7791064,605124.94 7791059.5,605118.9 7791051.5,605127.8 7791044.5,605129.25 7791046.5,605130.56 7791048,605132.75 7791051,605133 7791051,605136.94 7791056,605136.75 7791056.5,605144.3 7791065.5,605146.7 7791068.5))"
"389584","289002 008 0029","110188600620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","14","GALPAO","NAO RESIDENCIAL","P2","1","0.132076","RUA","JOAO DE DEUS TAVARES","130","30626390","BA329","","POLYGON ((603855.4 7788386.5,603853.7 7788396.5,603833.06 7788393,603834.8 7788383,603855.4 7788386.5))"
"388105","216095 001 2330","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"388106","216095 001 2364","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"388107","216095 001 2372","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"388260","629143 060A0693","120885000380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4054.39","51.59","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","RUA","OITOCENTOS E SESSENTA E UM","99","30627110","BA228","FRENTE","POLYGON ((602509.5 7788477,602495.2 7788506.5,602481.5 7788533.5,602474.1 7788514,602445.9 7788525,602443.7 7788519,602440.06 7788510,602432.75 7788492.5,602425.75 7788474,602426.4 7788474,602424.7 7788469,602441.75 7788457,602460.8 7788453.5,602461.9 7788453.5,602463.4 7788453.5,602466 7788454.5,602470.3 7788457,602486.06 7788465.5,602489.94 7788467.5,602509.5 7788477))"
"388927","219085 070 0015","110734700545","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360.84","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","DEPUTADO ALVARO ANTONIO","650","30610820","BA305","TERRITORIAL","POLYGON ((604797.2 7791476.5,604735.5 7791750.5,604731.9 7791748,604722.44 7791739,604713.3 7791731.5,604704.25 7791723.5,604695.1 7791715.5,604686.06 7791708,604678.44 7791701.5,604654.75 7791720.5,604646.9 7791727,604618.25 7791750.5,604592 7791743.5,604701.56 7791443.5,604732 7791456.5,604742.3 7791460.5,604752.4 7791464,604759.1 7791467,604767.6 7791469.5,604775.8 7791471.5,604784.1 7791473.5,604791.94 7791475.5,604797.2 7791476.5))"
"389920","629146 007 0808","121365701670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17054.36","51.25","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","DA OLARIA","550","30627172","BA228","FRENTE","POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
"390378","203005W011 0018","110854100145","ZP1","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","448.7","200.58","CASA","RESIDENCIAL","P2","1","1","RUA","MARSELHESA","14","30622190","BA312","FUNDOS","POLYGON ((605826.44 7789759,605801.25 7789772.5,605798.4 7789771.5,605794.8 7789764.5,605794 7789763,605801.4 7789758.5,605808.6 7789754.5,605815.9 7789750,605816.75 7789749.5,605826.44 7789759))"
"390379","200103 006 0103","120027800340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","229","APARTAMENTO","RESIDENCIAL","P3","1","0.164621","RUA","VICENTE DE AZEVEDO","211","30640530","BA212","FRENTE","POLYGON ((602053.8 7790399.5,602053.1 7790402.5,602051.1 7790411.5,602047.2 7790410.5,602042.6 7790409.5,602028.75 7790406.5,602022.1 7790405,602024.75 7790393,602048.44 7790398,602053.8 7790399.5))"
"660989","629105 003 0208","120868600160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4870.49","47.96","APARTAMENTO","RESIDENCIAL","P3","1","0.00797","AVE","JOAO ROLLA FILHO","174","30627230","BA228","FRENTE","POLYGON ((602195.3 7788785,602191.2 7788798,602147.94 7788781,602147.8 7788781,602137.3 7788795,602136.4 7788796,602124 7788783.5,602115.8 7788775,602107.94 7788767,602099.06 7788758,602092 7788750.5,602091.1 7788749.5,602082.7 7788741,602073.4 7788731.5,602065 7788723,602070.7 7788715.5,602076.2 7788707,602077.44 7788705,602084.1 7788695.5,602086.6 7788690.5,602087.7 7788688.5,602092.1 7788693.5,602101.94 7788703,602110.8 7788712.5,602119.25 7788721,602127.5 7788730,602135.8 7788739,602144.1 7788747.5,602152.25 7788756.5,602160.94 7788765,602180.7 7788776.5,602193.94 7788784,602195.3 7788785))"
"660990","629105 003 0356","120868600160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4870.49","47.96","APARTAMENTO","RESIDENCIAL","P3","1","0.00797","AVE","JOAO ROLLA FILHO","174","30627230","BA228","FRENTE","POLYGON ((602195.3 7788785,602191.2 7788798,602147.94 7788781,602147.8 7788781,602137.3 7788795,602136.4 7788796,602124 7788783.5,602115.8 7788775,602107.94 7788767,602099.06 7788758,602092 7788750.5,602091.1 7788749.5,602082.7 7788741,602073.4 7788731.5,602065 7788723,602070.7 7788715.5,602076.2 7788707,602077.44 7788705,602084.1 7788695.5,602086.6 7788690.5,602087.7 7788688.5,602092.1 7788693.5,602101.94 7788703,602110.8 7788712.5,602119.25 7788721,602127.5 7788730,602135.8 7788739,602144.1 7788747.5,602152.25 7788756.5,602160.94 7788765,602180.7 7788776.5,602193.94 7788784,602195.3 7788785))"
"663163","200007 011 0075","120089900080","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","126.33","APARTAMENTO","RESIDENCIAL","P3","1","0.11","RUA","BENJAMIM DIAS","396","30640520","BA214","FRENTE","POLYGON ((602995.1 7790642,602994.06 7790646.5,602992.1 7790655,602987.4 7790675.5,602984.1 7790675,602982 7790674.5,602975.94 7790673,602983.5 7790639.5,602995.1 7790642))"
"663164","200007 011 0083","120089900080","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","195.23","APARTAMENTO","RESIDENCIAL","P3","1","0.17","RUA","BENJAMIM DIAS","396","30640520","BA214","FRENTE","POLYGON ((602995.1 7790642,602994.06 7790646.5,602992.1 7790655,602987.4 7790675.5,602984.1 7790675,602982 7790674.5,602975.94 7790673,602983.5 7790639.5,602995.1 7790642))"
"663165","200113 023 0013","120502600510","ZAP","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","109","CASA","RESIDENCIAL","P1","2","1","RUA","ANTONIO FERREIRA MAIA","84","30642130","BA215","DEMAIS CASOS","POLYGON ((603373.44 7790254.5,603372.7 7790257,603370.75 7790264,603370.56 7790264.5,603366.44 7790279.5,603365.3 7790283.5,603364.44 7790283,603353.56 7790280.5,603355.94 7790271.5,603361.06 7790253,603361.4 7790251.5,603373.44 7790254.5))"
"661666","204123 019 013X","120039400500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","529","158.04","APARTAMENTO","RESIDENCIAL","P3","1","0.109484","RUA","AMERICO MAGALHAES","820","30640510","BA205","FRENTE","POLYGON ((602255.3 7790166.5,602251.7 7790184.5,602228.6 7790179,602231.2 7790167.5,602233.5 7790157,602255.2 7790162.5,602254.3 7790166,602255.3 7790166.5))"
"661668","639097 017C0015","220835600845","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","129.4","80","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CORONEL ANTONIO PEREIRA DE MATOS","34","30692260","BA103","FRENTE","POLYGON ((599124.75 7790280.5,599124.4 7790286.5,599124.3 7790287.5,599124.1 7790290.5,599124 7790292,599105.25 7790291.5,599100.56 7790283,599098.9 7790279.5,599108.5 7790280,599114.5 7790280,599124.75 7790280.5))"
"661672","214071 009 0011","121095100205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","238.34","129.96","BARRACAO","RESIDENCIAL","P1","2","1","RUA","JESUS CRISTO","22","30626696","BA235","ALINHAMENTO","POLYGON ((603078.56 7787456.5,603072.8 7787464.5,603061.3 7787456,603060.25 7787455,603059.4 7787454.5,603054 7787450.5,603054.44 7787450,603054.8 7787449.5,603060.2 7787442.5,603064.1 7787445.5,603078.56 7787456.5))"
"662036","229029 008 0017","110261800035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","80","CASA","RESIDENCIAL","P2","1","1","RUA","FALCAO","725","30624200","BA317","FRENTE","POLYGON ((605301 7788338,605300.2 7788343,605298.2 7788355,605297.56 7788358.5,605297.25 7788360.5,605295.25 7788361.5,605291.06 7788363.5,605282.94 7788367.5,605282.25 7788367.5,605285.44 7788353.5,605285.75 7788352,605286.25 7788350,605287.44 7788344.5,605289.6 7788335,605301 7788338))"
"662037","229038 003 0242","110152700365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1020","48.15","APARTAMENTO","RESIDENCIAL","P2","1","0.025166","RUA","DOUTOR CRISTIANO REZENDE","2033","30622020","BA312","DEMAIS CASOS","POLYGON ((605592.44 7789446.5,605585.5 7789457,605578.94 7789467,605564.25 7789488.5,605548.4 7789478,605575.25 7789435,605583.94 7789441,605590.06 7789445,605592.44 7789446.5))"
"662038","227058 005A0011","220331100150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","123.35","CASA","RESIDENCIAL","P1","1","0.414146","RUA","BRAULIO GOMES NOGUEIRA","891","30662090","BA116","FRENTE","POLYGON ((599829.94 7789460.5,599823.56 7789466,599822.9 7789466.5,599821.4 7789468,599820.7 7789468.5,599818.94 7789470,599809.1 7789478.5,599806.7 7789480.5,599799 7789471.5,599801.5 7789469,599807.06 7789464.5,599809.06 7789463,599813 7789459.5,599814 7789458.5,599817.06 7789456,599818.7 7789454.5,599822.3 7789451.5,599829.06 7789459.5,599829.94 7789460.5))"
"662238","222026 002 0015","120928500185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","32.33","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DO CAFE","315","30644160","BA229","FRENTE","POLYGON ((602993.9 7788786,602992.6 7788786.5,602987.06 7788794.5,602977.8 7788789,602967.06 7788781.5,602977.4 7788766.5,602979.56 7788769,602988.8 7788780,602993.9 7788786))"
"662239","227008 006 0013","220363000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","403","126","CASA","RESIDENCIAL","P2","1","0.470149","RUA","BRAULIO GOMES NOGUEIRA","58","30662090","BA116","FRENTE","POLYGON ((600555.6 7789866.5,600553.2 7789867.5,600552.56 7789868,600546.8 7789870.5,600546.3 7789870.5,600545.9 7789869.5,600543.56 7789871,600543.1 7789870,600541.6 7789866,600539.1 7789860.5,600538.06 7789858,600536.06 7789853,600531.56 7789842.5,600544.1 7789837,600545 7789840.5,600546 7789840,600548.9 7789848.5,600549.9 7789851,600554.1 7789862.5,600555.6 7789866.5))"
"662240","227014 011B0015","220381600405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188","CASA","RESIDENCIAL","P3","1","1","RUA","WALDEMAR SIEBLER","154","30662330","BA123","","POLYGON ((600804.2 7789243.5,600802.7 7789255,600800.44 7789255,600799.94 7789254.5,600798.44 7789254.5,600786.2 7789253,600782.1 7789252.5,600779.94 7789252,600772.94 7789251.5,600773.3 7789249,600773.7 7789245.5,600774.5 7789239,600780.8 7789240,600786.1 7789241,600787.4 7789241,600788.94 7789241.5,600793.75 7789242,600801.4 7789243,600804.2 7789243.5))"
"660853","618158B074 0177","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"660854","618158B074 0223","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"661000","631126 001 014X","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"661525","618196 001H0010","120814000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","359.28","387.27","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE MARIA DO NASCIMENTO","29","30668560","BA127","FRENTE","POLYGON ((601430.8 7786987.5,601429.5 7786996,601426.75 7787015,601426.4 7787017.5,601414.44 7787016,601414.8 7787014,601414.9 7787013.5,601417.44 7786996,601418.4 7786990,601419 7786986,601422.44 7786986.5,601430.8 7786987.5))"
