ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
27935;12252;RUA;DOUTOR BENEDITO XAVIER;47.712;22.5;Real;LINESTRING (613257.08 7805248.03, 613274.02 7805292.63)
27936;650;RUA;FURQUIM WERNECK;43.971;13.4;Real;LINESTRING (613274.02 7805292.63, 613255.63 7805326.31, 613252.77 7805331.12)
27937;32471;RUA;PEDRO ALEXANDRINO BORGES;64.693;11.21;Real;LINESTRING (613206.01 7806101.04, 613235.21 7806043.31)
27938;32471;RUA;PEDRO ALEXANDRINO BORGES;71.647;11.77;Real;LINESTRING (613173.31 7806164.79, 613206.01 7806101.04)
27939;42230;RUA;LUCILIO DE ALBUQUERQUE;71.395;11.12;Real;LINESTRING (613109.10 7806130.24, 613143.72 7806067.81)
27940;42230;RUA;LUCILIO DE ALBUQUERQUE;71.782;11.77;Real;LINESTRING (613077.47 7806194.68, 613109.10 7806130.24)
27941;38903;RUA;JOSE LINS DO REGO;71.117;12.43;Real;LINESTRING (613077.47 7806194.68, 613140.56 7806227.51)
27942;42980;RUA;MANOEL BANDEIRA;72.913;12.35;Real;LINESTRING (613109.10 7806130.24, 613173.31 7806164.79)
27943;32471;RUA;PEDRO ALEXANDRINO BORGES;70.755;12.19;Real;LINESTRING (613140.56 7806227.51, 613173.31 7806164.79)
28431;82794;RUA;TAMARIX;18.801;7.3;Real;LINESTRING (610672.03 7808722.28, 610668.40 7808740.73)
30102;16988;RUA;CONSELHEIRO CARNEIRO DE CAMPOS;74.467;12.13;Real;LINESTRING (606589.79 7794032.96, 606632.68 7794093.84)
30103;16988;RUA;CONSELHEIRO CARNEIRO DE CAMPOS;73.942;12.68;Real;LINESTRING (606632.68 7794093.84, 606676.87 7794153.12)
30104;54570;RUA;POMPEIA;97.014;13.91;Real;LINESTRING (608576.10 7796013.32, 608479.86 7796025.57)
30105;10622;RUA;BRUMADINHO;108.788;12.05;Real;LINESTRING (608670.91 7795989.31, 608580.76 7795967.48, 608565.22 7795963.52)
30106;29656;AVENIDA;FRANCISCO SA;92.273;19.76;Real;LINESTRING (608902.25 7796370.68, 608891.56 7796279.03)
30107;29656;AVENIDA;FRANCISCO SA;95.535;20.5;Real;LINESTRING (608891.56 7796279.03, 608881.02 7796184.08)
30108;26806;RUA;EUCLIDES DA CUNHA;142.682;14.01;Real;LINESTRING (608995.29 7795957.55, 608862.52 7796009.81)
30109;81269;RUA;CUIABA;106.109;11.47;Real;LINESTRING (609082.80 7796138.29, 608979.62 7796113.53)
30110;70035;RUA;TURQUESA;101.618;12.11;Real;LINESTRING (609058.70 7796204.87, 608957.88 7796192.19)
30111;3140;AVENIDA;AMAZONAS;84.771;34.63;Real;LINESTRING (609136.80 7795987.75, 609054.10 7795969.15)
30112;68008;RUA;TOMPSON FLORES;89.926;14.23;Real;LINESTRING (609076.49 7796056.24, 609054.10 7795969.15)
30113;65113;RUA;SERTOES;90.537;13.21;Real;LINESTRING (609076.49 7796056.24, 608988.95 7796079.32)
30114;130006;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;109.688;27.0;Real;LINESTRING (606418.27 7796580.42, 606367.30 7796562.35, 606314.09 7796546.19)
30117;67512;AVENIDA;TERESA CRISTINA;114.594;49.7;Real;LINESTRING (607310.25 7796718.59, 607198.66 7796692.52)
30118;19904;RUA;DESEMBARGADOR BARCELOS;29.041;17.53;Real;LINESTRING (607000.29 7795670.89, 606985.55 7795645.86)
30119;170560;BECO;SAO MARTINS;32.914;3.27;Real;LINESTRING (608545.73 7794197.55, 608549.85 7794201.32, 608556.04 7794214.57, 608560.60 7794222.83, 608563.30 7794224.68)
30120;301386;VIA DE PEDESTRE;TRES MIL NOVECENTOS E OITENTA E NOVE;14.684;2.08;Real;LINESTRING (608563.30 7794224.68, 608564.34 7794239.32)
30121;301388;BECO;QUATRO MIL E SESSENTA E TRES;20.366;1.0;Real;LINESTRING (608512.83 7794324.38, 608514.81 7794331.67, 608517.20 7794331.67, 608519.15 7794331.67, 608519.91 7794335.06, 608520.28 7794336.31, 608521.39 7794336.39, 608523.02 7794338.38)
30122;170599;RUA;ANTONIA AUGUSTA;10.525;5.78;Real;LINESTRING (608502.40 7794325.78, 608512.83 7794324.38)
28042;65889;AVENIDA;SILVA LOBO;172.663;25.2;Real;LINESTRING (607683.05 7795339.35, 607691.52 7795326.55, 607718.39 7795283.29, 607734.79 7795257.77, 607768.49 7795208.59, 607778.70 7795195.71)
28043;1870;RUA;ALCANTARA;118.548;10.57;Real;LINESTRING (607680.13 7795040.89, 607653.22 7795150.63, 607651.89 7795156.03)
28044;71788;RUA;VIAMAO;198.974;10.15;Real;LINESTRING (607899.19 7795226.36, 607905.24 7795199.73, 607934.56 7795080.41, 607946.14 7795033.01)
28045;10304;RUA;BOTUROBI;100.817;10.54;Real;LINESTRING (607592.23 7795103.26, 607580.49 7795091.68, 607524.23 7795055.84, 607508.80 7795047.32)
28046;34679;RUA;IODITO;113.196;9.6;Real;LINESTRING (608075.60 7795092.64, 608175.32 7795039.07)
28047;14245;RUA;CATETE;99.215;10.15;Real;LINESTRING (608091.51 7795439.21, 607995.40 7795414.57)
28048;7633;RUA;BALTAZAR MARQUES;106.845;12.79;Real;LINESTRING (608437.67 7795088.84, 608386.75 7794994.91)
28049;6007;RUA;ARMINDO CHAVES;188.288;9.96;Real;LINESTRING (608019.54 7795613.20, 608077.48 7795471.82, 608091.51 7795439.21)
28050;29817;RUA;FREDERICO NOGUEIRA;114.433;13.52;Real;LINESTRING (608347.62 7795159.45, 608437.67 7795088.84)
28053;77829;RUA;SETE;105.189;11.63;Real;LINESTRING (604927.86 7792470.24, 604861.84 7792388.35)
28055;107421;RUA;PADRE GERALDO BROCHADO;67.412;11.77;Real;LINESTRING (604754.58 7792449.54, 604694.65 7792418.67)
28056;126811;RUA;JOSE FERREIRA CAMPOS;197.482;12.26;Real;LINESTRING (605141.53 7792440.47, 605064.80 7792416.33, 605043.97 7792411.94, 605022.59 7792410.10, 604948.30 7792410.88)
28057;109401;RUA;PAU BRASIL;43.635;9.52;Real;LINESTRING (612578.16 7807517.13, 612536.78 7807530.96)
27206;304355;RUA;FLOR DO ESPIGAO;70.863;10.76;Real;LINESTRING (613595.73 7807470.32, 613657.10 7807489.07, 613662.79 7807492.58)
27207;30800;RUA;GENERAL ANDRADE NEVES;100.189;14.66;Real;LINESTRING (608556.42 7795143.01, 608531.66 7795045.93)
27208;43589;RUA;MARECHAL BITENCOURT;139.506;14.17;Real;LINESTRING (609080.00 7795004.91, 608945.17 7795040.73)
27209;69980;RUA;TURFA;159.279;14.09;Real;LINESTRING (608483.71 7795534.59, 608520.13 7795379.52)
27210;30800;RUA;GENERAL ANDRADE NEVES;100.002;13.94;Real;LINESTRING (608658.77 7795530.06, 608632.94 7795433.46)
27211;34190;RUA;IRACY SANTOS AMARAL;54.742;7.88;Real;LINESTRING (612490.11 7807435.25, 612477.13 7807488.43)
27212;34681;RUA;JOSE FURTADO SOBRINHO;57.247;6.34;Real;LINESTRING (612593.93 7807367.86, 612559.72 7807321.96)
27213;34310;RUA;AMELIA DE OLIVEIRA;40.78;6.78;Real;LINESTRING (612515.54 7807474.75, 612477.13 7807488.43)
27214;34310;RUA;AMELIA DE OLIVEIRA;44.316;7.38;Real;LINESTRING (612557.36 7807460.07, 612515.54 7807474.75)
27215;34310;RUA;AMELIA DE OLIVEIRA;43.577;6.72;Real;LINESTRING (612598.15 7807444.74, 612557.36 7807460.07)
27216;34190;RUA;IRACY SANTOS AMARAL;42.119;7.35;Real;LINESTRING (612437.69 7807380.36, 612466.65 7807393.87, 612474.57 7807400.24)
27217;34190;RUA;IRACY SANTOS AMARAL;39.117;7.8;Real;LINESTRING (612474.57 7807400.24, 612482.95 7807411.30, 612488.41 7807423.40, 612490.11 7807435.25)
25168;97657;RUA;NAIR PENTAGNA GUIMARAES;36.323;13.05;Real;LINESTRING (611036.24 7805185.20, 611053.88 7805216.96)
25169;97657;RUA;NAIR PENTAGNA GUIMARAES;66.422;13.73;Real;LINESTRING (611015.34 7805122.15, 611036.24 7805185.20)
25170;28410;RUA;DO FLAMENGO;34.421;10.12;Real;LINESTRING (611107.82 7805077.30, 611124.42 7805107.46)
25171;63363;RUA;REIS DE ABREU;97.059;10.3;Real;LINESTRING (608641.79 7800701.04, 608647.22 7800703.89, 608656.16 7800710.49, 608666.19 7800717.43, 608678.47 7800732.64, 608679.98 7800744.25, 608705.44 7800770.21)
25172;46404;RUA;MONTE BELO;85.145;11.88;Real;LINESTRING (608824.44 7800714.77, 608872.88 7800784.79)
25173;97023;RUA;FERROS;145.054;9.9;Real;LINESTRING (612558.90 7804277.38, 612511.88 7804140.16)
25174;51515;RUA;BALDIM;119.916;10.68;Real;LINESTRING (612476.41 7803999.45, 612571.74 7804072.19)
25175;3950;RUA;FELISBURGO;133.162;9.29;Real;LINESTRING (612647.04 7804303.84, 612645.46 7804308.03, 612615.36 7804358.70, 612612.70 7804365.16, 612597.63 7804426.08)
25176;42891;RUA;MANHUARA;102.745;10.6;Real;LINESTRING (612571.74 7804072.19, 612605.32 7804169.29)
25177;42923;RUA;BELO ORIENTE;105.222;10.35;Real;LINESTRING (612668.72 7804155.48, 612636.32 7804055.37)
25178;42923;RUA;BELO ORIENTE;109.543;10.0;Real;LINESTRING (612742.27 7804388.28, 612708.91 7804283.94)
25179;42923;RUA;BELO ORIENTE;134.605;10.4;Real;LINESTRING (612708.91 7804283.94, 612668.72 7804155.48)
25180;125484;RUA;AFONSO LOBATO;63.44;4.82;Real;LINESTRING (614777.08 7805802.03, 614804.81 7805744.97)
25181;302817;RUA;NOVE;179.732;8.05;Real;LINESTRING (614491.16 7805717.10, 614497.47 7805719.38, 614620.18 7805791.67, 614627.59 7805792.03, 614640.81 7805797.26, 614648.81 7805801.30)
25183;301008;BECO;VITORIA;16.351;4.7;Real;LINESTRING (609556.80 7801020.86, 609569.07 7801010.05)
25184;310706;BECO;MARTINHO DE MENDONCA;56.733;6.0;Real;LINESTRING (609556.80 7801020.86, 609558.86 7801026.80, 609565.54 7801037.38, 609565.25 7801038.78, 609567.24 7801046.31, 609581.99 7801070.95)
25185;3950;RUA;FELISBURGO;164.488;10.91;Real;LINESTRING (612617.22 7804521.75, 612647.95 7804617.24, 612662.43 7804675.22, 612662.22 7804679.63)
25186;21695;RUA;PUBLICITARIO ANTONIO ROCHA;112.725;11.98;Real;LINESTRING (612706.10 7804964.07, 612733.84 7804854.81)
25187;70596;RUA;UM MIL E NOVENTA E TRES;92.008;11.28;Real;LINESTRING (612794.65 7804933.27, 612788.07 7804927.43, 612807.48 7804855.68, 612809.80 7804847.11)
25188;60860;RUA;OLIVEIRA FORTES;109.322;10.25;Real;LINESTRING (612809.80 7804847.11, 612894.84 7804844.52, 612905.46 7804847.00, 612916.80 7804854.01)
25302;99592;RUA;PROFESSOR JOSE CARVALHO LOPES;166.472;11.98;Real;LINESTRING (610424.99 7806036.26, 610580.88 7806094.65)
25303;82549;AVENIDA;DEPUTADO ULTIMO DE CARVALHO;167.865;24.6;Real;LINESTRING (610602.44 7806287.83, 610763.52 7806335.06)
25304;20664;RUA;WILSON SOARES FERNANDES;107.4;11.72;Real;LINESTRING (610532.27 7806270.28, 610472.33 7806359.39)
25305;20664;RUA;WILSON SOARES FERNANDES;169.256;11.58;Real;LINESTRING (610795.38 7806033.20, 610737.92 7806017.33, 610713.46 7806009.87, 610686.13 7806009.51, 610670.86 7806015.08, 610659.17 7806021.37, 610638.13 7806038.62)
25306;72488;RUA;DOUTOR JOSE FEROLLA;119.208;12.54;Real;LINESTRING (610756.59 7806176.58, 610641.44 7806145.72)
25307;72204;RUA;JOAO FERNANDES DE OLIVEIRA;103.645;11.1;Real;LINESTRING (610796.93 7806508.91, 610753.73 7806431.45, 610739.30 7806427.56)
25308;47060;RUA;TEREZINHA LOPES DE AZEVEDO;89.195;12.29;Real;LINESTRING (610902.55 7806370.66, 610907.92 7806459.69)
25309;82549;AVENIDA;DEPUTADO ULTIMO DE CARVALHO;143.51;25.38;Real;LINESTRING (610763.52 7806335.06, 610902.55 7806370.66)
25310;72318;RUA;LOURIVAL CARNEIRO DE VASCONCELOS;167.414;12.03;Real;LINESTRING (610622.12 7806216.33, 610783.77 7806259.90)
25311;300222;RUA;MARTINS PENA;41.747;3.29;Real;LINESTRING (604274.31 7795516.73, 604251.36 7795511.80, 604237.71 7795509.37, 604234.09 7795506.85)
25312;300222;RUA;MARTINS PENA;42.471;16.64;Real;LINESTRING (604234.09 7795506.85, 604217.59 7795514.13, 604193.16 7795513.64)
25313;300222;RUA;MARTINS PENA;19.289;11.51;Real;LINESTRING (604193.16 7795513.64, 604173.89 7795512.79)
25314;34206;RUA;IMBIACA;18.449;4.4;Real;LINESTRING (604672.88 7796937.81, 604669.18 7796929.56, 604668.75 7796920.16)
25315;34206;RUA;IMBIACA;27.625;4.0;Real;LINESTRING (604692.98 7796956.70, 604684.75 7796949.97, 604672.88 7796937.81)
25316;34206;RUA;IMBIACA;8.424;11.71;Real;LINESTRING (604699.58 7796961.93, 604692.98 7796956.70)
25317;34206;RUA;IMBIACA;27.652;11.72;Real;LINESTRING (604724.56 7796983.59, 604703.58 7796965.58)
25318;34206;RUA;IMBIACA;17.595;11.71;Real;LINESTRING (604738.84 7796993.88, 604724.56 7796983.59)
25319;34206;RUA;IMBIACA;49.533;12.98;Real;LINESTRING (604778.48 7797023.57, 604738.84 7796993.88)
25320;7936;AVENIDA;BARAO HOMEM DE MELO;22.79;23.0;Real;LINESTRING (607830.52 7794300.59, 607833.76 7794278.03)
25321;97200;RUA;CHIQUINHA GONZAGA;202.117;12.27;Real;LINESTRING (613764.94 7806038.03, 613725.80 7806085.36, 613709.16 7806106.64, 613706.20 7806117.66, 613706.03 7806129.81, 613709.84 7806138.70, 613718.16 7806149.47, 613727.85 7806158.61, 613741.48 7806165.98, 613764.26 7806174.44, 613777.63 7806177.55)
25322;44538;RUA;ANTONIO BANDEIRA;131.421;14.08;Real;LINESTRING (613536.35 7806092.40, 613576.91 7806217.41)
25323;97240;RUA;JOSE CONDE;124.852;11.39;Real;LINESTRING (613549.59 7806381.94, 613553.00 7806391.14, 613560.69 7806403.12, 613566.04 7806407.19, 613573.00 7806409.06, 613583.09 7806409.23, 613657.00 7806388.42)
25324;97414;RUA;JULIO RIBEIRO;83.481;11.39;Real;LINESTRING (613817.10 7806296.46, 613800.90 7806378.36)
25325;80253;RUA;VIOLETA DE MELO;36.882;13.84;Real;LINESTRING (604913.35 7799177.84, 604948.78 7799167.61)
25326;300331;RUA;FLOR DE AMEROCALIS;79.807;12.66;Real;LINESTRING (604881.06 7799270.03, 604859.20 7799193.28)
25327;120768;RUA;MADRE ISABEL TEJERO;124.622;6.05;Real;LINESTRING (616160.59 7799837.95, 616146.98 7799825.73, 616124.28 7799803.53, 616096.00 7799762.77, 616085.02 7799740.34)
25328;120768;RUA;MADRE ISABEL TEJERO;7.31;6.0;Real;LINESTRING (616164.50 7799844.13, 616160.59 7799837.95)
25805;76334;RUA;DO TREVO;101.98;9.96;Real;LINESTRING (608049.08 7799056.54, 608055.51 7799044.84, 608063.34 7799028.66, 608070.12 7799020.82, 608080.56 7799019.25, 608097.86 7799024.95, 608125.32 7799040.43)
25806;17054;RUA;CONSELHEIRO LUIZ BARBOSA;30.299;12.61;Real;LINESTRING (608083.69 7799071.97, 608087.01 7799081.31, 608086.67 7799088.16, 608085.26 7799092.33, 608080.56 7799100.16)
25807;17054;RUA;CONSELHEIRO LUIZ BARBOSA;32.882;12.61;Real;LINESTRING (608108.63 7799085.00, 608084.84 7799100.80, 608080.56 7799100.16)
25808;17054;RUA;CONSELHEIRO LUIZ BARBOSA;53.744;12.61;Real;LINESTRING (608080.56 7799100.16, 608036.84 7799131.41)
28432;85708;RUA;JOSE GOMES DOMINGUES;34.935;15.7;Real;LINESTRING (610501.29 7810118.39, 610533.20 7810132.61)
28433;43812;RUA;MARIA AMELIA MAIA;20.429;13.2;Real;LINESTRING (610323.36 7805440.33, 610339.49 7805427.79)
28434;131093;RUA;DEZ;46.67;3.63;Real;LINESTRING (610719.64 7808824.67, 610728.47 7808817.18, 610737.25 7808812.26, 610753.64 7808806.57, 610760.92 7808804.12)
28435;300371;RUA;BARRETOS;13.663;6.4;Real;LINESTRING (610754.50 7808792.16, 610748.15 7808780.06)
28436;113374;RUA;SAO PAULO;159.836;12.06;Real;LINESTRING (611484.73 7810806.33, 611463.29 7810803.82, 611439.10 7810797.43, 611419.13 7810785.20, 611396.82 7810765.14, 611356.12 7810721.32)
28437;10317;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;1135.33;32.17;Real;LINESTRING (610229.78 7790986.81, 610126.57 7790706.95, 610042.94 7790472.43, 610013.92 7790404.44, 609993.44 7790344.97, 609985.40 7790327.81, 609969.55 7790293.98, 609945.66 7790249.80, 609911.81 7790193.08, 609910.67 7790191.17, 609876.54 7790145.29, 609733.66 7789979.00)
28439;66043;RUA;SILVIO DE OLIVEIRA PACHECO;321.98;4.3;Real;LINESTRING (602760.23 7794173.02, 602760.46 7794175.44, 602758.06 7794183.92, 602756.85 7794188.26, 602752.53 7794196.81, 602749.98 7794198.05, 602736.66 7794198.66, 602717.53 7794198.40, 602708.00 7794200.52, 602675.61 7794214.94, 602655.03 7794222.08, 602635.15 7794227.98, 602613.56 7794234.29, 602589.84 7794242.22, 602567.63 7794251.58, 602550.29 7794258.11, 602536.54 7794259.39, 602507.48 7794257.57, 602499.02 7794259.86, 602484.47 7794269.56, 602481.65 7794272.39, 602474.80 7794280.08)
28440;18489;RUA;CRAVEIRO LOPES;85.628;14.0;Real;LINESTRING (606053.72 7796158.94, 606035.70 7796156.37, 606028.46 7796157.28, 606022.46 7796167.51, 606013.44 7796180.66, 605997.01 7796188.88, 605983.05 7796188.88)
28441;130006;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;428.141;18.48;Real;LINESTRING (606884.19 7796602.57, 606842.20 7796602.80, 606577.64 7796611.70, 606529.92 7796611.16, 606458.45 7796593.10)
28442;10317;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;351.15;50.97;Real;LINESTRING (608812.71 7788830.96, 608629.90 7788531.15)
28443;10317;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;637.94;43.5;Real;LINESTRING (609187.47 7789345.06, 609012.49 7789140.18, 608945.30 7789050.04, 608812.71 7788830.96)
28444;300588;RUA;RUBENS CAPORALI RIBEIRO;429.697;17.72;Real;LINESTRING (607068.97 7789783.79, 607076.63 7789806.92, 607142.83 7789982.48, 607147.16 7790018.87, 607144.99 7790048.77, 607134.35 7790087.71, 607100.32 7790193.05)
28445;300598;RUA;GERALDO LUCIO VASCONCELOS;391.861;16.38;Real;LINESTRING (607240.89 7790193.77, 607242.42 7790157.61, 607248.96 7790112.71, 607280.04 7789956.15, 607285.17 7789939.97, 607291.88 7789928.53, 607303.30 7789915.47, 607382.26 7789849.19)
28447;125699;RUA;LAURO FERREIRA;240.704;12.83;Real;LINESTRING (607819.41 7791486.74, 607814.45 7791496.53, 607795.40 7791527.01, 607772.65 7791568.44, 607771.01 7791576.76, 607770.72 7791583.13, 607774.29 7791630.78, 607782.00 7791714.30)
28448;26620;RODOVIA;CAMILO TEIXEIRA DA COSTA;59.397;42.35;Real;LINESTRING (616221.22 7808128.12, 616246.73 7808152.33, 616265.63 7808167.49)
28449;81978;RUA;CONCEICAO DO CANINDE;25.111;17.0;Real;LINESTRING (614330.15 7804700.84, 614341.00 7804723.48)
28450;300367;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;388.343;25.76;Real;LINESTRING (607311.05 7790230.65, 607313.51 7790192.88, 607382.26 7789849.19)
28451;22212;RUA;DOM EUGENIO CORREIA;21.043;10.99;Real;LINESTRING (610640.89 7805603.69, 610639.87 7805606.84, 610640.65 7805611.11, 610639.87 7805621.38, 610640.89 7805624.30)
28452;111108;RUA;ESTRELA DO HORIZONTE;117.482;11.88;Real;LINESTRING (606006.86 7791790.64, 606121.22 7791817.53)
28453;89913;RUA;JOSE GUALBERTO;88.458;11.25;Real;LINESTRING (606372.29 7791641.12, 606376.06 7791630.63, 606391.68 7791563.75, 606392.97 7791555.21)
28454;62231;RUA;SENHORA DO PORTO;106.339;14.99;Real;LINESTRING (606288.43 7791587.21, 606287.68 7791607.38, 606287.68 7791626.17, 606286.32 7791653.67, 606282.98 7791688.55, 606282.63 7791693.33)
28455;6729;RUA;AUGUSTO JOSE DOS SANTOS;129.549;19.21;Real;LINESTRING (606147.40 7791581.90, 606272.96 7791550.01)
28456;90065;RUA;ESTRELA MATUTINA;93.446;11.02;Real;LINESTRING (606147.40 7791581.90, 606141.05 7791598.41, 606135.33 7791611.74, 606126.44 7791637.46, 606114.84 7791669.46)
26265;57600;RUA;QUITANDINHA;71.583;12.54;Real;LINESTRING (603337.29 7800559.22, 603279.67 7800601.69)
26266;57600;RUA;QUITANDINHA;44.247;9.12;Real;LINESTRING (603502.85 7800438.19, 603467.53 7800464.84)
26267;57600;RUA;QUITANDINHA;74.284;12.31;Real;LINESTRING (603397.57 7800515.81, 603337.29 7800559.22)
26268;63408;RUA;SAO MATIAS;76.08;12.56;Real;LINESTRING (603351.42 7800455.32, 603397.57 7800515.81)
28058;109401;RUA;PAU BRASIL;49.221;8.84;Real;LINESTRING (612612.51 7807482.12, 612588.31 7807509.34, 612578.16 7807517.13)
28059;125456;RUA;VEREADOR JULIO FERREIRA;136.929;11.08;Real;LINESTRING (605563.64 7795061.21, 605675.23 7795069.96, 605696.35 7795056.59)
28063;77945;RUA;ARARUANA;112.783;9.31;Real;LINESTRING (606451.79 7795290.91, 606431.20 7795401.80)
28064;77945;RUA;ARARUANA;58.043;4.17;Real;LINESTRING (606478.93 7795179.17, 606469.04 7795216.94, 606464.19 7795235.31)
28065;18362;RUA;COSTA PACHECO;93.58;10.44;Real;LINESTRING (606441.98 7795037.41, 606402.37 7794960.77, 606397.24 7794955.57)
28066;66967;RUA;TAPIRAPECO;112.445;12.3;Real;LINESTRING (606384.29 7795275.36, 606411.60 7795166.28)
28067;51584;RUA;PADRE MATIAS;131.657;10.25;Real;LINESTRING (607328.31 7796198.30, 607314.98 7796135.20, 607311.51 7796113.49, 607308.97 7796091.91, 607307.24 7796068.52)
28068;12300;RUA;CAMPOS SALES;122.461;17.06;Real;LINESTRING (607328.31 7796198.30, 607272.14 7796208.75, 607237.22 7796215.10, 607207.87 7796220.47)
28069;53700;RUA;PIMENTEL BARBOSA;86.087;11.75;Real;LINESTRING (607262.21 7796292.46, 607346.83 7796276.63)
28070;43507;RUA;MARCILIO DIAS;88.631;11.82;Real;LINESTRING (607188.08 7796306.86, 607207.87 7796220.47)
28071;43507;RUA;MARCILIO DIAS;121.034;11.98;Real;LINESTRING (607219.58 7796171.69, 607224.52 7796149.05, 607247.41 7796053.90)
28072;12300;RUA;CAMPOS SALES;92.794;14.73;Real;LINESTRING (607111.19 7796232.32, 607085.46 7796230.92, 607056.26 7796227.63, 607019.19 7796221.14)
28073;14084;RUA;CASTRO ALVES;91.877;12.18;Real;LINESTRING (607247.41 7796053.90, 607158.20 7796031.94)
28522;98404;RUA;CALIANDRA;96.975;7.26;Real;LINESTRING (610847.71 7809001.08, 610844.23 7809008.46, 610841.46 7809013.62, 610832.09 7809025.48, 610822.97 7809035.46, 610810.90 7809044.66, 610798.82 7809051.65, 610789.93 7809055.14, 610775.45 7809061.05)
28523;98344;RUA;SOLANUM;67.927;11.19;Real;LINESTRING (610711.66 7809110.16, 610734.41 7809046.16)
28524;98329;RUA;ALPINEA;43.66;10.66;Real;LINESTRING (610734.41 7809046.16, 610775.45 7809061.05)
28525;98486;RUA;ARDISIA;71.221;11.59;Real;LINESTRING (610939.77 7808969.55, 611007.07 7808992.85)
28526;98360;RUA;MALVA ROSA;40.892;11.56;Real;LINESTRING (610939.77 7808969.55, 610952.69 7808930.76)
28527;98385;RUA;ACALIFA;40.813;12.0;Real;LINESTRING (610994.27 7809031.60, 611007.07 7808992.85)
28528;98505;RUA;WALTER LOPES;55.394;10.38;Real;LINESTRING (611048.18 7809044.33, 610994.27 7809031.60)
28529;98520;RUA;SALVIA;97.14;10.19;Real;LINESTRING (611183.85 7808925.79, 611110.30 7808989.25)
28530;98520;RUA;SALVIA;83.025;10.36;Real;LINESTRING (611110.30 7808989.25, 611048.18 7809044.33)
28531;98385;RUA;ACALIFA;44.928;11.92;Real;LINESTRING (611007.07 7808992.85, 611023.20 7808950.91)
28532;300599;RUA;MOISES KALIL;343.608;18.81;Real;LINESTRING (607068.97 7789783.79, 607075.07 7789785.59, 607085.43 7789786.66, 607246.15 7789756.65, 607280.51 7789752.77, 607303.75 7789755.92, 607320.45 7789760.76, 607349.49 7789779.16, 607367.16 7789794.65, 607386.77 7789817.40)
28533;61239;RUA;SANTA RITA;353.455;12.01;Real;LINESTRING (608798.31 7789253.87, 608537.20 7789492.09)
28534;303125;RUA;HENRIQUETO CARDINALLI;297.769;14.95;Real;LINESTRING (608026.41 7789397.19, 608005.04 7789694.19)
28535;303126;RUA;DJALMA GUIMARAES;336.335;11.82;Real;LINESTRING (608501.14 7789485.40, 608485.16 7789675.86, 608488.78 7789693.33, 608487.65 7789707.94, 608481.47 7789732.40, 608473.32 7789819.51)
28536;75836;RUA;GABRIELA DE MELO;366.462;15.34;Real;LINESTRING (608220.01 7789426.09, 608193.16 7789791.56)
28537;120263;RUA;NOSSA SENHORA DE LOURDES;459.607;13.32;Real;LINESTRING (608703.55 7789146.82, 608361.08 7789453.34)
28538;48006;RUA;SENHORA DO CARMO;406.796;11.93;Real;LINESTRING (608750.49 7789200.99, 608448.95 7789474.04)
28539;8374;RUA;ADELINO TESTE;343.436;13.98;Real;LINESTRING (608390.24 7789460.27, 608363.74 7789802.68)
28540;89651;RUA;LEDA PINHEIRO CHAGAS;259.993;10.0;Real;LINESTRING (606511.21 7790592.37, 606517.73 7790584.05, 606521.69 7790579.03, 606528.54 7790573.54, 606539.04 7790568.82, 606584.03 7790568.09, 606613.13 7790567.58, 606633.55 7790565.93, 606652.10 7790562.92, 606676.86 7790556.52, 606745.57 7790534.70, 606757.15 7790533.07)
25189;63060;RUA;RUBENS DE SOUZA PIMENTEL;99.27;8.97;Real;LINESTRING (612907.70 7804895.91, 612813.53 7804927.32)
25190;78024;BECO;OLARIA GOMES;105.489;4.76;Real;LINESTRING (612953.81 7804823.50, 613005.99 7804817.06, 613058.90 7804816.23)
25191;202;RUA;JOAO VENANCIO DE FIGUEIREDO;96.504;8.98;Real;LINESTRING (612756.83 7805046.34, 612747.08 7804950.33)
25192;60860;RUA;OLIVEIRA FORTES;103.588;10.17;Real;LINESTRING (612508.76 7804761.24, 612557.76 7804792.89, 612596.49 7804816.29)
25193;39008;RUA;JOSE OLINTO;122.153;9.89;Real;LINESTRING (612630.67 7804753.63, 612508.76 7804761.24)
25194;106012;RUA;UM;106.502;10.87;Real;LINESTRING (612827.13 7805034.70, 612794.65 7804933.27)
25195;303751;AVENIDA;RISOLETA NEVES;209.423;52.12;Real;LINESTRING (612914.17 7804468.03, 613018.24 7804649.77)
25196;68704;RUA;MARIA TEREZA DE SOUZA;151.526;12.07;Real;LINESTRING (612621.43 7804992.14, 612661.54 7804846.02)
25197;12252;RUA;DOUTOR BENEDITO XAVIER;62.634;16.91;Real;LINESTRING (612953.81 7804823.50, 612971.56 7804883.57)
25198;47072;RUA;JOSE VIEIRA;110.642;7.23;Real;LINESTRING (612913.84 7804686.40, 613018.24 7804649.77)
