﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1588,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,189.045,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA JUIZ DE FORA,189.045,"LINESTRING (609544.425286479 7796219.54310521,609379.648579913 7796126.88196611)"
1783,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.753,AVE,PARANA,RUA DOS CARIJOS,RUA DOS TAMOIOS,139.753,"LINESTRING (610728.050268412 7797213.81072492,610691.554161558 7797078.90818394)"
1785,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.825,AVE,PARANA,RUA DOS CAETES,RUA DOS TUPINAMBAS,139.825,"LINESTRING (610797.958536353 7797485.72537748,610763.738282525 7797350.15297285)"
1896,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,62.281,AVE,VILARINHO,RUA LAURA IGNACIO PONTES,RUA FREDERICO KNIPP,62.281,"LINESTRING (609313.450941905 7808771.89810973,609258.179047589 7808800.60226709)"
1897,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,13.375,AVE,VILARINHO,RUA FREDERICO KNIPP,RUA ANTONIO JOSE DE OLIVEIRA,13.375,"LINESTRING (609258.179047589 7808800.60226709,609246.445211156 7808807.02096058)"
1913,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,51.416,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,RUA MOACYR FROES,51.416,"LINESTRING (608793.65765502 7807127.05291321,608830.137270185 7807163.28553816)"
1894,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,70.356,AVE,VILARINHO,RUA DOUTOR ALVARO CAMARGOS,RUA MACON RIBEIRO,70.356,"LINESTRING (609762.585589018 7808153.79392305,609752.517413133 7808167.65110246,609748.410982673 7808175.97940726,609727.639700892 7808214.70152548)"
1895,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,58.253,AVE,VILARINHO,RUA ANTONIO FERREIRA DA CRUZ,RUA BERNARDO FERREIRA DA CRUZ,58.253,"LINESTRING (609649.691734762 7808365.58081444,609623.915225493 7808417.82018127)"
1433,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,27.838,AVE,DOS ANDRADAS,RUA LEOPOLDO GOMES,RUA JORDAO,27.838,"LINESTRING (614233.836937598 7797853.88044058,614222.589605978 7797879.34525729)"
1415,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,64.85,AVE,DOS ANDRADAS,AVE SILVIANO BRANDAO,RUA FELIPE CAMARAO,64.85,"LINESTRING (614000.059005963 7798398.25963378,614029.282278147 7798403.04865898,614030.519154792 7798438.27148948)"
1846,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,110.177,RUA,PADRE EUSTAQUIO,RUA FRANCISCO BICALHO,RUA COSTA SENNA,110.177,"LINESTRING (607009.240457683 7797603.79134549,606899.174928021 7797608.74033814)"
1848,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.032,RUA,PADRE EUSTAQUIO,RUA COSTA SENNA,RUA HENRIQUE GORCEIX,109.032,"LINESTRING (606899.174928021 7797608.74033814,606790.173112272 7797611.2598253)"
1869,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.838,RUA,OLINTO MAGALHAES,RUA CURUPAITI,RUA ITAMARATI,129.838,"LINESTRING (606188.358412175 7797729.0458503,606059.855174667 7797747.62206916)"
1871,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.1,RUA,OLINTO MAGALHAES,RUA LORENA,RUA CURUPAITI,129.1,"LINESTRING (606315.946360967 7797709.35985733,606188.358412175 7797729.0458503)"
1873,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,130.205,RUA,OLINTO MAGALHAES,RUA IRAPE,RUA LORENA,130.205,"LINESTRING (606444.853644846 7797691.07357945,606315.946360967 7797709.35985733)"
1875,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,107.03,RUA,OLINTO MAGALHAES,RUA CORONEL JULIO MURTA,RUA IRAPE,107.03,"LINESTRING (606551.728032766 7797696.99237469,606444.853644846 7797691.07357945)"
1850,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.006,RUA,PADRE EUSTAQUIO,RUA CESARIO ALVIM,RUA CASTIGLIANO,109.006,"LINESTRING (607342.595205037 7797591.94375703,607233.642864354 7797595.33306715)"
1852,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.519,RUA,PADRE EUSTAQUIO,RUA HENRIQUE GORCEIX,RUA PARA DE MINAS,112.519,"LINESTRING (606790.173112272 7797611.2598253,606677.749271141 7797615.86888714)"
1863,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,127.89,RUA,OLINTO MAGALHAES,RUA VILA RICA,RUA CORONEL JULIO MURTA,127.89,"LINESTRING (606679.241768959 7797687.18437108,606551.728032766 7797696.99237469)"
192,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,108.804,AVE,DOM PEDRO II,RUA FRANCISCO BICALHO,RUA COSTA SENNA,108.804,"LINESTRING (607019.242666815 7797870.95696471,606910.488226395 7797874.48624633)"
1849,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,110.607,RUA,RIO POMBA,RUA COSTA SENNA,RUA HENRIQUE GORCEIX,110.607,"LINESTRING (606905.441769686 7797749.81162349,606794.88973521 7797753.28091732)"
1853,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.01,RUA,RIO POMBA,RUA HENRIQUE GORCEIX,RUA VILA RICA,112.01,"LINESTRING (606794.88973521 7797753.28091732,606682.935907203 7797756.80020098)"
195,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,110.66,AVE,DOM PEDRO II,RUA COSTA SENNA,RUA HENRIQUE GORCEIX,110.66,"LINESTRING (606910.488226395 7797874.48624633,606799.86197932 7797876.82577013)"
1132,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,74.763,AVE,CRISTIANO MACHADO,RUA BIAGGIO POLIZZI,RUA ILACIR PEREIRA LIMA,74.763,"LINESTRING (612247.808847225 7799874.31918613,612229.222714182 7799946.73444622)"
1135,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,11.695,AVE,CRISTIANO MACHADO,RUA MANOEL SABINO NOGUEIRA,RUA MODELO,11.695,"LINESTRING (612203.182337895 7802614.52142591,612200.791043049 7802625.96909577)"
1136,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,75.351,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,RUA JACUI,75.351,"LINESTRING (612101.931615785 7801611.10566828,612120.42704454 7801684.16079812)"
1137,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,60.404,AVE,CRISTIANO MACHADO,RUA JACUI,RUA ALVARES DA SILVA,60.404,"LINESTRING (612120.42704454 7801684.16079812,612137.743317562 7801742.02901921)"
1133,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,86.653,AVE,CRISTIANO MACHADO,RUA PADRE JOSE ALVES,RUA MARIA PIETRA MACHADO,86.653,"LINESTRING (612238.293142907 7802836.61621916,612271.268274247 7802916.74990818)"
1138,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,35.268,AVE,CRISTIANO MACHADO,,,35.268,"LINESTRING (612039.485836931 7801033.60321723,612025.039117725 7801065.77666842)"
1140,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,55.13,AVE,CRISTIANO MACHADO,RUA ANGATURAMA,RUA MANOEL SABINO NOGUEIRA,55.13,"LINESTRING (612218.494870752 7802561.61219543,612208.85547877 7802590.75626324,612203.182337895 7802614.52142591)"
1870,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,118.587,RUA,PADRE EUSTAQUIO,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,RUA MONTE SANTO,118.587,"LINESTRING (608539.693896548 7797966.86744241,608500.451923544 7797966.2975584,608431.343502499 7797927.32549105)"
1243,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,107.056,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,107.056,"LINESTRING (608045.891510884 7800533.50501077,607974.90303734 7800613.63869979)"
462,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,278.628,AVE,PRESIDENTE CARLOS LUZ,RUA DELTA,RUA JOSE BENEDITO ANTAO,278.628,"LINESTRING (608255.171039116 7799695.41560144,608258.774473073 7799716.05140108,608265.478344486 7799739.73658003,608274.350872948 7799759.79249771,608283.577972716 7799775.40931895,608371.379722779 7799893.33531545,608382.074582831 7799909.91194133,608392.068546118 7799934.16700428)"
1971,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,83.91,RUA,TRES PONTAS,RUA VIRGINIA,RUA PRADOS,83.91,"LINESTRING (609054.069663731 7797960.22879368,608973.631452624 7797984.10393397)"
398,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,126.182,AVE,DOM PEDRO II,RUA NARCISO COELHO,RUA TOMAZ BRANDAO,126.182,"LINESTRING (606357.208565824 7798464.6161271,606340.139668131 7798493.8201827,606325.247673333 7798517.41537997,606311.048329455 7798537.13136684,606287.720835942 7798570.74452497)"
1143,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,26.903,AVE,CRISTIANO MACHADO,VDT HELIO PELEGRINO,RUA PADRE JOSE ALVES,26.903,"LINESTRING (612229.132009894 7802811.32136785,612231.75418838 7802818.72985988,612238.293142907 7802836.61621916)"
1144,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,40.32,AVE,CRISTIANO MACHADO,RUA LUIZ ZUDDIO,VDT HELIO PELEGRINO,40.32,"LINESTRING (612208.401957334 7802776.73840711,612229.132009894 7802811.32136785)"
386,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,91.43,AVE,DOM PEDRO II,RUA ESPINOSA,RUA SABINOPOLIS,91.43,"LINESTRING (608983.740857731 7798316.70623373,608952.662270579 7798332.88294101,608926.861023777 7798342.20104434,608899.657983445 7798352.13902149)"
387,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,121.221,AVE,DOM PEDRO II,RUA CAMPOS GERAIS,RUA MANGA,121.221,"LINESTRING (608595.732654384 7798327.83396871,608481.428760753 7798287.4821822)"
1864,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,88.19,RUA,PADRE EUSTAQUIO,RUA VALENCA,RUA MANGA,88.19,"LINESTRING (608646.658988756 7797968.40712901,608639.798446302 7797967.15738339,608620.610366625 7797966.03761131,608566.740265839 7797966.60749532,608558.618109208 7797966.697477)"
1142,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,98.575,AVE,CRISTIANO MACHADO,,RUA JOAO CARLOS,98.575,"LINESTRING (612114.366348983 7798960.69515166,612137.520679766 7798985.09018612,612156.560334245 7799016.46380011,612167.692224045 7799042.4185171)"
477,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,157.119,AVE,PRESIDENTE CARLOS LUZ,RUA SIGMA,RUA DELTA,157.119,"LINESTRING (608245.762530774 7799538.60751927,608253.051857132 7799678.13911802,608255.171039116 7799695.41560144)"
479,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,84.056,AVE,PRESIDENTE CARLOS LUZ,AVE DEL REY,ALA IPE ROXO,84.056,"LINESTRING (608199.437377519 7800259.64075504,608183.671323226 7800279.73666458,608169.142145576 7800308.4508199,608158.340089548 7800332.46593169)"
1153,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,75.921,AVE,CRISTIANO MACHADO,RUA ARISTIDES NONATO DOS SANTOS,RUA WALDOMIRO LOBO,75.921,"LINESTRING (611764.412717062 7805048.86592214,611764.660092391 7805124.79046792)"
466,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,65.712,AVE,PRESIDENTE CARLOS LUZ,RUA BELMIRO BRAGA,RUA DESEMBARGADOR TORRES,65.712,"LINESTRING (608455.619268107 7798556.36745139,608422.149386109 7798612.91594111)"
470,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,79.482,AVE,PRESIDENTE CARLOS LUZ,RUA DESEMBARGADOR TORRES,RUA PIRANHAS,79.482,"LINESTRING (608422.149386109 7798612.91594111,608380.161546954 7798680.40220447)"
1154,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,188.435,AVE,CRISTIANO MACHADO,RUA BERNARDINO VENTURA,RUA ARISTIDES NONATO DOS SANTOS,188.435,"LINESTRING (611728.642244506 7804864.08353406,611754.971225343 7804976.73060508,611764.412717062 7805048.86592214)"
1292,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,160.282,AVE,PRESIDENTE ANTONIO CARLOS,RUA JOAO DE MATOS,RUA TANDERNIL,160.282,"LINESTRING (609807.154377438 7801265.87593879,609755.090116553 7801417.46508326)"
1293,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,254.354,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,RUA JOAO DE MATOS,254.354,"LINESTRING (609846.247925245 7801019.13616196,609852.052999629 7801053.67913083,609853.966035506 7801101.59937681,609849.315379323 7801137.19213201,609844.656477296 7801155.80834273,609807.154377438 7801265.87593879)"
1279,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,80.627,AVE,PRESIDENTE ANTONIO CARLOS,RUA JEQUITAI,RUA DOUTOR ANTONIO MOURAO GUIMARAES,80.627,"LINESTRING (610061.736574231 7799572.26066927,610037.535021223 7799602.7944542,610013.053109508 7799636.50759199)"
482,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,93.333,AVE,PRESIDENTE CARLOS LUZ,RUA DONA ALEXANDRINA,RUA MAGNOLIA,93.333,"LINESTRING (608555.047658628 7798394.53039285,608504.352207896 7798472.88444411)"
165,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,53.496,AVE,DOM PEDRO II,RUA DOMINGOS DE SOUZA,RUA ITANHOMI,53.496,"LINESTRING (608741.444968938 7798366.10617852,608688.795253108 7798356.62810775)"
159,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,62.37,AVE,DOM PEDRO II,RUA ITAMARANDIBA,RUA DOMINGOS DE SOUZA,62.37,"LINESTRING (608803.742322594 7798367.08597908,608774.56027963 7798367.95580203,608741.444968938 7798366.10617852)"
161,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,40.86,AVE,DOM PEDRO II,RUA HERVALIA,RUA ITAMARANDIBA,40.86,"LINESTRING (608844.460301727 7798363.686671,608803.742322594 7798367.08597908)"
396,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,113.073,AVE,DOM PEDRO II,RUA LIMA DUARTE,RUA MESQUITA,113.073,"LINESTRING (608118.306515492 7798067.86688426,608088.613230182 7798051.400236,608062.457412075 7798040.50245421,608014.507827494 7798023.78585683)"
397,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,112.418,AVE,DOM PEDRO II,RUA CATAGUAZES,RUA LIMA DUARTE,112.418,"LINESTRING (608214.032521923 7798126.73490185,608159.807849833 7798092.81180679,608130.023860236 7798073.91565305,608118.306515492 7798067.86688426)"
399,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,140.592,AVE,DOM PEDRO II,RUA MANGA,RUA MONTE SANTO,140.592,"LINESTRING (608481.428760753 7798287.4821822,608464.937072161 7798280.24365558,608402.458309931 7798246.1006053,608359.604657124 7798217.76637266)"
197,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,97.411,AVE,DOM PEDRO II,RUA ITANHOMI,RUA CAMPOS GERAIS,97.411,"LINESTRING (608688.795253108 7798356.62810775,608653.140222372 7798345.06046231,608595.732654384 7798327.83396871)"
2033,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,88.96,RUA,TRES PONTAS,RUA ESPINOSA,RUA SABINOPOLIS,88.96,"LINESTRING (608890.735979916 7798008.25901727,608805.638866782 7798034.2037363)"
2034,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,95.879,RUA,TRES PONTAS,RUA SABINOPOLIS,RUA ITAMARANDIBA,95.879,"LINESTRING (608805.638866782 7798034.2037363,608713.829636391 7798061.84810937)"
1966,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,126.664,RUA,TRES PONTAS,RUA CAMPOS GERAIS,RUA MANGA,126.664,"LINESTRING (608667.232370274 7798057.84892339,608583.512313137 7798037.44307694,608544.163144157 7798027.84503059)"
1832,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.623,RUA,RIO POMBA,RUA FRANCISCO BICALHO,RUA COSTA SENNA,109.623,"LINESTRING (607014.971319469 7797745.3025413,606905.441769686 7797749.81162349)"
2045,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,117.385,AVE,DOM PEDRO II,RUA HENRIQUE GORCEIX,RUA VILA RICA,117.385,"LINESTRING (606799.853733476 7797876.83576809,606701.620990378 7797880.42503751,606686.547587005 7797892.13265445)"
189,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,323.885,AVE,DOM PEDRO II,RUA MARIANA,RUA JAGUARI,323.885,"LINESTRING (609971.840379717 7797773.54679226,609927.271591297 7797748.69185141,609911.30763674 7797740.70347742,609881.193813371 7797731.48535375,609865.213367126 7797724.72672944,609831.421897201 7797713.66898022,609775.515072874 7797696.46248255,609733.296350079 7797682.77526854,609719.740182056 7797680.86565724,609689.494425178 7797679.87585871,609665.721656073 7797680.07581801)"
987,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,623.945,VDT,NANSEN ARAUJO,RUA CURITIBA,AVE PRESIDENTE ANTONIO CARLOS,623.945,"LINESTRING (610957.424919193 7797732.8950668,610861.94628809 7797757.53005242,610849.239442029 7797764.73858515,610836.524350125 7797779.1556506,610826.142832156 7797796.14219303,610793.901580959 7797870.44706849,610787.824393713 7797891.00288442,610784.352893264 7797916.71765025,610785.680474196 7797953.14023654,610794.973540718 7798061.47818466,610794.214923042 7798094.30150357,610788.896353472 7798111.01810096,610767.844712984 7798142.4916946,610720.497075036 7798201.49968369,610696.476930602 7798225.76474461)"
391,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,280.668,AVE,DOM PEDRO II,RUA PECANHA,RUA JAGUARAO,280.668,"LINESTRING (610395.643793152 7797809.84940297,610376.562909452 7797810.8691954,610325.265512086 7797813.93857063,610122.491955004 7797823.46663122,610115.342807999 7797824.03651523)"
160,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,92.686,AVE,DOM PEDRO II,RUA TEOFILO OTONI,RUA TREMEDAL,92.686,"LINESTRING (609468.596502334 7797740.42353441,609458.693243334 7797752.35110658,609449.60632292 7797765.19849154,609443.619839961 7797775.61637101,609436.091384119 7797789.7934853,609424.126664046 7797813.72861337,609421.61992738 7797819.86736384)"
162,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,117.586,AVE,DOM PEDRO II,RUA JAGUARI,RUA ANFIBOLIOS,117.586,"LINESTRING (609665.721656073 7797680.07581801,609625.506673442 7797681.22558398,609586.264700437 7797688.08418793,609549.554201632 7797695.82261279)"
1264,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,116.104,AVE,PRESIDENTE ANTONIO CARLOS,RUA OLIVEIRA LOBO,TRV DOIS MIL QUATROCENTOS E DOIS,116.104,"LINESTRING (609962.61327995 7799781.098161,609927.725112733 7799891.83562071)"
185,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,154.143,AVE,DOM PEDRO II,RUA JAGUARAO,RUA MARIANA,154.143,"LINESTRING (610115.342807999 7797824.03651523,610077.197532286 7797819.96734349,610057.12714727 7797814.59843632,610042.787624039 7797810.13934395,610026.196985316 7797802.76084583,610017.596569715 7797796.62209535,609992.405515391 7797783.09484878,609971.840379717 7797773.54679226)"
191,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,72.039,AVE,DOM PEDRO II,VDT SARAH KUBITSCHEK,RUA PECANHA,72.039,"LINESTRING (610467.621768012 7797806.89000535,610395.643793152 7797809.84940297)"
1977,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,134.226,RUA,TRES PONTAS,RUA MANGA,RUA MONTE SANTO,134.226,"LINESTRING (608544.163144157 7798027.84503059,608413.664412329 7797996.48141457)"
1968,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,86.349,RUA,TRES PONTAS,RUA PRADOS,RUA ESPINOSA,86.349,"LINESTRING (608973.631452624 7797984.10393397,608890.735979916 7798008.25901727)"
1866,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,125.956,RUA,PADRE EUSTAQUIO,RUA JACARINA,RUA BONAPARTE,125.956,"LINESTRING (607628.354939114 7797569.708283,607502.803713863 7797579.78623166)"
1834,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,135.461,RUA,RIO POMBA,RUA JACARINA,RUA PERDIZES,135.461,"LINESTRING (607612.910472747 7797713.73896597,607477.827051491 7797723.93689021)"
1868,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,139.866,RUA,PADRE EUSTAQUIO,AVE NOSSA SENHORA DE FATIMA,RUA TREMEDAL,139.866,"LINESTRING (609493.375264443 7797578.26654099,609463.492324715 7797578.51649012,609356.972508099 7797605.88092017)"
