﻿"ID_NTCV","GEOMETRIA"
"145168","POINT (606027.820630375 7805446.76267128)"
"145169","POINT (606025.072373466 7805453.75570316)"
"145170","POINT (606041.339769505 7805433.64259468)"
"145171","POINT (606043.57680923 7805437.15625486)"
"145172","POINT (606044.90530188 7805452.93940899)"
"145173","POINT (606040.573050629 7805453.96191206)"
"145192","POINT (606130.714652098 7805539.6932507)"
"145193","POINT (606117.423677364 7805527.40825601)"
"145194","POINT (606114.980563899 7805530.5813647)"
"145195","POINT (606127.287075826 7805526.14101139)"
"145196","POINT (606130.455421491 7805528.58525882)"
"145197","POINT (606127.578565812 7805542.19860962)"
"145198","POINT (606118.200306158 7805541.66942107)"
"145199","POINT (606115.088892745 7805539.06512968)"
"145238","POINT (606054.074201428 7805584.20627789)"
"145239","POINT (606056.209759877 7805587.58473609)"
"145240","POINT (606069.336201501 7805577.38006586)"
"145241","POINT (606066.396496882 7805574.64759655)"
"145242","POINT (606066.810776414 7805585.27614523)"
"145243","POINT (606063.240066226 7805587.24294114)"
"145264","POINT (606103.425208255 7805636.34362511)"
"145265","POINT (606106.992156198 7805638.78242586)"
"145266","POINT (606108.996186378 7805625.08750151)"
"145267","POINT (606105.535744696 7805627.21575245)"
"145268","POINT (606118.345774336 7805634.51136023)"
"145269","POINT (606115.436270496 7805637.29249504)"
"165546","POINT (606921.298607563 7800238.74333632)"
"165547","POINT (606909.442502332 7800231.87657284)"
"165568","POINT (606285.752257865 7799810.72513369)"
"165569","POINT (606289.869374414 7799812.01815142)"
"165570","POINT (606290.889102853 7799816.70099453)"
"165571","POINT (606288.245509405 7799820.7690721)"
"165572","POINT (606276.842946 7799821.28375778)"
"165573","POINT (606281.775592255 7799821.85639255)"
"165587","POINT (606373.372411142 7800003.72217372)"
"165588","POINT (606377.182316106 7800007.80643815)"
"165589","POINT (606375.705387973 7800011.27373657)"
"165590","POINT (606368.681095158 7800003.61152729)"
"165591","POINT (606364.497010645 7800014.48126622)"
"165592","POINT (606368.820558336 7800015.25485641)"
"165593","POINT (606309.049041384 7800158.03054038)"
"165594","POINT (606314.944430499 7800154.71388409)"
"165595","POINT (606298.115052465 7800155.98733572)"
"180660","POINT (605754.258277093 7810482.84387625)"
"180661","POINT (605754.942231859 7810486.76108404)"
"180692","POINT (605557.354748382 7810423.07199169)"
"180693","POINT (605561.141544367 7810421.6927035)"
"180694","POINT (605564.439570718 7810436.01514305)"
"180695","POINT (605560.599090375 7810437.12459857)"
"180696","POINT (605567.72721402 7810430.68209571)"
"180697","POINT (605566.486149865 7810426.88135765)"
"180698","POINT (606603.155308554 7809820.56184907)"
"180699","POINT (606601.122621908 7809824.01127958)"
"180700","POINT (606596.972246678 7809831.05438731)"
"180701","POINT (606594.521937555 7809835.21251521)"
"180702","POINT (606630.059356598 7809837.95949988)"
"180703","POINT (606627.806372094 7809841.26387969)"
"180704","POINT (606861.080906194 7809740.23939887)"
"180705","POINT (606861.344125739 7809744.27595495)"
"180706","POINT (606836.204749022 7809748.12369637)"
"180707","POINT (606835.627339735 7809744.16436979)"
"180708","POINT (606845.795227193 7809732.72789215)"
"180709","POINT (606849.779791119 7809732.37836584)"
"180710","POINT (606846.090584824 7809754.82852976)"
"180711","POINT (606850.089840979 7809754.30032323)"
"180712","POINT (607146.552843324 7810024.25712505)"
"180713","POINT (607142.549795915 7810023.58997629)"
"180714","POINT (607118.099986221 7810026.4283762)"
"180715","POINT (607118.166939281 7810031.19209514)"
"180716","POINT (607147.015679147 7810043.82470851)"
"180717","POINT (607145.70997513 7810049.48242473)"
"180718","POINT (607118.312707008 7810041.56348759)"
"180719","POINT (607118.37248462 7810045.81667254)"
"180720","POINT (607025.204885698 7810068.31731328)"
"180721","POINT (607030.574314359 7810067.56013029)"
"180722","POINT (607008.413635041 7810080.85496539)"
"180723","POINT (607009.03732748 7810084.83056088)"
"180724","POINT (607042.846904661 7810072.83153501)"
"180725","POINT (607042.766161319 7810077.1879405)"
"180726","POINT (606900.483072167 7809906.85478643)"
"180727","POINT (606901.864489791 7809902.76774758)"
"180728","POINT (606913.98687649 7809930.37801371)"
"180729","POINT (606917.692662748 7809932.01285737)"
"180730","POINT (606967.780275961 7809898.8611925)"
"180731","POINT (606966.044932906 7809902.95159601)"
"180732","POINT (606988.036130406 7809897.8076063)"
"180733","POINT (606988.161815244 7809901.80135518)"
"180734","POINT (606999.813460864 7809920.51530593)"
"180735","POINT (607012.725445877 7809900.25672254)"
"180736","POINT (607011.798713676 7809896.33170481)"
"180737","POINT (607003.785486983 7809920.05950804)"
"180738","POINT (606858.99655191 7809813.04182677)"
"180739","POINT (606859.271704601 7809817.03106067)"
"180740","POINT (606834.183554113 7809819.0058079)"
"180741","POINT (606833.778529221 7809815.02254045)"
"180742","POINT (606846.216280715 7809830.31695627)"
"180743","POINT (606850.201995557 7809829.71533469)"
"180744","POINT (606846.09059155 7809802.90880181)"
"180745","POINT (606850.089847707 7809802.39979641)"
"181518","POINT (605018.918939801 7809021.76435123)"
"181519","POINT (605015.947429271 7809023.87878427)"
"181520","POINT (605014.53212118 7809008.29167668)"
"181521","POINT (605017.388346864 7809012.59320612)"
"181522","POINT (605002.474535379 7809004.48940545)"
"181523","POINT (605005.637869698 7809002.49147416)"
"181579","POINT (605371.824631361 7809054.09788089)"
"181580","POINT (605372.440796274 7809050.20832258)"
"181581","POINT (605385.811160576 7809061.08730077)"
"181582","POINT (605384.661155521 7809064.94798379)"
"181583","POINT (605376.769581081 7809066.99562764)"
"181584","POINT (605373.804046811 7809064.54929442)"
"181585","POINT (605459.41122029 7809048.77116317)"
"181586","POINT (605456.785521023 7809045.88294822)"
"181587","POINT (605471.367607858 7809028.28441422)"
"181588","POINT (605473.945734983 7809031.41851989)"
"181589","POINT (605461.153415563 7809034.1986182)"
"181590","POINT (605458.14569658 7809036.9304226)"
"181591","POINT (605470.492669906 7809041.9373834)"
"181592","POINT (605467.3829551 7809044.53823256)"
"195044","POINT (616568.51200991 7797486.46331371)"
"195045","POINT (616556.385480215 7797491.34353126)"
"195046","POINT (616568.275937717 7797507.68916716)"
"181661","POINT (608240.970973297 7799847.39466695)"
"181662","POINT (608249.009812935 7799868.79559811)"
"181663","POINT (608252.785621976 7799867.30914561)"
"181664","POINT (608244.431725387 7799845.33171173)"
"181665","POINT (608231.072090081 7799859.11086245)"
"181666","POINT (608234.037431002 7799862.35553824)"
"181671","POINT (610432.957430415 7808193.71301801)"
"181672","POINT (610429.202121245 7808202.05724594)"
"181673","POINT (610472.647736685 7808208.78329719)"
"181674","POINT (610469.493675921 7808215.79282702)"
"181675","POINT (610443.735766491 7808212.77669122)"
"181676","POINT (610447.985215796 7808214.53185762)"
"181679","POINT (610032.307482812 7808080.52729231)"
"181680","POINT (610030.321377723 7808085.92294703)"
"181681","POINT (610024.578789528 7808084.49505164)"
"181682","POINT (610021.010173975 7808082.49793214)"
"181683","POINT (610030.804206371 7808066.54590142)"
"181684","POINT (610034.020738577 7808068.64564101)"
"181693","POINT (610922.324406366 7807437.27712883)"
"181694","POINT (610916.708605786 7807437.27712965)"
"181695","POINT (610903.984359038 7807440.34334423)"
"181696","POINT (610903.739437998 7807444.34189764)"
"181697","POINT (610922.496052722 7807442.83854442)"
"181698","POINT (610921.224790953 7807446.54165004)"
"181701","POINT (610857.578298241 7807277.42535978)"
"181702","POINT (610861.489039452 7807278.43678384)"
"181703","POINT (610858.244223939 7807289.72427762)"
"181704","POINT (610853.988428671 7807289.46378257)"
"181705","POINT (610862.433336502 7807286.25094712)"
"181706","POINT (610864.512160235 7807282.67748646)"
"181707","POINT (610774.322677425 7806938.84876623)"
"181708","POINT (610771.20611816 7806939.91251536)"
"181709","POINT (610775.483695077 7806918.85418946)"
"181710","POINT (610772.757052158 7806922.59359159)"
"181711","POINT (610792.061669074 7806924.62892946)"
"181712","POINT (610795.079650712 7806920.9548805)"
"181713","POINT (611134.159596056 7806904.98914718)"
"181714","POINT (611132.527733389 7806908.58957469)"
"181715","POINT (611108.968543408 7806897.85247243)"
"181716","POINT (611108.375196165 7806901.82513139)"
"181717","POINT (611115.852003049 7806913.40792992)"
"181719","POINT (611206.65119282 7806917.42358981)"
"181720","POINT (611204.257438595 7806922.0149184)"
"181721","POINT (611182.852543166 7806918.57115538)"
"181722","POINT (611181.067840308 7806921.80988908)"
"181723","POINT (611182.54247586 7806939.35926679)"
"181724","POINT (611186.259454275 7806941.66024911)"
"181755","POINT (611120.787923056 7806449.88518375)"
"181756","POINT (611128.966742955 7806474.75115032)"
"181757","POINT (611128.49540851 7806479.21295819)"
"181758","POINT (611103.673964838 7806467.2720344)"
"181759","POINT (611105.948481799 7806461.87542643)"
"181760","POINT (611150.738476928 7806485.37165101)"
"181761","POINT (611149.14776717 7806489.04540725)"
"181763","POINT (611133.957835577 7806499.42038111)"
"195047","POINT (616564.114917701 7797508.79060681)"
"195048","POINT (616762.255817987 7797522.76576342)"
"181766","POINT (611207.477627652 7806512.64419739)"
"181767","POINT (611205.854687764 7806516.30529069)"
"181768","POINT (611212.754705126 7806533.42367654)"
"181769","POINT (611209.30795063 7806531.12463411)"
"181770","POINT (611223.259620662 7806520.10920707)"
"181771","POINT (611221.519197282 7806523.71533467)"
"181772","POINT (611278.954230605 7806546.38607326)"
"181773","POINT (611277.378728806 7806550.08982523)"
"172982","POINT (613710.654526782 7806479.11637769)"
"172983","POINT (613717.092559861 7806485.14633933)"
"172984","POINT (613714.922635844 7806481.7660217)"
"172985","POINT (613713.860883713 7806492.13452734)"
"172986","POINT (613717.780353433 7806490.85639685)"
"172987","POINT (605450.762850731 7793316.54992448)"
"172988","POINT (605455.48942774 7793314.67665163)"
"172989","POINT (605459.482095052 7793328.81631175)"
"172990","POINT (605456.970481562 7793331.93662574)"
"172991","POINT (605446.563552873 7793318.21422207)"
"172992","POINT (605442.273228072 7793319.91459614)"
"173007","POINT (605474.332853756 7793345.35208495)"
"209182","POINT (614922.1686162 7802963.2434708)"
"209183","POINT (614921.21158315 7802908.3097739)"
"173009","POINT (605472.335251656 7793338.91379174)"
"173011","POINT (605462.309985133 7793331.17300086)"
"165472","POINT (602104.638038799 7797920.34718446)"
"165473","POINT (602100.345082248 7797927.06211692)"
"165474","POINT (602102.437531231 7797930.49820135)"
"165531","POINT (614279.936207928 7797872.59200536)"
"165532","POINT (614270.367603377 7797855.00996045)"
"165533","POINT (614262.425899197 7797878.01991684)"
"165540","POINT (614287.664271999 7797673.18213823)"
"165541","POINT (614301.117389113 7797680.05660326)"
"165542","POINT (614302.010181373 7797684.03585869)"
"165543","POINT (614291.082687862 7797694.27416476)"
"165548","POINT (614326.952418953 7797678.70173343)"
"165549","POINT (614324.116554587 7797679.48873236)"
"165550","POINT (614327.930384312 7797668.37229782)"
"165551","POINT (614331.347899509 7797670.81679383)"
"165552","POINT (614312.273419781 7797675.61931328)"
"165553","POINT (614315.257868142 7797678.75514218)"
"165599","POINT (614371.38521573 7797855.07175426)"
"165600","POINT (614368.442505384 7797856.20326169)"
"165601","POINT (614369.552936122 7797847.40894619)"
"165602","POINT (614371.943957319 7797850.87009066)"
"165603","POINT (614359.618901757 7797852.46929143)"
"165604","POINT (614361.389061333 7797845.86693101)"
"165605","POINT (614365.172125852 7797846.08834087)"
"165628","POINT (614394.930929719 7797647.53943685)"
"165629","POINT (614397.088184021 7797652.50382385)"
"165630","POINT (614365.064174052 7797648.17935262)"
"165631","POINT (614366.74124273 7797651.82035142)"
"165632","POINT (614377.40864924 7797632.1518342)"
"165633","POINT (614373.571220484 7797632.53218209)"
"165662","POINT (614366.304064027 7797556.99028863)"
"165663","POINT (614370.075286963 7797555.66743442)"
"165664","POINT (614383.277744401 7797563.94701423)"
"165665","POINT (614381.764876942 7797567.92183492)"
"165666","POINT (614374.08155018 7797575.2632072)"
"165667","POINT (614370.371935223 7797574.94467162)"
"165698","POINT (614493.827042764 7797507.18780814)"
"165699","POINT (614493.642778702 7797511.24160642)"
"165700","POINT (614504.293845506 7797528.73532352)"
"165701","POINT (614508.303275945 7797528.95806997)"
"165702","POINT (614519.662489732 7797512.55868969)"
"165703","POINT (614519.662490346 7797516.65107655)"
"165769","POINT (614549.489119323 7797836.70520212)"
"165770","POINT (614553.548281868 7797836.68464335)"
"165771","POINT (614558.557529564 7797826.80886736)"
"165772","POINT (614558.715550256 7797830.90423222)"
"165773","POINT (614545.201582128 7797825.37167255)"
"165774","POINT (614545.675775797 7797829.46823076)"
"165797","POINT (612253.320242272 7798936.05986377)"
"165798","POINT (612254.043920048 7798939.99959241)"
"165799","POINT (612251.310951349 7798944.14304376)"
"165800","POINT (612247.312692183 7798944.52718936)"
"165801","POINT (612249.453815782 7798933.056629)"
"165802","POINT (612245.549958541 7798933.98472054)"
"165803","POINT (612241.220317967 7798937.75910681)"
"165804","POINT (612240.798597901 7798942.64650184)"
"165829","POINT (612370.644271979 7798924.47196726)"
"165830","POINT (612366.621238034 7798924.67464668)"
"165831","POINT (612368.762658392 7798913.60694626)"
"165832","POINT (612364.946968704 7798914.92510405)"
"165833","POINT (612371.370782149 7798915.89594674)"
"165834","POINT (612372.129131673 7798919.82435138)"
"165835","POINT (612361.067849097 7798917.60314453)"
"165836","POINT (612361.223351812 7798921.64146871)"
"165855","POINT (612374.85644658 7799007.19112374)"
"165856","POINT (612387.770010294 7799008.96648323)"
"165857","POINT (612387.850927912 7799004.90183727)"
"165858","POINT (612383.309419951 7799001.78950583)"
"165859","POINT (612379.362583081 7799002.45734921)"
"165860","POINT (612385.156380325 7799012.80767661)"
"165861","POINT (612381.146383373 7799013.12651833)"
"165862","POINT (612375.135343763 7799011.19164247)"
"165893","POINT (612400.426434361 7799101.60086003)"
"165894","POINT (612396.426846546 7799101.94039675)"
"165895","POINT (612398.472751883 7799090.43451046)"
"165896","POINT (612394.518812351 7799091.0801349)"
"165897","POINT (612390.448429212 7799095.39073092)"
"165898","POINT (612391.45484114 7799099.2842026)"
"165899","POINT (612403.153667088 7799093.16825266)"
"165900","POINT (612403.367642434 7799097.18571063)"
"165938","POINT (612416.266548973 7799190.41581438)"
"165939","POINT (612412.25990749 7799190.72409918)"
"165940","POINT (612414.283881689 7799179.0039098)"
"165941","POINT (612410.379681578 7799179.87625019)"
"165942","POINT (612406.510232849 7799184.84704016)"
"165943","POINT (612418.23484416 7799182.86054023)"
"165950","POINT (612429.139270568 7799267.74780161)"
"165951","POINT (612425.273556708 7799268.9026994)"
"165952","POINT (612433.365639647 7799275.28170592)"
"165953","POINT (612422.556832747 7799277.15524851)"
"165954","POINT (612431.208475673 7799280.10866687)"
"165955","POINT (612427.168826297 7799280.24375492)"
"165976","POINT (612478.465236275 7798898.96684804)"
"165977","POINT (612478.308746238 7798903.03986716)"
"165978","POINT (612485.848153292 7798904.68853543)"
"165979","POINT (612483.989742302 7798893.92833186)"
"165980","POINT (612490.211381298 7798897.01309901)"
"165981","POINT (612491.950493436 7798900.75804796)"
"165992","POINT (612493.648773505 7798990.2413421)"
"165993","POINT (612493.147100629 7798986.27842456)"
"165994","POINT (612504.867374661 7798984.23317483)"
"165995","POINT (612505.352066001 7798988.21354213)"
"165996","POINT (612500.919806251 7798993.10758895)"
"165997","POINT (612498.9861657 7798981.61850666)"
"166018","POINT (612515.464473991 7799080.23060962)"
"166019","POINT (612519.888782201 7799071.06663623)"
"166020","POINT (612521.004852282 7799074.9272244)"
"166021","POINT (612513.731560928 7799070.27081297)"
"166022","POINT (612508.226654 7799074.45966673)"
"166023","POINT (612509.802988032 7799078.23588634)"
"166034","POINT (612545.168748315 7799247.9026784)"
"166035","POINT (612547.082717999 7799259.04188006)"
"166036","POINT (612551.330975537 7799254.26193424)"
"166037","POINT (612540.103283564 7799256.22436203)"
"166043","POINT (612631.008339346 7798872.16390983)"
"166044","POINT (612631.632865306 7798876.11442344)"
"166045","POINT (612652.764053243 7798868.65128348)"
"166046","POINT (612641.116734948 7798863.11102548)"
"166047","POINT (612644.526772513 7798882.24764404)"
"166069","POINT (612882.692326986 7798930.20623571)"
"166070","POINT (612886.669604971 7798929.67445537)"
"166071","POINT (612886.482122931 7798920.90562509)"
"166072","POINT (612889.259140133 7798924.49174781)"
"166073","POINT (612875.360776643 7798922.58478557)"
"166074","POINT (612876.542519463 7798926.46710437)"
"166090","POINT (612810.405816798 7798925.6660023)"
"166091","POINT (612814.274781296 7798924.5298818)"
"166092","POINT (612804.522175119 7798933.61864226)"
"166093","POINT (612805.322505016 7798936.83202105)"
"166094","POINT (612816.965383894 7798940.30575026)"
"166095","POINT (612812.853026472 7798940.08044964)"
"166096","POINT (612825.430659276 7798929.66510581)"
"166097","POINT (612824.317092807 7798933.87291002)"
"166134","POINT (612811.621009528 7798961.93673887)"
"166135","POINT (612809.222423849 7798958.5586491)"
"166136","POINT (612818.959546301 7798950.80955703)"
"166137","POINT (612815.089229093 7798951.88052632)"
"166138","POINT (612817.205705806 7798963.75639415)"
"166139","POINT (612821.273453588 7798963.7905428)"
"166152","POINT (612650.98663696 7798959.39157815)"
"166153","POINT (612651.87108215 7798963.30398368)"
"166154","POINT (612656.994551128 7798955.72418447)"
"166155","POINT (612662.139510617 7798957.4816954)"
"166156","POINT (612663.038726847 7798961.39387447)"
"166157","POINT (612658.772388129 7798966.52063689)"
"166179","POINT (612672.477753134 7799014.18093094)"
"165935","POINT (606513.391031197 7796369.71228436)"
"165936","POINT (606514.049910403 7796349.07838907)"
"165937","POINT (606516.78874621 7796354.96664254)"
"165956","POINT (606595.125330166 7796375.66172121)"
"165957","POINT (606594.243726249 7796379.56912848)"
"165958","POINT (606597.711600903 7796389.0828344)"
"165959","POINT (606601.843389649 7796388.96180098)"
"165960","POINT (606602.242650787 7796369.48196737)"
"165961","POINT (606606.362132316 7796369.38394237)"
"165962","POINT (606609.385433753 7796383.05130896)"
"165963","POINT (606610.146448558 7796379.12368356)"
"166004","POINT (613979.584009488 7806862.56616338)"
"166005","POINT (613976.914952126 7806860.45111589)"
"166006","POINT (613987.054694166 7806868.48617587)"
"166007","POINT (613983.913490179 7806865.9969841)"
"166008","POINT (613995.754672362 7806847.949197)"
"166009","POINT (614002.841192864 7806844.21062295)"
"166010","POINT (606682.279096852 7796400.2997311)"
"166011","POINT (606680.863633625 7796395.8763305)"
"166012","POINT (606692.406833628 7796389.89527398)"
"166013","POINT (606695.798067747 7796392.87998861)"
"166014","POINT (606687.003033867 7796412.88813832)"
"166015","POINT (606691.426170106 7796411.50609666)"
"166016","POINT (606697.352438228 7796403.76003334)"
"166017","POINT (606696.745775779 7796399.51361033)"
"166028","POINT (614031.949153764 7806658.44265292)"
"166029","POINT (614035.125373025 7806660.70726111)"
"166030","POINT (614030.918557517 7806648.37184212)"
"166031","POINT (614032.846533636 7806644.87537279)"
"166032","POINT (614043.411041754 7806651.32297439)"
"166033","POINT (614041.962349914 7806655.11833212)"
"166048","POINT (606713.231009751 7796280.39135286)"
"166049","POINT (606713.951768964 7796276.45258252)"
"166050","POINT (606716.904856052 7796290.24800567)"
"166051","POINT (606721.022832568 7796290.24800509)"
"166052","POINT (606723.709697228 7796270.20604984)"
"166053","POINT (614078.970894111 7807017.23650895)"
"166054","POINT (606731.427364893 7796280.62965995)"
"166055","POINT (614083.155172236 7807015.2544487)"
"166056","POINT (606731.427365469 7796284.75086313)"
"166057","POINT (614080.658435267 7806995.52822057)"
"166058","POINT (614084.44202746 7806998.9965639)"
"166059","POINT (614092.475011362 7807006.36023967)"
"166060","POINT (614093.392253131 7807010.40522249)"
"166075","POINT (614078.344262612 7807194.48148419)"
"166076","POINT (614080.811875803 7807191.9053503)"
"166077","POINT (614084.420042062 7807200.71578889)"
"166078","POINT (614087.765682 7807197.39641118)"
"166079","POINT (606743.360667352 7796153.32509392)"
"166080","POINT (606754.611144246 7796159.51718123)"
"166081","POINT (606755.386838177 7796155.58040624)"
"166082","POINT (606751.649325294 7796147.26373234)"
"166083","POINT (606748.072978998 7796163.01187529)"
"166098","POINT (614144.133616853 7807224.90183718)"
"166099","POINT (614142.96798943 7807220.04023913)"
"166100","POINT (614127.367161438 7807217.92430544)"
"166101","POINT (614130.176973309 7807214.70472855)"
"166102","POINT (614136.647169659 7807207.2909601)"
"166103","POINT (614140.388026349 7807209.27973086)"
"166104","POINT (606790.674411179 7796419.18320359)"
"166105","POINT (606789.451821079 7796422.52776667)"
"166106","POINT (606784.274533231 7796409.8902718)"
"166107","POINT (606788.384868954 7796409.89027123)"
"166116","POINT (614141.260331547 7807161.06530692)"
"166117","POINT (614145.054903762 7807163.73282983)"
"166118","POINT (614140.065411569 7807174.01094161)"
"166119","POINT (614144.228835861 7807172.59832331)"
"166120","POINT (614148.257282072 7807171.23150206)"
"166121","POINT (614150.408707566 7807167.49646735)"
"166122","POINT (606790.740304157 7796299.56401198)"
"166123","POINT (606793.927995421 7796293.97411932)"
"166124","POINT (606785.286426344 7796293.80502197)"
"166125","POINT (606784.483030313 7796297.72969293)"
"166140","POINT (606793.121663819 7796370.87638767)"
"166141","POINT (606797.192157823 7796371.05208026)"
"166142","POINT (606805.549831846 7796364.29682589)"
"166144","POINT (606799.229267698 7796361.80283899)"
"166145","POINT (606794.990077343 7796362.51769341)"
"166146","POINT (614150.81708496 7806696.46630331)"
"166147","POINT (614156.365103729 7806698.71768263)"
"166148","POINT (614146.443638357 7806682.03976638)"
"166149","POINT (614149.637773926 7806676.84941681)"
"166150","POINT (614141.831130452 7806689.53491736)"
"166151","POINT (614143.029019638 7806693.30591581)"
"166158","POINT (606806.737179564 7796326.72713159)"
"166159","POINT (606802.581361591 7796318.7742195)"
"166160","POINT (606802.815775265 7796325.95734275)"
"166161","POINT (606811.500425395 7796320.1030136)"
"166168","POINT (614153.260961628 7807018.73070443)"
"166169","POINT (614157.241180971 7807019.63732294)"
"166170","POINT (614154.245807504 7807005.66940195)"
"166171","POINT (614158.264048364 7807006.14100124)"
"166172","POINT (614160.992194064 7807015.25178446)"
"166173","POINT (614161.262123577 7807011.29679006)"
"166174","POINT (614148.124059928 7807010.2983235)"
"166175","POINT (614148.130504735 7807014.27275239)"
"166176","POINT (606817.725936061 7796274.99862555)"
"166177","POINT (606811.501714673 7796283.89580651)"
"166178","POINT (606818.312300647 7796284.15000684)"
"166185","POINT (606836.873969531 7796310.81194073)"
"166186","POINT (606838.201799422 7796307.02263196)"
"166187","POINT (606829.438543155 7796301.30572345)"
"166188","POINT (606830.920525018 7796309.63862131)"
"166195","POINT (606837.801261457 7796185.99122308)"
"166196","POINT (606847.155797049 7796183.75406019)"
"166197","POINT (606832.437664199 7796180.12768815)"
"166198","POINT (606847.665476159 7796179.77038775)"
"166199","POINT (606833.227926939 7796176.19477136)"
"166200","POINT (606841.412809638 7796170.72698666)"
"172066","POINT (612770.671871019 7806687.07657798)"
"172067","POINT (612760.710262853 7806702.84767306)"
"172068","POINT (612762.570596778 7806698.74384789)"
"172069","POINT (612780.90070499 7806697.46030228)"
"172070","POINT (612784.579640071 7806701.19494571)"
"172077","POINT (606337.82253094 7792717.63707339)"
"172078","POINT (606341.589596214 7792719.28933299)"
"172079","POINT (606352.941543724 7792717.95157487)"
"172080","POINT (606356.381170649 7792715.91178276)"
"172081","POINT (606347.624941436 7792704.51853687)"
"172082","POINT (606351.462842236 7792706.06183834)"
"172089","POINT (612937.523734993 7806690.61866369)"
"172090","POINT (612941.549135758 7806688.82217554)"
"172091","POINT (612934.806818143 7806695.51971633)"
"172092","POINT (612934.93338774 7806700.14987481)"
"172093","POINT (612945.508580794 7806695.46179216)"
"172094","POINT (612943.809041234 7806700.16515262)"
"172095","POINT (605646.275381843 7792412.79267343)"
"172096","POINT (605650.744792386 7792412.79267281)"
"172097","POINT (605661.161636708 7792420.6397555)"
"172098","POINT (605662.821414734 7792415.15137948)"
"172099","POINT (605656.822805712 7792434.98693665)"
"172100","POINT (605658.585896269 7792429.15693783)"
"172101","POINT (613010.346693681 7806689.46915414)"
"172102","POINT (613014.273167495 7806688.49059893)"
"172103","POINT (613019.299200449 7806692.28688215)"
"172104","POINT (613019.66379521 7806696.50526951)"
"172105","POINT (613005.56505191 7806694.47563415)"
"172106","POINT (613004.853250507 7806698.57251753)"
"172114","POINT (605668.338593211 7792460.5991192)"
"172115","POINT (605669.78219285 7792454.06844017)"
"172116","POINT (605665.70742046 7792472.50224267)"
"172117","POINT (605676.883248337 7792478.95354269)"
"172118","POINT (605681.329049267 7792478.95354207)"
"172123","POINT (612842.408074875 7806689.64215548)"
"172124","POINT (612846.438404589 7806689.53497466)"
"172125","POINT (612852.52770888 7806695.40331295)"
"172126","POINT (612852.527709451 7806699.26355322)"
"172127","POINT (612837.360821066 7806693.20308883)"
"172128","POINT (612836.979399201 7806697.1565359)"
"172133","POINT (605720.158545487 7792211.50470268)"
"172134","POINT (605717.567645275 7792199.27119913)"
"172135","POINT (605716.414056386 7792193.82427621)"
"172136","POINT (605736.308471278 7792197.38028859)"
"174027","POINT (612488.093496238 7806161.13104634)"
"174028","POINT (612496.815989846 7806150.45286866)"
"174029","POINT (612496.150796714 7806154.45220343)"
"174030","POINT (612492.989577305 7806145.92127177)"
"174031","POINT (612488.692294122 7806146.27235431)"
"174032","POINT (613628.377407952 7796494.69930632)"
"174033","POINT (613632.104332609 7796494.99968441)"
"174034","POINT (613627.392904008 7796509.7722545)"
"145292","POINT (606157.416541588 7805686.50602348)"
"145293","POINT (606159.637639508 7805689.82758248)"
"145294","POINT (606168.603269033 7805675.06481156)"
"145295","POINT (606171.615944989 7805677.7329203)"
"145296","POINT (606160.830114385 7805674.82303827)"
"145297","POINT (606158.569638173 7805678.37859905)"
"145298","POINT (606172.815578018 7805685.18944128)"
"145299","POINT (606169.044111286 7805687.70174432)"
"145460","POINT (606072.900742982 7805745.02360965)"
"145461","POINT (606075.302829157 7805748.21985486)"
"145462","POINT (606058.825135134 7805754.75504021)"
"145463","POINT (606062.388523897 7805757.15271666)"
"145464","POINT (606070.887379424 7805756.62708133)"
"145465","POINT (606067.378234988 7805759.08633964)"
"145488","POINT (605943.610720154 7805747.39588114)"
"145489","POINT (605947.168696729 7805749.5005133)"
"145490","POINT (605929.908773728 7805765.24522357)"
"145491","POINT (605932.702552753 7805768.34930984)"
"145492","POINT (605944.408565564 7805758.11083166)"
"145493","POINT (605941.902265975 7805761.22555598)"
"145494","POINT (605932.757206518 7805749.44286052)"
"145495","POINT (605930.155710008 7805752.50071363)"
"145518","POINT (606131.41200628 7805795.18790669)"
"145519","POINT (606128.514192806 7805792.34372536)"
"145520","POINT (606116.689345304 7805791.73920567)"
"145521","POINT (606113.386023401 7805794.3038042)"
"145522","POINT (606124.625463504 7805803.89576498)"
"145523","POINT (606128.267817252 7805802.0663252)"
"145566","POINT (605807.331573985 7805905.17567449)"
"145567","POINT (605803.401598379 7805904.3156025)"
"145568","POINT (605806.702658957 7805893.32444746)"
"145569","POINT (605810.829731369 7805893.37261338)"
"145570","POINT (605816.153081179 7805898.93253936)"
"145571","POINT (605815.060211182 7805902.79389422)"
"145596","POINT (605880.456532519 7805913.79190829)"
"145597","POINT (605884.283750006 7805914.95828978)"
"145598","POINT (605880.595531539 7805926.82096519)"
"145599","POINT (605876.773797691 7805925.59361941)"
"145600","POINT (605874.020597561 7805917.58145367)"
"145601","POINT (605872.512640036 7805921.2998437)"
"145602","POINT (605887.216900232 7805920.58454332)"
"145603","POINT (605886.565834365 7805924.53814644)"
"145626","POINT (605952.624391392 7805935.14797573)"
"145627","POINT (605948.52456261 7805934.75913022)"
"145628","POINT (605940.895980167 7805937.19366612)"
"145629","POINT (605938.791853459 7805940.70836284)"
"145630","POINT (605948.84986951 7805946.45101159)"
"145631","POINT (605944.557461152 7805946.71956183)"
"145662","POINT (605688.341931307 7799865.33737647)"
"145663","POINT (605691.894055242 7799868.40569072)"
