ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
128307;168080-3;NÃO;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;SÃO LUÍZ;PAMPULHA;POINT (607254.38 7803678.88)
128308;169612-2;NÃO;VIA;SIM;NÃO;RUA;CORONEL ABILIO PEREIRA;CASA BRANCA;LESTE;POINT (616257.28 7799483.21)
128309;138635-2;NÃO;VIA;SIM;SIM;RUA;RIO GRANDE DO NORTE;FUNCIONÁRIOS;CENTRO-SUL;POINT (611968.80 7796117.33)
128310;139355-3;NÃO;VIA;SIM;NÃO;RUA;AGRIPA DE VASCONCELOS;MANGABEIRAS;CENTRO-SUL;POINT (613180.76 7792584.41)
128311;091740-0;NÃO;VIA;SIM;NÃO;RUA;RENATO CHAVES BORGES;GLÓRIA;NOROESTE;POINT (603786.95 7798428.40)
128312;192314-5;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609662.58 7798007.24)
128313;061433-5;NÃO;PRACA;SIM;NÃO;PRACA;GUARA;HORTO FLORESTAL;LESTE;POINT (613780.56 7798663.36)
128314;069764-8;NÃO;VIA;SIM;NÃO;RUA;MODESTINO GONÇALVES;NOVA VISTA;LESTE;POINT (614545.71 7800706.86)
128315;082168-3;NÃO;VIA;SIM;SIM;AVENIDA;SANTA ALBERTINA;CASA BRANCA;LESTE;POINT (616448.15 7799471.58)
128316;130283-3;NÃO;VIA;SIM;NÃO;RUA;VEREADOR SÓCRATES ALVES PEREIRA;CARLOS PRATES;NOROESTE;POINT (608549.38 7797774.69)
128317;108881-5;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO CRISTÓVAM CHIARADIA;BURITIS;OESTE;POINT (607313.89 7790362.61)
128318;025987-0;NÃO;VIA;SIM;NÃO;RUA;MARIA PETERS;ERNESTO DO NASCIMENTO;BARREIRO;POINT (601231.41 7787512.61)
128319;123073-5;NÃO;VIA;SIM;SIM;RUA;ESPÍRITO SANTO;LOURDES;CENTRO-SUL;POINT (610948.62 7796025.57)
128320;046305-1;NÃO;VIA;SIM;NÃO;RUA;VEREADOR NELSON CUNHA;ESTORIL;OESTE;POINT (608042.33 7793010.90)
128321;055132-5;NÃO;VIA;SIM;NÃO;RUA;CALDAS DA RAINHA;ERMELINDA;NOROESTE;POINT (608458.59 7800994.72)
128322;145904-0;NÃO;VIA;SIM;NÃO;RUA;EDUARDO LEITE BACURI;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (604817.81 7791359.88)
128323;076957-6;NÃO;VIA;SIM;NÃO;RUA;BELÉM;POMPÉIA;LESTE;POINT (615218.63 7798138.92)
128324;161221-2;NÃO;VIA;SIM;SIM;RUA;DOS TIMBIRAS;FUNCIONÁRIOS;CENTRO-SUL;POINT (612682.35 7795831.32)
128325;136172-4;NÃO;VIA;SIM;SIM;RUA;PROFESSOR JOSÉ VIEIRA DE MENDONÇA;ENGENHO NOGUEIRA;PAMPULHA;POINT (607061.25 7801294.72)
128326;164699-0;NÃO;VIA;SIM;NÃO;RUA;DOM VITAL;ANCHIETA;CENTRO-SUL;POINT (612256.92 7794045.87)
128327;116296-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;SILVA LOBO;NOVA GRANADA;OESTE;POINT (607969.40 7794967.80)
128328;187038-6;NÃO;VIA;SIM;NÃO;BECO;SÃO VICENTE DE PAULO;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614783.13 7795609.22)
128329;101496-0;NÃO;VIA;SIM;NÃO;RUA;SEPETIBA;ALTO CAIÇARAS;NOROESTE;POINT (607295.83 7799292.68)
128330;113756-5;NÃO;VIA;SIM;NÃO;RUA;HIPOLITO CAMARA;CAIÇARAS;NOROESTE;POINT (607638.56 7797944.35)
128331;074478-6;NÃO;VIA;SIM;NÃO;RUA;CRICARÉ;MARIA HELENA;VENDA NOVA;POINT (604800.61 7810219.95)
128332;095193-5;NÃO;VIA;SIM;NÃO;RUA;HUMAITÁ;PADRE EUSTÁQUIO;NOROESTE;POINT (607130.09 7796939.14)
128333;109073-9;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611362.04 7796603.59)
128334;128786-9;NÃO;VIA;SIM;SIM;AVENIDA;HERÁCLITO MOURÃO DE MIRANDA;BANDEIRANTES;PAMPULHA;POINT (604912.72 7803535.93)
128335;179068-4;NÃO;VIA;SIM;SIM;RUA;CONDE DE LINHARES;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609841.72 7794253.57)
128336;101219-3;NÃO;VIA;SIM;NÃO;RUA;ARGEMIRO RODRIGUES DA SILVA;APARECIDA SÉTIMA SEÇÃO;NOROESTE;POINT (608487.64 7800373.55)
128337;040980-4;NÃO;VIA;SIM;NÃO;BECO;VILA ESPORTIVA;SÃO GABRIEL;NORDESTE;POINT (613103.67 7804392.08)
128338;135642-9;NÃO;TUNEL;SIM;NÃO;RODOVIA;STAEL MARY BICALHO MOTTA MAGALHAES;BELVEDERE;OESTE;POINT (610083.31 7790457.75)
128339;059777-5;NÃO;VIA;SIM;NÃO;RUA;ITAJUBÁ;SAGRADA FAMÍLIA;LESTE;POINT (612338.55 7799434.93)
128340;181412-5;NÃO;PASSEIO;SIM;NÃO;AVENIDA;VISCONDE DE IBITURUNA;BARREIRO;BARREIRO;POINT (602938.26 7791065.92)
128341;193048-6;NÃO;VIA;SIM;NÃO;PRAÇA;MILTON CAMPOS;CRUZEIRO;CENTRO-SUL;POINT (612378.97 7794833.95)
128342;049288-4;NÃO;VIA;SIM;SIM;RUA;DOS TUPINAMBÁS;CENTRO;CENTRO-SUL;POINT (610719.18 7797354.18)
128343;031540-0;NÃO;VIA;SIM;NÃO;RUA;RAIMUNDA DOS SANTOS FERREIRA;MANGUEIRAS;BARREIRO;POINT (600631.54 7786621.64)
128344;061203-0;NÃO;VIA;SIM;NÃO;RUA;TAMBURI;NOVA GAMELEIRA;OESTE;POINT (605117.83 7794188.03)
128345;139748-6;NÃO;PRACA;SIM;NÃO;PRAÇA;GERALDO TORRES;PADRE EUSTÁQUIO;NOROESTE;POINT (607103.37 7797169.07)
128346;046505-4;NÃO;VIA;SIM;NÃO;RUA;MANOEL LEÃO;POUSADA SANTO ANTÔNIO;NORDESTE;POINT (616175.46 7803788.85)
128347;024738-3;NÃO;VIA;SIM;NÃO;RUA;AGOSTINHO BRASELINO DA SILVA;TIROL;BARREIRO;POINT (600723.81 7788993.44)
128348;099062-0;NÃO;VIA;SIM;NÃO;RUA;INÁCIO PARREIRA NEVES;HAVAÍ;OESTE;POINT (607211.41 7791907.17)
128349;166262-7;NÃO;PASSEIO;SIM;NÃO;BECO;LÍRIO;VILA BARRAGEM SANTA LÚCIA;CENTRO-SUL;POINT (610430.21 7793146.84)
128350;109443-2;NÃO;VIA;SIM;SIM;AVENIDA;SILVIANO BRANDÃO;HORTO;LESTE;POINT (612739.30 7797905.80)
128351;039554-4;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM CARLOS MACIEL;GOIÂNIA;NORDESTE;POINT (614987.31 7803003.62)
128352;155526-0;NÃO;VIA;SIM;SIM;AVENIDA;CARANDAI;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612003.71 7796164.18)
128353;130377-5;NÃO;VIA;SIM;NÃO;RUA;FREDERICO BRACHER JUNIOR;CARLOS PRATES;NOROESTE;POINT (608046.93 7797344.25)
126364;133469-7;NÃO;PASSEIO;SIM;NÃO;RUA;OURO PRETO;SANTO AGOSTINHO;CENTRO-SUL;POINT (609538.73 7795620.22)
126365;110050-5;NÃO;VIA;SIM;NÃO;RUA;MIRACEMA;SANTO ANDRÉ;NOROESTE;POINT (609590.39 7799235.99)
126366;037315-0;NÃO;VIA;SIM;NÃO;RUA;HÉLIO NATALE;POUSADA SANTO ANTÔNIO;NORDESTE;POINT (616914.35 7803730.16)
126367;053590-7;NÃO;VIA;SIM;NÃO;RUA;SEBASTIÃO MARIA DOS SANTOS;UNIÃO;NORDESTE;POINT (613218.43 7801295.89)
126368;003883-0;NÃO;VIA;SIM;NÃO;RUA;ADELINA CAMPOS DE MORAIS;JARDIM GUANABARA;NORTE;POINT (611854.30 7806649.09)
126369;169464-2;NÃO;VIA;SIM;NÃO;RUA;YUCATAN;SÃO PEDRO;CENTRO-SUL;POINT (611136.69 7793781.11)
126370;163901-3;NÃO;VIA;SIM;SIM;TREVO;PORTUGAL X DOM PEDRO I;SANTA BRANCA;PAMPULHA;POINT (608045.00 7805809.00)
126371;019320-8;NÃO;VIA;SIM;NÃO;RUA;JOÃO MAXIMINIANO;SANTA MÔNICA;VENDA NOVA;POINT (607067.88 7807811.31)
126372;080593-9;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;CALAFATE;OESTE;POINT (606940.67 7796589.32)
126373;185943-9;NÃO;CONDOMINIO;SIM;NÃO;RUA;MATHILDE SOUZA BOY;MANACÁS;PAMPULHA;POINT (605217.31 7799329.40)
126374;130065-2;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR MÁRIO WERNECK;BURITIS;OESTE;POINT (608003.66 7791173.01)
126375;045780-9;NÃO;PASSEIO;SIM;NÃO;RUA;VINTE E UM DE ABRIL;CENTRO;CENTRO-SUL;POINT (610914.56 7797633.78)
126376;092568-3;NÃO;VIA;SIM;NÃO;RUA;IRÍDIO;GRAJAÚ;OESTE;POINT (608329.52 7795168.54)
126377;038206-0;NÃO;VIA;SIM;NÃO;RUA;TIZIU;GOIÂNIA;NORDESTE;POINT (615288.40 7802749.68)
126378;160523-2;NÃO;VIA;SIM;NÃO;RUA;GABRIEL SANTOS;SERRA;CENTRO-SUL;POINT (613028.61 7794200.34)
126379;162145-9;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO MARMO FERREIRA;CONJUNTO LAGOA;PAMPULHA;POINT (605080.89 7802863.74)
126380;122840-4;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;BETÂNIA;OESTE;POINT (605409.99 7792906.78)
126381;024159-8;NÃO;VIA;SIM;SIM;AVENIDA;DO CANAL;ÁTILA DE PAIVA;BARREIRO;POINT (601628.87 7790819.28)
126382;133281-3;NÃO;VIA;SIM;NÃO;RUA;ARLINDO ZANINI;TREVO;PAMPULHA;POINT (603963.13 7806368.78)
126383;137418-4;NÃO;PRACA;SIM;NÃO;PRAÇA;JOÃO LUIZ ALVES;LOURDES;CENTRO-SUL;POINT (610313.29 7795476.79)
126384;100138-8;NÃO;VIA;SIM;NÃO;RUA;DOM OSCAR ROMERO;NOVA GAMELEIRA;OESTE;POINT (605696.85 7794882.53)
126385;091295-6;NÃO;VIA;SIM;SIM;RODOVIA;STAEL MARY BICALHO MOTTA MAGALHAES;BELVEDERE;OESTE;POINT (610028.39 7790245.99)
126386;027210-8;NÃO;VIA;SIM;SIM;AVENIDA;WALDYR SOEIRO EMRICH;CASTANHEIRA;BARREIRO;POINT (601044.39 7788849.97)
126387;004328-1;NÃO;VIA;SIM;NÃO;RUA;CARLOS ALBERTO SCOTTI;NOVO AARÃO REIS;NORTE;POINT (614029.10 7805459.14)
126388;096566-9;NÃO;VIA;SIM;NÃO;RUA;HERCULANO PENA;SALGADO FILHO;OESTE;POINT (606691.15 7795074.08)
126389;009650-4;NÃO;VIA;SIM;NÃO;RUA;BENVINDO GUIMARÃES;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607563.88 7811165.54)
126390;049537-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;PARANÁ;CENTRO;CENTRO-SUL;POINT (610699.23 7797050.86)
126391;061320-7;NÃO;VIA;SIM;NÃO;RUA;DUQUE DE CAXIAS;NOVA SUISSA;OESTE;POINT (606943.02 7796116.18)
126392;171492-9;NÃO;VIA;SIM;NÃO;RUA;JACAMIM;ALÍPIO DE MELO;PAMPULHA;POINT (604140.03 7799875.91)
126393;189905-8;NÃO;PASSEIO;SIM;NÃO;RUA;DOUTOR DÉLIO TAVARES;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613372.56 7795177.65)
126394;132100-5;NÃO;VIA;SIM;NÃO;RUA;CLEMENTE BARRETO;INCONFIDÊNCIA;PAMPULHA;POINT (604591.07 7798979.13)
126395;150377-4;NÃO;VIA;SIM;SIM;AVENIDA;PRUDENTE DE MORAIS;SANTO ANTÔNIO;CENTRO-SUL;POINT (609970.81 7794119.42)
126396;118106-8;NÃO;PASSEIO;SIM;NÃO;BECO;J UM;VILA NOSSA SENHORA APARECIDA;VENDA NOVA;POINT (608021.85 7807789.95)
126397;071419-4;NÃO;VIA;SIM;NÃO;RUA;QUILOMBO;VILA OESTE;OESTE;POINT (604427.35 7795242.78)
126398;018091-2;NÃO;VIA;SIM;NÃO;RUA;RODOLFO JACOB;BARREIRO;BARREIRO;POINT (603278.90 7790787.00)
126399;025119-4;NÃO;PRACA;SIM;NÃO;PRACA;AMADEO LORENZATO;PILAR;BARREIRO;POINT (607740.24 7788087.34)
126400;153498-0;NÃO;PRACA;SIM;NÃO;RUA;DESEMBARGADOR LINCOLN PRATES;ITAPOÃ;PAMPULHA;POINT (608915.51 7806888.45)
126401;026675-2;NÃO;PASSEIO;SIM;NÃO;TRAVESSA;UM MIL DUZENTOS E QUARENTA E UM;ESPERANÇA;BARREIRO;POINT (605672.58 7789002.88)
126402;104578-4;SIM;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (608140.11 7804831.21)
126403;193078-8;NÃO;VIA;SIM;NÃO;RUA;ALFINETE;LINDÉIA;BARREIRO;POINT (599420.88 7790827.94)
126404;010344-6;NÃO;VIA;SIM;NÃO;RUA;JOSÉ GALDING;LETÍCIA;VENDA NOVA;POINT (606797.24 7809753.42)
126405;018635-0;NÃO;VIA;SIM;NÃO;AVENIDA;JOSÉ DUTRA FILHO;NOVO SANTA CECÍLIA;BARREIRO;POINT (602892.77 7787577.95)
126406;052916-8;NÃO;VIA;SIM;NÃO;RUA;PEDRA DA VÁRZEA;PIRATININGA;VENDA NOVA;POINT (605756.58 7809252.85)
126407;094231-6;NÃO;PRACA;SIM;NÃO;PRACA;L OITO;VALE DO JATOBÁ;BARREIRO;POINT (600551.53 7787168.87)
126408;004069-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ SOARES;FLORAMAR;NORTE;POINT (611786.38 7805840.60)
126409;039249-9;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;CRUZEIRO;CENTRO-SUL;POINT (612591.41 7794515.92)
126410;031512-5;NÃO;VIA;SIM;NÃO;RUA;LECY GOMES BARBOSA;CDI JATOBÁ;BARREIRO;POINT (600585.96 7788344.31)
126411;173024-0;NÃO;VIA;SIM;NÃO;RUA;SOARES DO COUTO;VILA PARIS;CENTRO-SUL;POINT (609871.69 7793566.38)
126412;041735-1;NÃO;VIA;SIM;NÃO;RUA;TEFÉ;RENASCENÇA;NORDESTE;POINT (610772.44 7800071.95)
126413;130384-8;NÃO;CONDOMINIO;SIM;NÃO;RUA;INGAI;PADRE EUSTÁQUIO;NOROESTE;POINT (607945.72 7797373.04)
126414;163458-5;NÃO;VIA;SIM;NÃO;RUA;ÁGUA BRANCA;CONJUNTO TAQUARIL;LESTE;POINT (617676.17 7797169.51)
126415;136588-6;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;FUNCIONÁRIOS;CENTRO-SUL;POINT (611922.76 7795714.88)
126416;038396-1;NÃO;VIA;SIM;NÃO;RUA;PÁSSARO-LIRA;GOIÂNIA;NORDESTE;POINT (615644.91 7803312.21)
126417;167605-9;NÃO;VIA;SIM;NÃO;RUA;FLOR D'AGUA;JARDIM ALVORADA;PAMPULHA;POINT (605662.35 7799564.58)
126418;080737-0;NÃO;VIA;SIM;SIM;AVENIDA;BRIGADEIRO EDUARDO GOMES;GLÓRIA;NOROESTE;POINT (604124.17 7798583.32)
126419;136484-7;NÃO;VIA;SIM;NÃO;RUA;MADALENA;APARECIDA;NOROESTE;POINT (609240.43 7799752.65)
126420;119552-2;NÃO;VIA;SIM;NÃO;RUA;FURTADO DE MENDONÇA;NOVA CACHOEIRINHA;NOROESTE;POINT (609584.76 7801227.45)
126421;085173-6;NÃO;VIA;SIM;NÃO;RUA;JOANA LOPES DOS SANTOS;INDEPENDÊNCIA;BARREIRO;POINT (601946.73 7786466.86)
126422;159588-1;NÃO;VIA;SIM;NÃO;AVENIDA;JOÃO BATISTA DRUMOND;BRAÚNAS;PAMPULHA;POINT (603593.73 7804002.63)
126423;120837-3;NÃO;VIA;SIM;NÃO;RUA;AGOSTINHO BRETAS;CAIÇARAS;NOROESTE;POINT (608092.97 7799308.23)
126424;004336-2;NÃO;VIA;SIM;NÃO;RUA;EDGAR BISPO DOS SANTOS;NOVO AARÃO REIS;NORTE;POINT (614137.21 7805454.98)
126425;189074-3;NÃO;VIA;SIM;NÃO;RUA;CAPITÃ FLAVIANA DE OLIVEIRA;JAQUELINE;NORTE;POINT (610275.00 7809815.00)
126426;039264-2;NÃO;VIA;SIM;NÃO;RUA;JOSE AGUILAR;CONJUNTO CAPITÃO EDUARDO;NORDESTE;POINT (618487.31 7806864.32)
126427;145195-2;NÃO;VIA;SIM;SIM;RUA;ESPÍRITO SANTO;LOURDES;CENTRO-SUL;POINT (610981.43 7796207.10)
126428;140136-0;NÃO;VIA;SIM;NÃO;RUA;BARREIRO;CASA BRANCA;LESTE;POINT (616176.13 7799004.01)
126429;033015-9;NÃO;VIA;SIM;NÃO;RUA;ONZE;PAULO VI;NORDESTE;POINT (615746.23 7806271.04)
127495;036772-9;NÃO;VIA;SIM;NÃO;RUA;GERALDO FERREIRA DA GLÓRIA;JARDIM VITÓRIA;NORDESTE;POINT (617207.23 7803809.90)
127496;056149-5;NÃO;VIA;SIM;NÃO;RUA;JOSÉ HEMETÉRIO ANDRADE;BURITIS;OESTE;POINT (608437.58 7790477.01)
127497;098984-3;NÃO;VIA;SIM;NÃO;RUA;FERNANDO CÂNDIDO DE SOUZA;ESTRELA DO ORIENTE;OESTE;POINT (605788.76 7791904.62)
127498;082115-2;NÃO;VIA;SIM;NÃO;RUA;DEMERGINA MARIA DE JESUS;JONAS VEIGA;LESTE;POINT (616139.55 7797085.76)
127499;065919-3;NÃO;VIA;SIM;NÃO;RUA;FERREIRA BRETAS;MARIA VIRGÍNIA;NORDESTE;POINT (610827.95 7802514.89)
127500;152444-5;NÃO;VIA;SIM;NÃO;RUA;RUI GUERRA;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614451.18 7795103.37)
127501;138918-1;NÃO;VIA;SIM;SIM;VIADUTO;PRESIDENTE JOAO GOULART;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605435.48 7795952.44)
127502;034861-9;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;JAQUELINE;VENDA NOVA;POINT (610004.38 7810077.62)
127503;010186-9;NÃO;VIA;SIM;NÃO;RUA;SEBASTIÃO CARDOSO ANTOLIN;JARDIM GUANABARA;NORTE;POINT (611272.39 7807320.13)
127504;022292-5;NÃO;VIA;SIM;NÃO;RUA;HENRY CORREA DE ARAUJO;VALE DO JATOBÁ;BARREIRO;POINT (600963.80 7787112.30)
127505;094161-1;NÃO;VIA;SIM;NÃO;RUA;BRAGA;SALGADO FILHO;OESTE;POINT (607236.02 7794117.84)
127506;137496-6;NÃO;VIA;SIM;SIM;AVENIDA;BIAS FORTES;LOURDES;CENTRO-SUL;POINT (610744.88 7796099.96)
127507;182101-6;NÃO;VIA;SIM;NÃO;RUA;CARLOS NIEMEYER;HORTO FLORESTAL;LESTE;POINT (613542.42 7799150.92)
127508;131207-3;NÃO;PRACA;SIM;NÃO;AVENIDA;ANTÔNIO PRADO;DOM CABRAL;NOROESTE;POINT (605012.23 7797232.82)
127509;032992-4;NÃO;PASSEIO;SIM;NÃO;BECO;DA AMIZADE;BELMONTE;NORDESTE;POINT (615262.73 7805325.14)
127510;105660-3;NÃO;PRACA;SIM;NÃO;PRAÇA;MARIA LUÍZA VIGANÓ;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605890.03 7796301.25)
127511;113744-1;NÃO;VIA;SIM;NÃO;RUA;FURTADO NUNES;PADRE EUSTÁQUIO;NOROESTE;POINT (606262.55 7797253.92)
127512;016263-9;NÃO;VIA;SIM;SIM;RUA;DALVA DE MATOS;PIRATININGA;VENDA NOVA;POINT (606033.40 7808424.23)
127513;057141-5;NÃO;VIA;SIM;NÃO;RUA;ÁLVARO DA SILVEIRA;SANTA MARGARIDA;BARREIRO;POINT (602330.87 7791193.92)
127514;045036-7;NÃO;VIA;SIM;NÃO;RUA;CONSELHEIRO JOAQUIM CAETANO;CACHOEIRINHA;NORDESTE;POINT (610635.50 7800751.42)
127515;000027-2;NÃO;VIA;SIM;NÃO;RUA;TRES PODERES;LAGOINHA LEBLON;VENDA NOVA;POINT (605118.37 7809819.98)
127516;072860-8;NÃO;VIA;SIM;SIM;AVENIDA;JOSE CANDIDO DA SILVEIRA;UNIÃO;NORDESTE;POINT (613537.60 7801206.31)
127517;106603-0;NÃO;VIA;SIM;NÃO;RUA;TRÊS BICAS;SANTA INÊS;LESTE;POINT (613967.87 7801488.50)
127518;027405-4;NÃO;VIA;SIM;NÃO;RUA;ESPORA;LINDÉIA;BARREIRO;POINT (599850.87 7790906.92)
127519;092799-6;NÃO;VIA;SIM;NÃO;RUA;DESEMBARGADOR AMÍLCAR DE CASTRO;ESTORIL;OESTE;POINT (608941.68 7791712.49)
127520;030208-2;NÃO;VIA;SIM;NÃO;RUA;BENIGNO FAGUNDES DA SILVA;SERRA VERDE;VENDA NOVA;POINT (609520.22 7810562.11)
127521;081955-7;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609664.81 7798288.19)
127522;053711-0;NÃO;VIA;SIM;NÃO;RUA;MANILA;HAVAÍ;OESTE;POINT (607994.96 7792211.21)
127523;082901-3;NÃO;VIA;SIM;NÃO;RUA;EDUARDO BROCHADO;PALMEIRAS;OESTE;POINT (606714.86 7791035.14)
127524;043267-9;NÃO;VIA;SIM;NÃO;RUA;ESTER DE LIMA;SANTA CRUZ;NORDESTE;POINT (610961.14 7801487.38)
127525;032446-9;NÃO;VIA;SIM;NÃO;AVENIDA;XIMANGO;SERRA DO CURRAL;BARREIRO;POINT (605007.59 7788276.06)
127526;181800-7;NÃO;VIA;SIM;NÃO;RUA;CALIVALDO DE SOUSA COIMBRA;JARDIM FELICIDADE;NORTE;POINT (612233.65 7807407.88)
127527;130937-4;NÃO;VIA;SIM;SIM;AVENIDA;MINISTRO GUILHERMINO DE OLIVEIRA;SANTA AMÉLIA;PAMPULHA;POINT (607610.31 7805480.47)
127528;107408-3;NÃO;VIA;SIM;NÃO;RUA;LUIS MONTEIRO;APARECIDA;NOROESTE;POINT (609028.71 7799942.29)
127529;005300-7;NÃO;VIA;SIM;NÃO;RUA;TRINTA E QUATRO;JARDIM FELICIDADE;NORTE;POINT (612418.90 7807401.51)
127530;037515-2;NÃO;VIA;SIM;NÃO;RUA;GENERAL ASTOLFO FERREIRA MENDES;SÃO GABRIEL;NORDESTE;POINT (613111.21 7804059.52)
127531;105333-7;NÃO;VIA;SIM;SIM;AVENIDA;ABÍLIO MACHADO;INCONFIDÊNCIA;NOROESTE;POINT (604887.31 7798042.16)
127532;136700-5;NÃO;VIA;SIM;NÃO;RUA;PERDIZES;MONSENHOR MESSIAS;NOROESTE;POINT (607495.60 7797871.48)
127533;021276-8;NÃO;VIA;SIM;NÃO;RUA;SAO CAETANO;VILA MANGUEIRAS;BARREIRO;POINT (601190.13 7786286.07)
127534;095431-4;NÃO;VIA;SIM;NÃO;RUA;SAGRES;PRADO;OESTE;POINT (607810.50 7796183.17)
127535;169822-2;NÃO;VIA;SIM;NÃO;RUA;AIMÉE SEMPLE MCPHERSON;LIBERDADE;PAMPULHA;POINT (609299.33 7803183.28)
127536;069466-5;NÃO;VIA;SIM;NÃO;RUA;JOSE AGUILAR FILHO;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608524.00 7808261.74)
127537;023870-8;NÃO;VIA;SIM;NÃO;RUA;AUGUSTO CLEMENTINO;COPACABANA;VENDA NOVA;POINT (606659.20 7806342.74)
127538;047753-2;NÃO;VIA;SIM;NÃO;RUA;FELICIANO HENRIQUES;FLORESTA;LESTE;POINT (611809.14 7797966.23)
127539;010977-0;NÃO;VIA;SIM;NÃO;RUA;GENERAL JOSÉ MARIA;LINDÉIA;BARREIRO;POINT (598529.87 7790859.55)
127540;040527-2;NÃO;VIA;SIM;NÃO;RUA;SÃO DIMAS;SÃO GABRIEL;NORDESTE;POINT (613258.55 7804086.87)
127541;110329-6;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO CLÁUDIO PINHEIRO DE LIMA;GLÓRIA;NOROESTE;POINT (603914.03 7798841.37)
127542;082065-2;NÃO;VIA;SIM;SIM;RUA;DOS CARIJÓS;CENTRO;CENTRO-SUL;POINT (611022.73 7797140.38)
127543;160325-6;NÃO;VIA;SIM;NÃO;AVENIDA;PRESIDENTE TANCREDO NEVES;PAQUETÁ;PAMPULHA;POINT (605465.83 7801394.15)
127544;189085-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;SINFRÔNIO BROCHADO;BARREIRO;BARREIRO;POINT (601995.43 7790644.99)
127545;093073-3;NÃO;VIA;SIM;NÃO;BECO;DO CAMPINHO;SÃO JORGE III;OESTE;POINT (608406.91 7793764.85)
127546;132793-3;NÃO;VIA;SIM;SIM;RUA;BERNARDO GUIMARÃES;BARRO PRETO;CENTRO-SUL;POINT (609534.94 7796363.88)
127547;166421-2;NÃO;VIA;SIM;NÃO;RUA;MANGABEIRA;SANTO ANTÔNIO;CENTRO-SUL;POINT (610195.19 7794163.74)
127548;068268-3;NÃO;VIA;SIM;NÃO;RUA;SARGENTO JOÃO OVÍDIO;JONAS VEIGA;LESTE;POINT (615707.15 7796945.12)
127549;116315-9;NÃO;VIA;SIM;NÃO;RUA;MÁRIO SOARES;DOM BOSCO;NOROESTE;POINT (604338.13 7797552.55)
127550;153465-3;NÃO;PRACA;SIM;NÃO;RUA;DOS GEÓLOGOS;ALÍPIO DE MELO;PAMPULHA;POINT (604710.95 7800051.73)
127551;132749-6;NÃO;VIA;SIM;NÃO;RUA;REGIONAL;SANTANA DO CAFEZAL;CENTRO-SUL;POINT (614183.39 7795449.32)
127552;149432-5;NÃO;VIA;SIM;NÃO;RUA;OLIVEIRA;CRUZEIRO;CENTRO-SUL;POINT (612542.76 7794323.03)
127553;017281-2;NÃO;VIA;SIM;NÃO;RUA;DAS TANGERINAS;VILA CLÓRIS;NORTE;POINT (609952.65 7807701.03)
127554;078500-8;NÃO;VIA;SIM;NÃO;RUA;SALINAS;FLORESTA;LESTE;POINT (612115.68 7797996.46)
127555;074198-1;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO JOAQUIM MARIANO;CAMARGOS;OESTE;POINT (602725.25 7795098.43)
127556;103406-5;NÃO;VIA;SIM;NÃO;RUA;SANTA JUDITE;APARECIDA SÉTIMA SEÇÃO;NOROESTE;POINT (608839.89 7800420.08)
127557;013716-2;NÃO;VIA;SIM;NÃO;RUA;JOSUÉ MARTINS DE SOUZA;LAGOA;VENDA NOVA;POINT (604459.97 7809528.79)
