COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
05844810011;34;34.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;CEARA;211.0;SALAS 603-604;POINT (612455.25 7796666.45);22-07-1990;Santa Efigênia;CENTRO-SUL
10581160018;33;;223710;NUTRICIONISTA;RUA;CEARA;211.0;SALA 202;POINT (612455.25 7796666.45);06-12-2017;Santa Efigênia;CENTRO-SUL
06212500014;34;34.0;225125;MEDICO CLINICO;RUA;CEARA;211.0;SALA 602;POINT (612455.25 7796666.45);12-03-1998;Santa Efigênia;CENTRO-SUL
06514740018;16;16.0;251510;PSICOLOGO CLINICO;RUA;PADRE MARINHO;149.0;LOJA;POINT (612888.22 7796331.58);01-11-2003;Santa Efigênia;CENTRO-SUL
14704220016;45;45.0;223605;FISIOTERAPEUTA;RUA;PADRE MARINHO;149.0;;POINT (612888.22 7796331.58);28-04-2023;Santa Efigênia;CENTRO-SUL
0651504001X;40;40.0;351105;TECNICO EM CONTABILIDADE;RUA;PADRE PEDRO PINTO;6401.0;SALAS 01 E 03;POINT (605060.58 7809986.88);01-11-2003;Lagoinha Leblon;VENDA NOVA
0677537001X;10;10.0;516110;CABELEIREIRO;RUA;AUGUSTO MOREIRA;213.0;                    ;POINT (606487.25 7805243.20);11-05-2012;Santa Amélia;PAMPULHA
06636050016;170;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;AVENIDA;BRIGADEIRO EDUARDO GOMES;1320.0;;POINT (604040.13 7798815.87);03-08-2006;Glória;NOROESTE
14364770015;60;;261530;REDATOR DE TEXTOS TECNICOS;RUA;FLOR DE MAIO;435.0;;POINT (614674.16 7794870.38);06-12-2022;Nossa Senhora de Fátima;CENTRO-SUL
05970510013;46;46.0;516110;CABELEIREIRO;RUA;DEPUTADO CLAUDIO PINHEIRO DE LIMA;97.0;LOJA;POINT (604368.58 7798072.55);02-01-1992;Glória;NOROESTE
05922860018;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PROFESSOR CARLOS PEREIRA DA SILVA;723.0;CASA;POINT (611324.01 7791824.60);14-08-1992;Belvedere;CENTRO-SUL
05565300017;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;870.0;;POINT (604826.94 7798357.79);22-06-1983;Inconfidência;NOROESTE
06453950018;15;15.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;870.0;;POINT (604826.94 7798357.79);22-05-2002;Inconfidência;NOROESTE
10892460013;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PEDRO NAVA;49.0;;POINT (612937.06 7806367.53);20-06-2018;Tupi A;NORTE
05212710029;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;OTAVIO NICOLAI;25.0;LOJA 11;POINT (609242.42 7806653.30);15-05-1986;Planalto;NORTE
10533440014;10;;313130;TECNICO ELETRICISTA;RUA;PASTOR RUI FRANCO;382.0;;POINT (608034.32 7808406.06);01-11-2017;São João Batista;VENDA NOVA
06383810018;10;10.0;516110;CABELEIREIRO;RUA;IRAI;115.0;;POINT (609832.36 7794070.51);12-09-2000;Coração de Jesus;CENTRO-SUL
06383840014;10;10.0;516120;MANICURE-PEDICURE;RUA;IRAI;115.0;;POINT (609832.36 7794070.51);12-09-2000;Coração de Jesus;CENTRO-SUL
06383310015;10;10.0;516120;MANICURE-PEDICURE;RUA;IRAI;115.0;;POINT (609832.36 7794070.51);11-09-2000;Coração de Jesus;CENTRO-SUL
13345940018;29;29.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO AUGUSTO ROCHA;101.0;APT 403 BLOCO 3;POINT (609509.16 7807550.02);19-08-2021;Planalto;NORTE
15206630016;70;;214005;ENGENHEIRO AMBIENTAL;RUA;FRANCISCO AUGUSTO ROCHA;101.0;BLOCO 2 APT 802;POINT (609509.16 7807550.02);01-12-2023;Planalto;NORTE
14885510011;10;10.0;225125;MEDICO CLINICO;RUA;SILVIO MENICUCCI;64.0;APT 504 BLOCO 1;POINT (606942.40 7790673.36);16-07-2023;Buritis;OESTE
13419550013;10;;239415;PEDAGOGO;RUA;MANOEL CUNHA;190.0;;POINT (609370.89 7809553.40);05-10-2021;Minascaixa;VENDA NOVA
06397460014;2495;2495.0;516905;TATUADOR;AVENIDA;CRISTOVAO COLOMBO;64.0;LJ 11;POINT (611479.02 7794900.84);01-01-2001;Savassi;CENTRO-SUL
1477877001X;20;;322125;TERAPEUTA HOLISTICO;AVENIDA;CRISTOVAO COLOMBO;64.0;SALA 222;POINT (611479.02 7794900.84);01-06-2023;Savassi;CENTRO-SUL
15147680016;60;;351435;MEDIADOR DE CONFLITOS;RUA;GERALDA MIRANDA;60.0;APT 201;POINT (611486.62 7802569.63);02-10-2023;Maria Virgínia;NORDESTE
11800360015;11;11.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ARTURO TOSCANINI;61.0;ANDAR 2 SALA 301;POINT (610979.34 7794748.39);01-10-2019;Santo Antônio;CENTRO-SUL
14019920016;10;;214105;ENGENHEIRO ARQUITETO;RUA;CORONEL ANTONIO GARCIA DE PAIVA;77.0;APT 301;POINT (609750.49 7793107.33);04-07-2022;São Bento;CENTRO-SUL
06753120010;10;10.0;225125;MEDICO CLINICO;RUA;CORONEL ANTONIO GARCIA DE PAIVA;77.0;APTO 404;POINT (609750.49 7793107.33);26-07-2011;São Bento;CENTRO-SUL
06243270010;10;10.0;225125;MEDICO CLINICO;RUA;CORONEL ANTONIO GARCIA DE PAIVA;77.0;APTO 1003;POINT (609750.49 7793107.33);27-08-1998;São Bento;CENTRO-SUL
10512710012;170;;252215;PERITO CONTABIL;RUA;CORONEL ANTONIO GARCIA DE PAIVA;77.0;APT 903;POINT (609750.49 7793107.33);18-10-2017;São Bento;CENTRO-SUL
0653363001X;10;10.0;225125;MEDICO CLINICO;RUA;ENGENHEIRO ALBERTO PONTES;90.0;APT 601;POINT (608168.70 7791427.84);14-10-2004;Buritis;OESTE
10057930012;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;ENGENHEIRO ALBERTO PONTES;184.0;APT 601;POINT (608118.65 7791531.70);22-07-2015;Buritis;OESTE
11607430015;10;10.0;225150;MEDICO EM MEDICINA INTENSIVA;RUA;ENGENHEIRO ALBERTO PONTES;184.0;APT 1103;POINT (608118.65 7791531.70);04-07-2019;Buritis;OESTE
11607380018;10;10.0;225150;MEDICO EM MEDICINA INTENSIVA;RUA;ENGENHEIRO ALBERTO PONTES;184.0;APT 1103;POINT (608118.65 7791531.70);04-07-2019;Buritis;OESTE
11540210019;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;ENGENHEIRO ALBERTO PONTES;184.0;APT 403;POINT (608118.65 7791531.70);03-06-2019;Buritis;OESTE
13363450019;10;;214105;ENGENHEIRO ARQUITETO;RUA;ENGENHEIRO ALBERTO PONTES;459.0;APT 801;POINT (608134.83 7791781.88);10-09-2021;Buritis;OESTE
12869150018;10;10.0;223605;FISIOTERAPEUTA;RUA;ENGENHEIRO ALBERTO PONTES;459.0;APT 701;POINT (608134.83 7791781.88);08-02-2021;Buritis;OESTE
1004966001X;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;ENGENHEIRO ALBERTO PONTES;55.0;APT 1003;POINT (608137.24 7791378.36);24-02-2015;Buritis;OESTE
10222830015;10;;354505;CORRETOR DE SEGUROS;RUA;ENGENHEIRO ALBERTO PONTES;55.0;APT 504;POINT (608137.24 7791378.36);03-04-2017;Buritis;OESTE
05366480015;15;15.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PTOLOMEU;209.0;SALA 4;POINT (609895.63 7792299.32);16-07-1980;Santa Lúcia;CENTRO-SUL
06476230011;10;0.0;519110;MOTOFRETISTA;RUA;SOROCABA;546.0;A;POINT (606252.09 7809517.48);15-01-2003;Piratininga;VENDA NOVA
06650850016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;BRODOSQUI;38.0;;POINT (605844.69 7809666.28);28-04-2008;Piratininga;VENDA NOVA
10030660014;20;20.0;251510;PSICOLOGO CLINICO;RUA;LUCIA HELENA;120.0;;POINT (605511.31 7802714.23);30-05-2014;Paquetá;PAMPULHA
10060060015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;CASTELO DE OBIDOS;302.0;APT 303;POINT (605052.44 7802075.07);26-08-2015;Castelo;PAMPULHA
11552800010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CASTELO DE OBIDOS;302.0;;POINT (605052.44 7802075.07);07-06-2019;Castelo;PAMPULHA
12676040016;10;;214205;ENGENHEIRO CIVIL;RUA;DESEMBARGADOR AMILCAR DE CASTRO;222.0;APT 711;POINT (609199.04 7791827.72);10-09-2020;Estoril;OESTE
1008162001X;10;;252215;PERITO CONTABIL;RUA;GASPARINO CARVALHO SILVA;75.0;APT 301;POINT (605515.42 7802203.60);06-10-2016;Paquetá;PAMPULHA
14467610010;12;;252405;ANALISTA DE RECURSOS HUMANOS;RUA;DOS UAICAS;696.0;;POINT (606585.34 7807782.05);23-01-2023;Rio Branco;VENDA NOVA
0526662001X;10;10.0;225125;MEDICO CLINICO;RUA;CAMPO BELO;132.0;APT 302;POINT (611225.33 7793899.73);01-12-1979;São Pedro;CENTRO-SUL
05518340016;28;28.0;225133;MEDICO PSIQUIATRA;RUA;FRANCISCO DESLANDES;869.0;SALA 504;POINT (612210.78 7793544.22);01-06-1982;Anchieta;CENTRO-SUL
05170320015;28;28.0;225125;MEDICO CLINICO;RUA;FRANCISCO DESLANDES;869.0;SALA 306;POINT (612210.78 7793544.22);19-04-1978;Anchieta;CENTRO-SUL
10067770018;28;28.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO DESLANDES;869.0;SALA 602;POINT (612210.78 7793544.22);01-01-2016;Anchieta;CENTRO-SUL
05691390011;10;;214205;ENGENHEIRO CIVIL;RUA;FRANCISCO DESLANDES;869.0;SALA 201;POINT (612210.78 7793544.22);01-10-1986;Anchieta;CENTRO-SUL
05969550015;32;32.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO DESLANDES;869.0;LOJA 1102;POINT (612210.78 7793544.22);03-01-1994;Anchieta;CENTRO-SUL
13182740015;20;20.0;225180;MÉDICO GERIATRA;RUA;FRANCISCO DESLANDES;869.0;SALA 603;POINT (612210.78 7793544.22);02-07-2021;Anchieta;CENTRO-SUL
10688570019;28;28.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO DESLANDES;869.0;SALA 904;POINT (612210.78 7793544.22);01-02-2018;Anchieta;CENTRO-SUL
05078460019;28;28.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO DESLANDES;869.0;SALA 905;POINT (612210.78 7793544.22);28-04-1976;Anchieta;CENTRO-SUL
06436820012;25;25.0;516120;MANICURE-PEDICURE;RUA;FRANCISCO DESLANDES;869.0;SALA 407;POINT (612210.78 7793544.22);01-12-2001;Anchieta;CENTRO-SUL
05969620013;33;33.0;225125;MEDICO CLINICO;RUA;FRANCISCO DESLANDES;869.0;SALA 1108;POINT (612210.78 7793544.22);03-01-1994;Anchieta;CENTRO-SUL
05715290011;33;33.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO DESLANDES;869.0;SALA 908;POINT (612210.78 7793544.22);17-02-1987;Anchieta;CENTRO-SUL
06636120014;31;31.0;251550;PSICANALISTA;RUA;FRANCISCO DESLANDES;869.0;SALA 901;POINT (612210.78 7793544.22);28-11-2007;Anchieta;CENTRO-SUL
05910720011;76;76.0;225105;MEDICO ACUPUNTURISTA;RUA;FRANCISCO DESLANDES;869.0;SALA 1201;POINT (612210.78 7793544.22);30-03-1992;Anchieta;CENTRO-SUL
06596530012;30;30.0;342210;DESPACHANTE ADUANEIRO;RUA;PADRE MARINHO;37.0;8¿ ANDAR;POINT (612988.47 7796306.73);30-11-2006;Santa Efigênia;CENTRO-SUL
05739170016;46;46.0;225125;MEDICO CLINICO;RUA;FERNANDES TOURINHO;470.0;;POINT (611133.39 7794945.87);26-08-1987;Savassi;CENTRO-SUL
05773910019;25;25.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;470.0;SALA 908;POINT (611133.39 7794945.87);19-07-1988;Savassi;CENTRO-SUL
06383200015;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FERNANDES TOURINHO;470.0;SALA 1301;POINT (611133.39 7794945.87);30-08-2000;Savassi;CENTRO-SUL
10063670019;46;46.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FERNANDES TOURINHO;470.0;SALA 1411;POINT (611133.39 7794945.87);23-05-2015;Savassi;CENTRO-SUL
06461880015;29;29.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;470.0;SALA 1312;POINT (611133.39 7794945.87);06-08-2002;Savassi;CENTRO-SUL
05917370016;46;46.0;225125;MEDICO CLINICO;RUA;FERNANDES TOURINHO;470.0;SALA 611;POINT (611133.39 7794945.87);16-06-1992;Savassi;CENTRO-SUL
13872050019;24;24.0;225118;MEDICO NUTROLOGISTA;RUA;FERNANDES TOURINHO;470.0;SALA 705;POINT (611133.39 7794945.87);10-04-2022;Savassi;CENTRO-SUL
05078960011;22;22.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;470.0;SL 411;POINT (611133.39 7794945.87);01-06-1977;Savassi;CENTRO-SUL
06074440011;25;25.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;470.0;SALA 909;POINT (611133.39 7794945.87);24-04-1995;Savassi;CENTRO-SUL
14635940019;47;47.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;FERNANDES TOURINHO;470.0;SALA 611;POINT (611133.39 7794945.87);03-04-2023;Savassi;CENTRO-SUL
05814990011;46;46.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FERNANDES TOURINHO;470.0;SALA 810;POINT (611133.39 7794945.87);01-08-1989;Savassi;CENTRO-SUL
06642260019;27;27.0;225133;MEDICO PSIQUIATRA;RUA;FERNANDES TOURINHO;470.0;SL 912;POINT (611133.39 7794945.87);01-01-2008;Savassi;CENTRO-SUL
11885830011;46;46.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FERNANDES TOURINHO;470.0;SALA 1308;POINT (611133.39 7794945.87);01-10-2019;Savassi;CENTRO-SUL
06516640010;48;48.0;225125;MEDICO CLINICO;RUA;FERNANDES TOURINHO;470.0;SALA 404;POINT (611133.39 7794945.87);09-03-2004;Savassi;CENTRO-SUL
1288631001X;69;69.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR ALVINO DE PAULA;7.0;CASA 11;POINT (608801.82 7792701.47);02-02-2021;Estoril;OESTE
14695250019;20;;223905;TERAPEUTA OCUPACIONAL;RUA;JANDIATUBA;52.0;APT 501;POINT (608407.64 7790874.72);15-04-2023;Buritis;OESTE
12783900019;10;;223845;FONOAUDIÓLOGO EM VOZ;RUA;ARIPUANA;68.0;APT 402;POINT (608372.99 7790937.22);18-01-2021;Buritis;OESTE
10979850018;10;10.0;225124;MEDICO PEDIATRA;RUA;ARIPUANA;68.0;APT 301;POINT (608372.99 7790937.22);08-08-2018;Buritis;OESTE
1484387001X;45;;214205;ENGENHEIRO CIVIL;RUA;ULISSES MARCONDES ESCOBAR;62.0;APT 501;POINT (607487.07 7791359.99);03-07-2023;Buritis;OESTE
10074560015;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;PINTOR VICENTE ABREU;111.0;APT 903;POINT (608598.23 7791918.12);02-05-2016;Estoril;OESTE
10054640013;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;CARDEAL STEPINAC;356.0;APT 202;POINT (612417.14 7800812.71);01-04-2015;Cidade Nova;NORDESTE
05697870015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CARDEAL STEPINAC;356.0;APTO 201;POINT (612417.14 7800812.71);29-09-1986;Cidade Nova;NORDESTE
06748070019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DESEMBARGADOR BARCELOS;1320.0;APTO 203;POINT (606677.06 7795437.97);20-05-2011;Nova Suissa;OESTE
06642710014;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;VEREADOR GERALDO PEREIRA;810.0;APT 801;POINT (606713.26 7796858.94);11-02-2008;Padre Eustáquio;NOROESTE
12682860011;10;;223710;NUTRICIONISTA;RUA;SAO LAZARO;1255.0;APT 401;POINT (612500.96 7799756.79);01-12-2020;Sagrada Família;LESTE
0673631001X;10;10.0;225135;MEDICO DERMATOLOGISTA;RUA;DA GROENLANDIA;255.0;APTO 401;POINT (611294.24 7792883.28);07-01-2011;Sion;CENTRO-SUL
06699590018;10;10.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;DA GROENLANDIA;255.0;APTO 101;POINT (611294.24 7792883.28);07-08-2009;Sion;CENTRO-SUL
06697290017;10;10.0;225103;MEDICO INFECTOLOGISTA;RUA;DA GROENLANDIA;255.0;APTO 1201;POINT (611294.24 7792883.28);03-07-2009;Sion;CENTRO-SUL
12111790011;10;10.0;225170;MÉDICO GENERALISTA;RUA;DA GROENLANDIA;255.0;APT 1202;POINT (611294.24 7792883.28);05-03-2020;Sion;CENTRO-SUL
1161997001X;10;10.0;225133;MEDICO PSIQUIATRA;RUA;DA GROENLANDIA;255.0;APT 204;POINT (611294.24 7792883.28);01-07-2019;Sion;CENTRO-SUL
06124130010;10;;214215;ENGENHEIRO CIVIL (EDIFICACOES);RUA;DA GROENLANDIA;255.0;APT 704;POINT (611294.24 7792883.28);27-05-1996;Sion;CENTRO-SUL
06729710016;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;BICALHO TOSTES;20.0;APTO 700;POINT (612727.11 7793816.86);09-09-2010;Anchieta;CENTRO-SUL
06633980012;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;BICALHO TOSTES;20.0;APT 400;POINT (612727.11 7793816.86);07-11-2007;Anchieta;CENTRO-SUL
06551830017;10;10.0;225125;MEDICO CLINICO;RUA;SENHORA DA PAZ;697.0;APTO.301;POINT (610437.72 7800096.01);06-06-2005;Cachoeirinha;NORDESTE
06440400014;10;0.0;261815;FOTOGRAFO RETRATISTA;RUA;FRANCISCO DA VEIGA;392.0;BL 03 APTO 202;POINT (606872.00 7798230.60);15-01-2002;Monsenhor Messias;NOROESTE
06504300015;10;10.0;225125;MEDICO CLINICO;RUA;TENENTE FREITAS;212.0;APTO. 305;POINT (613593.67 7797498.53);10-10-2003;Santa Tereza;LESTE
13911020014;10;10.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCA LEAO CORREA;236.0;APT 502;POINT (613164.80 7800886.11);16-05-2022;União;NORDESTE
14916930017;423;;263115;TEOLOGO - PESQUISADOR;RUA;ITAPETININGA;917.0;;POINT (603122.44 7787819.80);28-07-2023;Cardoso;BARREIRO
12950890018;10;;214405;ENGENHEIRO MECANICO;RUA;RETIRO;2.0;;POINT (607494.10 7799535.17);01-03-2021;Alto Caiçaras;NOROESTE
05174840013;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIACHUELO;515.0;;POINT (608019.79 7797517.44);10-05-1978;Carlos Prates;NOROESTE
0608434001X;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;ALEM PARAIBA;877.0;CASA;POINT (609936.53 7798360.50);10-08-1995;Bonfim;NOROESTE
06076960012;86;86.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARA DE MINAS;400.0;LOJA;POINT (606239.27 7797677.98);16-06-1995;Padre Eustáquio;NOROESTE
05615120017;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARA DE MINAS;400.0;LOJA;POINT (606239.27 7797677.98);25-07-1984;Padre Eustáquio;NOROESTE
05638900019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARA DE MINAS;400.0;LJ.;POINT (606239.27 7797677.98);02-05-1985;Padre Eustáquio;NOROESTE
05179740017;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PLATINA;1874.0;;POINT (607449.77 7796301.63);03-06-1978;Calafate;OESTE
05769600019;10;0.0;724440;SERRALHEIRO;AVENIDA;DEPUTADO ULTIMO DE CARVALHO;890.0;LOJA A;POINT (610625.33 7806280.64);02-05-1988;Planalto;NORTE
13428650017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOS TUMUCUMAQUES;15.0;APT 601 BLOCO 2;POINT (607051.29 7807115.25);01-10-2021;Santa Mônica;VENDA NOVA
06227850016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PROFESSOR MANOEL CASASSANTA;120.0;APTO 102;POINT (606670.14 7802007.15);08-06-1998;Ouro Preto;PAMPULHA
0638227001X;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ITAJUBA;904.0;;POINT (612121.30 7798255.09);01-08-2000;Floresta;LESTE
06772740010;10;0.0;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;SELENIO;226.0;;POINT (608078.55 7795906.75);09-04-2012;Prado;OESTE
05001060016;10;0.0;354505;CORRETOR DE SEGUROS;RUA;TURMALINA;259.0;CASA;POINT (608339.23 7796543.39);01-01-1971;Prado;OESTE
0621137001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOSE DO PATROCINIO;296.0;APTO 203;POINT (606900.40 7796738.77);28-01-1998;Padre Eustáquio;NOROESTE
05362210013;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;MOEMA;511.0;;POINT (606447.50 7797644.21);01-12-1980;Padre Eustáquio;NOROESTE
0526294001X;25;25.0;516105;BARBEIRO;AVENIDA;PETROLINA;488.0;LOJA;POINT (613124.02 7798813.18);09-11-1979;Sagrada Família;LESTE
10022230014;10;10.0;516110;CABELEIREIRO;RUA;PEDRO LESSA;992.0;;POINT (609299.73 7798787.57);30-01-2014;Santo André;NOROESTE
06798740018;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;GUARATINGUETA;39.0;                    ;POINT (612614.21 7805517.59);19-04-2013;Guarani;NORTE
05752160010;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DONA BINA;49.0;;POINT (606814.19 7807679.97);01-01-1988;Santa Mônica;VENDA NOVA
14821670018;10;;214205;ENGENHEIRO CIVIL;RUA;DONA BINA;49.0;CASA -;POINT (606814.19 7807679.97);20-06-2023;Santa Mônica;VENDA NOVA
06555290017;10;0.0;252105;ADMINISTRADOR;RUA;CELIA DE SOUZA;477.0;APTO 201;POINT (612381.89 7798651.58);19-07-2005;Sagrada Família;LESTE
06464260018;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;CELIA DE SOUZA;477.0;;POINT (612381.89 7798651.58);05-09-2002;Sagrada Família;LESTE
06497370017;10;0.0;322410;PROTETICO DENTARIO;RUA;SAO SEBASTIAO;386.0;APTO.303;POINT (613417.65 7798786.82);24-07-2003;Sagrada Família;LESTE
06654050014;125;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;AGENOR DE PAULA ESTRELA;1361.0;;POINT (611567.34 7810381.48);26-05-2008;Jaqueline;NORTE
10032460012;10;;212405;ANALISTA DE DESENVOLVIMENTO DE SISTEMAS;RUA;HIDRA;529.0;CASA 529;POINT (610198.01 7792526.88);01-07-2014;Santa Lúcia;CENTRO-SUL
06433310013;10;0.0;354505;CORRETOR DE SEGUROS;RUA;REMI PEREIRA LOPES;190.0;                    ;POINT (614831.65 7806228.99);30-10-2001;Ribeiro de Abreu;NORDESTE
05937760014;10;0.0;354505;CORRETOR DE SEGUROS;RUA;EMILIO CARDOSO AIRES;472.0;;POINT (613468.22 7806016.67);01-03-1993;Tupi B;NORTE
06454160010;10;10.0;516120;MANICURE-PEDICURE;RUA;CLARA ELIZA;16.0;;POINT (615964.28 7807943.33);29-05-2002;Monte Azul;NORTE
06634890017;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;ROBERTO LUCIO AROEIRA;394.0;;POINT (609605.01 7806044.73);24-08-2006;Itapoã;PAMPULHA
11302070015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;OLNEY BARREIRA;35.0;CASA B;POINT (613434.17 7801625.88);07-02-2019;Dom Joaquim;NORDESTE
06399790011;10;10.0;516120;MANICURE-PEDICURE;RUA;FRANCISCO RODRIGUES DE MIRANDA;151.0;;POINT (613766.35 7801634.49);02-01-2001;Dom Joaquim;NORDESTE
15192960014;20;;241040;CONSULTOR JURIDICO;RUA;JORGE ANGEL LIVRAGA;93.0;CASA 04;POINT (610937.63 7802333.67);27-11-2023;Palmares;NORDESTE
06334620014;10;0.0;262505;ATOR;RUA;OUTONO;366.0;;POINT (611887.35 7794623.29);19-10-1999;Carmo;CENTRO-SUL
05869100018;10;0.0;241005;ADVOGADO;RUA;BUENOS AIRES;435.0;APARTAMENTO 202;POINT (611666.21 7793633.17);12-03-1991;Sion;CENTRO-SUL
05849550018;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;BUENOS AIRES;435.0;APTO 302;POINT (611666.21 7793633.17);21-08-1990;Sion;CENTRO-SUL
10040050014;10;10.0;225125;MEDICO CLINICO;RUA;ITAPEMA;315.0;APT 101;POINT (612167.44 7793679.35);12-09-2014;Anchieta;CENTRO-SUL
0638396001X;10;0.0;262710;MUSICO INTERPRETE INSTRUMENTISTA;RUA;IRACEMA SOUZA PINTO;510.0;CASA 5;POINT (609905.58 7806427.15);13-09-2000;Planalto;NORTE
05754330010;10;10.0;516110;CABELEIREIRO;RUA;POUSO ALEGRE;2687.0;LOJA;POINT (613491.96 7798151.10);02-01-1988;Horto;LESTE
06379480017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ANIBAL GONTIJO;88.0;APTO 01;POINT (609437.60 7794376.55);09-08-2000;Luxemburgo;CENTRO-SUL
14863660010;402;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DOS JARDINS;9.0;;POINT (600095.51 7790308.04);07-07-2023;Lindéia;BARREIRO
13342540019;10;;354605;CORRETOR DE IMOVEIS;RUA;JAGUARIBA;236.0;;POINT (611937.06 7805482.63);03-09-2021;Guarani;NORTE
10706580017;4;;241005;ADVOGADO;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;185.0;APT 704;POINT (607348.49 7790597.20);23-02-2018;Buritis;OESTE
10044960015;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;BARRINHA;88.0;;POINT (609787.88 7803046.15);01-11-2014;Indaiá;PAMPULHA
10068540016;10;;252105;ADMINISTRADOR;RUA;BARRINHA;88.0;;POINT (609787.88 7803046.15);01-01-2016;Indaiá;PAMPULHA
0586031001X;10;10.0;225125;MEDICO CLINICO;RUA;ALVARO MARTINS;379.0;APTO 202;POINT (611182.92 7803617.25);07-12-1990;Dona Clara;PAMPULHA
06565210016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;CARATIA;51.0;CASA;POINT (610003.00 7799405.39);01-09-2005;Aparecida;NOROESTE
