ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
73551;19156;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603917.55 7801077.73, 603919.55 7801086.79, 603918.43 7801088.89), (603899.58 7800996.65, 603900.45 7801000.54, 603900.86 7801002.39, 603901.84 7801006.76), (603906.44 7801027.44, 603908.71 7801037.63), (603897.26 7800986.20, 603899.58 7800996.65), (603904.14 7801017.12, 603906.44 7801027.44), (603901.84 7801006.76, 603902.73 7801010.74, 603903.43 7801013.94, 603904.14 7801017.12), (603908.71 7801037.63, 603909.31 7801040.39, 603910.92 7801047.68), (603910.92 7801047.68, 603913.15 7801057.77), (603913.15 7801057.77, 603915.40 7801067.99), (603915.40 7801067.99, 603917.55 7801077.73), (603894.19 7800976.98, 603895.45 7800978.07, 603897.26 7800986.20))
73552;11272;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616337.82 7798355.89, 616341.00 7798360.90, 616348.90 7798372.07, 616353.01 7798378.40, 616354.07 7798379.77, 616355.53 7798382.23, 616357.83 7798379.36, 616358.83 7798377.47, 616360.22 7798376.47, 616366.41 7798377.51), (616383.40 7798396.04, 616366.41 7798377.51), (616389.92 7798397.21, 616387.35 7798397.03, 616383.40 7798396.04))
73553;56817;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607660.09 7795153.85, 607662.63 7795163.04))
73554;11789;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610401.19 7801276.28, 610395.59 7801278.48, 610395.02 7801278.70, 610389.62 7801280.81, 610387.46 7801281.66), (610417.48 7801269.91, 610413.13 7801271.60, 610406.55 7801274.18, 610401.19 7801276.28), (610434.47 7801263.31, 610430.60 7801264.78, 610425.31 7801266.85, 610417.48 7801269.91), (610463.04 7801252.53, 610455.10 7801255.52, 610439.34 7801261.48, 610434.47 7801263.31))
73555;34035;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604451.21 7806962.62, 604445.31 7806961.38, 604437.03 7806959.62), (604465.99 7806965.75, 604457.49 7806963.95, 604451.21 7806962.62), (604480.55 7806968.71, 604465.99 7806965.75), (604496.06 7806971.86, 604480.55 7806968.71), (604525.48 7806977.89, 604499.91 7806972.65, 604496.06 7806971.86), (604531.82 7806979.19, 604525.48 7806977.89), (604552.71 7806983.83, 604538.19 7806980.49), (604567.65 7806987.04, 604552.71 7806983.83), (604582.17 7806990.17, 604567.65 7806987.04), (604596.83 7806993.47, 604582.17 7806990.17), (604614.08 7806996.80, 604611.70 7806996.32, 604605.62 7806995.15, 604596.83 7806993.47), (604437.03 7806959.62, 604422.86 7806956.62), (604669.19 7807007.73, 604668.88 7807007.97, 604668.30 7807007.95, 604652.45 7807004.63, 604630.66 7807000.19), (604422.86 7806956.62, 604418.92 7806955.78, 604403.11 7806952.42, 604397.42 7806951.10, 604396.01 7806949.70), (604531.82 7806979.19, 604538.19 7806980.49), (604630.66 7807000.19, 604622.26 7806998.47, 604614.08 7806996.80))
73556;24472;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611388.92 7806977.23, 611390.27 7806989.87), (611383.56 7806948.02, 611386.24 7806964.30), (611386.24 7806964.30, 611388.92 7806977.23), (611379.04 7806924.08, 611379.53 7806926.64, 611380.00 7806929.13, 611380.73 7806933.02, 611381.13 7806935.15, 611381.90 7806939.16, 611383.56 7806948.02), (611367.03 7806894.33, 611368.50 7806894.35, 611379.04 7806924.08), (611390.27 7806989.87, 611394.17 7807006.90, 611394.03 7807012.71))
73557;6685;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607417.11 7788485.06, 607419.57 7788486.84, 607425.86 7788491.49, 607428.41 7788493.37, 607429.56 7788494.22, 607433.45 7788497.10, 607431.79 7788499.45, 607435.16 7788501.90, 607438.11 7788503.99, 607438.73 7788504.45, 607449.32 7788512.06, 607450.71 7788513.21, 607457.24 7788518.59, 607467.92 7788527.40, 607473.46 7788531.97, 607475.77 7788541.42))
73558;51523;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613936.81 7794818.17, 613938.83 7794820.99))
73559;6672;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605165.03 7791158.42, 605155.12 7791165.94), (605135.79 7791181.01, 605131.00 7791185.92, 605130.28 7791187.34, 605127.65 7791192.71, 605127.43 7791192.87), (605155.12 7791165.94, 605135.79 7791181.01))
73560;26698;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609922.93 7807104.05, 609927.98 7807107.90, 609932.82 7807111.30), (609932.82 7807111.30, 609943.02 7807118.03), (609909.77 7807095.05, 609910.05 7807095.07, 609916.84 7807099.81, 609922.93 7807104.05))
73971;20194;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606680.14 7797880.79, 606677.34 7797882.35, 606662.20 7797889.66))
73972;33528;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607326.23 7794611.28, 607325.19 7794610.69, 607315.75 7794605.42), (607336.43 7794617.06, 607333.26 7794615.26, 607326.23 7794611.28), (607358.00 7794629.27, 607339.34 7794618.70, 607336.43 7794617.06), (607315.75 7794605.42, 607312.13 7794603.40, 607296.01 7794594.40, 607295.41 7794593.14))
73973;50997;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606455.99 7796580.66, 606430.57 7796571.56))
73974;9205;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614647.33 7797768.88, 614645.54 7797780.03), (614648.93 7797761.62, 614647.33 7797768.88))
73975;66078;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603769.20 7797142.91, 603771.55 7797144.59), (603764.13 7797138.93, 603765.93 7797140.31, 603766.02 7797140.20, 603769.20 7797142.91), (603771.55 7797144.59, 603774.35 7797146.60), (603774.35 7797146.60, 603776.40 7797148.13))
73976;63516;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617604.94 7804781.07, 617598.62 7804776.05), (617532.12 7804713.80, 617523.60 7804707.07), (617598.62 7804776.05, 617595.23 7804771.96), (617595.23 7804771.96, 617589.83 7804765.41), (617589.83 7804765.41, 617584.82 7804757.93), (617584.82 7804757.93, 617577.21 7804746.67), (617577.21 7804746.67, 617570.33 7804739.71), (617570.33 7804739.71, 617562.96 7804733.24), (617562.96 7804733.24, 617554.97 7804728.73), (617554.97 7804728.73, 617546.84 7804724.27), (617546.84 7804724.27, 617539.28 7804719.47), (617539.28 7804719.47, 617532.12 7804713.80), (617604.94 7804781.07, 617603.17 7804777.29, 617607.10 7804774.82, 617594.84 7804761.39, 617586.05 7804750.99, 617579.59 7804739.80, 617574.90 7804732.26, 617567.83 7804728.95, 617557.39 7804723.24, 617539.35 7804714.85, 617534.41 7804710.19, 617532.88 7804706.46, 617531.82 7804704.30))
73977;9009;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614572.29 7797608.89, 614572.70 7797610.62, 614571.64 7797644.68, 614571.32 7797654.99, 614571.30 7797657.69, 614571.71 7797660.01, 614573.82 7797670.04, 614575.54 7797678.20, 614575.68 7797678.32), (614575.68 7797678.32, 614581.21 7797678.93, 614585.05 7797679.73, 614590.63 7797680.91, 614595.46 7797681.90))
73978;19079;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604685.83 7795962.98, 604694.90 7795956.96, 604697.57 7795955.77, 604700.26 7795953.86, 604705.02 7795950.46), (604705.02 7795950.46, 604714.73 7795943.54), (604714.73 7795943.54, 604724.51 7795936.58), (604724.51 7795936.58, 604727.33 7795934.56, 604735.80 7795928.52, 604739.15 7795926.12, 604741.57 7795924.40, 604745.18 7795921.68))
73979;46912;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614507.81 7794961.55, 614509.82 7794956.04, 614513.34 7794947.06, 614514.04 7794944.07, 614514.57 7794941.95, 614515.25 7794939.27))
73980;8303;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612151.72 7797990.10, 612145.72 7797985.44, 612133.89 7797976.37), (612159.70 7797996.29, 612151.72 7797990.10), (612172.22 7798006.00, 612159.70 7797996.29), (612227.59 7798049.01, 612226.78 7798048.38, 612219.46 7798042.68), (612232.55 7798052.88, 612227.59 7798049.01), (612244.78 7798062.02, 612243.73 7798062.15, 612234.92 7798054.72, 612232.55 7798052.88), (612182.68 7798014.12, 612179.71 7798011.82, 612172.22 7798006.00), (612195.08 7798023.74, 612191.84 7798021.23, 612182.68 7798014.12), (612207.47 7798033.34, 612205.46 7798031.78, 612197.58 7798025.68, 612195.08 7798023.74), (612219.46 7798042.68, 612217.99 7798041.54, 612207.47 7798033.34))
73981;2744;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((598578.02 7790992.83, 598573.01 7790991.05, 598563.54 7790987.68), (598594.70 7790998.76, 598578.02 7790992.83), (598655.88 7791021.56, 598629.93 7791012.25), (598629.93 7791012.25, 598618.77 7791007.56), (598563.54 7790987.68, 598561.08 7790986.77, 598556.02 7790984.90, 598551.62 7790983.27), (598551.62 7790983.27, 598545.01 7790980.82, 598540.71 7790979.22, 598529.71 7790975.15, 598528.68 7790974.77), (598618.77 7791007.56, 598611.61 7791004.93, 598610.98 7791004.69, 598605.97 7791002.85, 598598.28 7791000.03, 598594.70 7790998.76))
73982;53222;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606317.20 7810864.85, 606288.18 7810904.87))
73983;23351;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610855.42 7807435.47, 610864.38 7807444.71), (610818.80 7807384.91, 610822.23 7807397.52), (610822.23 7807397.52, 610827.82 7807408.37), (610827.82 7807408.37, 610836.72 7807419.18), (610836.72 7807419.18, 610845.67 7807427.16), (610845.67 7807427.16, 610853.20 7807434.07, 610855.42 7807435.47), (610819.08 7807360.16, 610819.55 7807360.85, 610818.80 7807384.91))
73686;33645;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607079.35 7803371.77, 607080.51 7803361.51, 607080.86 7803355.95, 607081.37 7803345.57, 607082.50 7803315.14), (607041.44 7803486.15, 607048.78 7803470.71, 607052.27 7803462.55, 607053.85 7803458.86, 607060.83 7803439.97), (607075.46 7803391.90, 607076.01 7803390.07, 607077.56 7803382.04, 607078.29 7803378.28, 607079.06 7803374.27, 607079.35 7803371.77), (606953.10 7803608.90, 606965.42 7803592.83), (606926.86 7803638.46, 606930.11 7803635.46, 606934.10 7803631.65, 606939.27 7803626.75, 606941.47 7803624.03, 606942.31 7803622.98, 606949.77 7803613.24, 606953.10 7803608.90), (607012.86 7803529.83, 607024.40 7803513.81), (607024.40 7803513.81, 607031.90 7803502.68, 607032.16 7803502.25), (607032.16 7803502.25, 607033.24 7803500.37, 607033.56 7803499.84, 607035.71 7803496.10, 607041.44 7803486.15), (607060.83 7803439.97, 607060.97 7803439.60, 607069.69 7803410.92), (607069.69 7803410.92, 607070.91 7803406.89, 607074.61 7803394.73, 607075.46 7803391.90), (607000.97 7803546.30, 607012.86 7803529.83), (606988.40 7803562.78, 606998.22 7803549.92, 607000.97 7803546.30), (606965.42 7803592.83, 606972.24 7803583.95, 606988.40 7803562.78), (606856.59 7803683.44, 606856.89 7803682.87, 606857.46 7803682.34, 606904.02 7803655.80, 606911.04 7803651.28, 606911.70 7803650.85, 606916.90 7803647.12, 606921.71 7803643.05, 606926.29 7803639.00, 606926.86 7803638.46))
73687;33618;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610788.32 7803501.78, 610789.82 7803502.25, 610794.36 7803503.60, 610804.47 7803507.06, 610811.21 7803509.36), (610993.02 7803659.88, 610994.04 7803661.65, 610998.72 7803670.95, 611004.02 7803682.87, 611003.83 7803684.69), (610986.71 7803648.89, 610993.02 7803659.88), (610980.27 7803637.70, 610981.45 7803639.74, 610983.96 7803644.11, 610986.71 7803648.89), (610973.29 7803627.26, 610980.27 7803637.70), (610940.39 7803587.47, 610948.81 7803596.49), (610957.18 7803606.22, 610958.09 7803608.01, 610964.93 7803615.99), (610948.81 7803596.49, 610957.18 7803606.22), (610931.00 7803578.77, 610935.32 7803582.77, 610940.39 7803587.47), (610964.93 7803615.99, 610973.29 7803627.26), (610776.26 7803500.06, 610777.61 7803499.58, 610782.92 7803500.40, 610788.32 7803501.78), (610811.21 7803509.36, 610812.37 7803509.74, 610822.16 7803513.33, 610823.66 7803513.91, 610833.04 7803517.31, 610834.72 7803517.92), (610834.72 7803517.92, 610846.39 7803522.72, 610847.37 7803523.19), (610847.37 7803523.19, 610858.17 7803528.39), (610858.17 7803528.39, 610868.85 7803534.15), (610868.85 7803534.15, 610880.19 7803540.28), (610901.36 7803554.32, 610890.57 7803546.79, 610880.19 7803540.28), (610901.36 7803554.32, 610903.26 7803555.64, 610911.54 7803561.92), (610911.54 7803561.92, 610915.27 7803565.08, 610917.93 7803567.32, 610921.28 7803570.15), (610921.28 7803570.15, 610926.18 7803574.30, 610931.00 7803578.77))
73688;31357;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608764.93 7794332.20, 608764.71 7794324.68, 608764.76 7794323.57), (608762.97 7794348.17, 608763.96 7794340.12, 608764.93 7794332.20))
73689;3675;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605162.91 7788834.01, 605163.03 7788836.03, 605167.09 7788846.98))
73690;30323;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606953.08 7793532.89, 606964.14 7793536.76), (606920.97 7793521.87, 606930.04 7793524.99), (606964.14 7793536.76, 606985.62 7793544.26), (606941.63 7793528.98, 606953.08 7793532.89), (606930.04 7793524.99, 606941.63 7793528.98))
73691;46009;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610461.29 7793417.85, 610466.94 7793413.82), (610466.94 7793413.82, 610470.62 7793411.62), (610537.27 7793384.86, 610541.64 7793381.70), (610525.00 7793390.54, 610528.03 7793389.87, 610537.27 7793384.86), (610547.04 7793379.55, 610549.31 7793377.34), (610541.64 7793381.70, 610545.59 7793378.12, 610547.04 7793379.55), (610511.40 7793394.79, 610512.90 7793393.46, 610514.84 7793391.26, 610516.56 7793390.21, 610519.47 7793390.68, 610520.63 7793391.11, 610520.82 7793390.41, 610522.25 7793390.87, 610522.19 7793391.17, 610525.00 7793390.54), (610497.48 7793390.01, 610500.16 7793389.89, 610503.23 7793391.37, 610503.83 7793390.61, 610508.12 7793392.53, 610511.40 7793394.79), (610486.50 7793398.94, 610489.00 7793396.53, 610491.16 7793394.61, 610493.60 7793392.87, 610497.48 7793390.01), (610480.39 7793404.82, 610480.09 7793404.48, 610486.31 7793398.71, 610486.50 7793398.94), (610470.62 7793411.62, 610473.11 7793409.91, 610480.39 7793404.82))
73692;45844;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611474.65 7797037.79, 611478.51 7797025.69, 611479.08 7797025.44))
73693;44433;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610502.19 7793206.22, 610502.66 7793206.54, 610500.84 7793208.77, 610498.88 7793211.59), (610508.36 7793194.92, 610509.78 7793196.21, 610508.98 7793197.16, 610509.70 7793197.93, 610502.19 7793206.22), (610498.88 7793211.59, 610494.44 7793217.56), (610494.44 7793217.56, 610490.68 7793223.68, 610478.72 7793247.27))
73694;1232;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602209.92 7788453.72, 602203.81 7788454.49, 602199.32 7788454.95), (602123.83 7788481.34, 602114.21 7788486.76), (602114.21 7788486.76, 602107.30 7788490.65, 602106.39 7788491.42), (602199.32 7788454.95, 602189.20 7788456.00), (602082.63 7788499.55, 602081.30 7788499.65, 602074.84 7788499.18, 602068.80 7788498.10, 602062.14 7788495.11, 602057.49 7788493.11), (602096.78 7788496.80, 602096.58 7788496.88, 602094.54 7788497.64, 602091.99 7788498.44, 602088.55 7788499.16, 602085.45 7788499.36, 602082.63 7788499.55), (602150.02 7788466.33, 602141.50 7788471.67), (602189.20 7788456.00, 602183.30 7788456.62, 602179.15 7788457.05), (602159.79 7788461.49, 602150.02 7788466.33), (602141.50 7788471.67, 602132.61 7788477.06), (602106.39 7788491.42, 602103.25 7788493.70, 602100.61 7788495.21, 602098.57 7788496.15, 602096.78 7788496.80), (602179.15 7788457.05, 602169.27 7788458.05), (602132.61 7788477.06, 602123.83 7788481.34), (602169.27 7788458.05, 602159.79 7788461.49), (602057.49 7788493.11, 602049.99 7788488.88, 602042.71 7788484.76, 602041.19 7788483.25, 602040.65 7788482.38))
73349;48340;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614081.53 7794945.29, 614080.45 7794949.77, 614079.49 7794953.22, 614077.19 7794961.36, 614077.05 7794965.96, 614077.34 7794969.07, 614077.72 7794973.94), (614072.65 7794982.14, 614069.68 7794983.67, 614069.34 7794989.04, 614069.10 7794993.35, 614066.02 7794999.37), (614077.72 7794973.94, 614078.49 7794979.42, 614072.65 7794982.14))
73350;10833;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616348.82 7797640.66, 616368.88 7797645.25), (616343.32 7797660.42, 616344.68 7797650.93), (616344.68 7797650.93, 616346.13 7797640.82), (616340.93 7797670.73, 616343.32 7797660.42))
73351;17625;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604340.49 7798122.87, 604338.68 7798122.78, 604332.04 7798106.34, 604331.87 7798105.93, 604329.50 7798100.05, 604328.50 7798097.58), (604266.97 7797946.69, 604267.73 7797948.60, 604270.03 7797954.33, 604270.98 7797956.62, 604274.49 7797965.06), (604274.49 7797965.06, 604279.11 7797976.51), (604315.89 7798067.33, 604318.61 7798073.95, 604318.85 7798074.53, 604320.82 7798079.22, 604321.61 7798081.08), (604321.61 7798081.08, 604327.76 7798095.73, 604328.50 7798097.58), (604315.89 7798067.33, 604315.55 7798066.50, 604312.76 7798059.69, 604312.49 7798059.04, 604311.34 7798056.24), (604306.86 7798045.35, 604311.34 7798056.24), (604296.93 7798020.89, 604299.73 7798027.87, 604300.31 7798029.30, 604301.33 7798031.87, 604301.87 7798033.19), (604292.42 7798009.61, 604296.93 7798020.89), (604287.98 7797998.49, 604289.66 7798002.69, 604292.42 7798009.61), (604287.98 7797998.49, 604286.59 7797995.01, 604286.40 7797994.55, 604283.23 7797986.70), (604279.11 7797976.51, 604279.54 7797977.57, 604282.02 7797983.71, 604283.23 7797986.70), (604306.86 7798045.35, 604301.87 7798033.19))
73352;34583;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606489.48 7802029.07, 606489.73 7802043.60), (606489.22 7802013.99, 606489.48 7802029.07), (606489.00 7802000.41, 606489.22 7802013.99), (606489.73 7802043.60, 606489.96 7802057.42, 606489.90 7802057.91, 606489.77 7802058.66, 606489.55 7802059.32))
73353;20307;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609532.06 7797674.13, 609528.69 7797673.09, 609527.08 7797671.23, 609524.89 7797661.85, 609522.84 7797649.70, 609522.14 7797639.10, 609523.04 7797634.34), (609532.06 7797674.13, 609553.08 7797673.22), (609527.59 7797605.67, 609523.04 7797634.34))
73354;26411;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611030.20 7807166.03, 611029.34 7807166.40, 611025.34 7807177.48, 611021.72 7807187.53, 611015.85 7807203.73, 611015.45 7807204.93), (611009.63 7807222.59, 611010.26 7807220.66, 611015.45 7807204.93))
73355;75990;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612628.53 7810113.84, 612619.68 7810112.92, 612607.53 7810114.02, 612603.25 7810112.60, 612591.81 7810109.74, 612587.17 7810111.18, 612584.35 7810112.05))
73356;9900;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613541.00 7799245.11, 613542.13 7799243.36, 613556.72 7799239.83))
73357;68487;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617461.38 7797238.43, 617460.35 7797242.04, 617454.85 7797254.45))
73358;45819;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610451.79 7796842.76, 610444.47 7796811.73))
73359;987;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605600.95 7791310.62, 605601.07 7791310.77, 605725.35 7791111.34, 605736.24 7791079.13, 605741.81 7791066.14))
73360;28130;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612299.25 7806731.01, 612297.96 7806734.33), (612303.67 7806719.69, 612299.72 7806729.81, 612299.25 7806731.01))
73361;73568;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614169.84 7809281.98, 614162.53 7809289.87, 614157.54 7809295.46, 614149.67 7809310.04, 614142.99 7809329.63, 614138.01 7809339.30, 614127.18 7809353.42, 614116.78 7809364.06, 614104.01 7809381.67, 614099.92 7809386.11, 614086.85 7809393.11, 614065.34 7809397.01), (614078.30 7809244.50, 614094.22 7809238.49, 614112.85 7809231.14))
73362;23848;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610917.80 7804844.86, 610926.08 7804842.48, 610926.63 7804842.33, 610943.87 7804838.06), (610898.29 7804850.11, 610901.31 7804849.31, 610903.53 7804848.72, 610909.88 7804847.05, 610913.46 7804846.10, 610917.80 7804844.86))
73363;36735;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604404.69 7805465.68, 604398.28 7805484.62), (604398.28 7805484.62, 604383.05 7805530.02, 604382.02 7805533.69, 604379.24 7805541.54), (604411.24 7805446.48, 604404.69 7805465.68), (604379.24 7805541.54, 604360.01 7805598.09), (604360.01 7805598.09, 604354.35 7805615.41, 604352.17 7805622.08, 604350.72 7805626.54, 604350.40 7805626.77, 604350.36 7805626.80), (604424.08 7805408.05, 604424.39 7805408.44, 604420.53 7805419.65), (604420.53 7805419.65, 604411.24 7805446.48))
73364;29414;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606413.70 7792627.08, 606418.10 7792618.01, 606418.75 7792616.69, 606425.94 7792601.87, 606426.66 7792600.37, 606431.13 7792591.15), (606431.13 7792591.15, 606440.31 7792572.60), (606440.31 7792572.60, 606446.57 7792559.92), (606383.06 7792664.11, 606382.64 7792662.92, 606387.28 7792658.47, 606393.45 7792652.04, 606399.16 7792646.13), (606403.86 7792641.98, 606413.70 7792627.08), (606399.16 7792646.13, 606403.86 7792641.98))
73365;73540;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614195.08 7809756.26, 614193.98 7809756.11, 614191.77 7809754.53, 614184.60 7809749.28, 614177.07 7809744.90, 614176.05 7809744.19, 614174.77 7809742.46))
73561;21300;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608775.68 7799331.68, 608781.22 7799331.84, 608786.20 7799331.98, 608793.41 7799332.19), (608793.41 7799332.19, 608800.90 7799332.40, 608802.97 7799332.43, 608805.69 7799332.48, 608808.39 7799332.52, 608811.68 7799332.57), (608764.33 7799331.35, 608766.44 7799331.41, 608775.68 7799331.68), (608811.68 7799332.57, 608816.49 7799332.65, 608828.49 7799332.84, 608828.74 7799332.92))
73562;26365;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612932.88 7806589.05, 612928.07 7806589.79, 612922.69 7806590.62, 612915.59 7806591.71))
73563;34145;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606199.52 7801686.82, 606213.27 7801688.80), (606176.43 7801683.62, 606187.20 7801685.05), (606152.98 7801681.70, 606169.23 7801683.03, 606176.43 7801683.62), (606187.20 7801685.05, 606199.52 7801686.82), (606213.27 7801688.80, 606220.27 7801689.85))
73564;13948;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613230.09 7803162.73, 613241.12 7803163.52), (613241.12 7803163.52, 613242.52 7803163.60, 613246.47 7803163.83, 613249.06 7803163.98, 613253.14 7803164.21), (613253.14 7803164.21, 613257.31 7803164.45, 613258.16 7803164.50, 613261.36 7803164.68, 613265.32 7803164.91), (613265.32 7803164.91, 613276.72 7803165.99), (613276.72 7803165.99, 613289.28 7803166.67), (613289.28 7803166.67, 613294.23 7803167.11, 613296.81 7803167.34))
73565;51929;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614385.73 7794450.99, 614395.10 7794447.95, 614405.24 7794445.89, 614411.92 7794445.23, 614419.10 7794445.37, 614423.36 7794446.93, 614426.58 7794448.92, 614433.78 7794455.20, 614439.18 7794459.44, 614445.22 7794462.90, 614450.48 7794464.99), (614491.48 7794482.33, 614497.48 7794488.62, 614536.53 7794524.16, 614539.66 7794526.81), (614450.48 7794464.99, 614458.49 7794467.74, 614462.23 7794469.04, 614472.93 7794472.92, 614482.51 7794477.21, 614491.48 7794482.33), (614427.38 7794460.58, 614408.06 7794457.55, 614387.83 7794453.52, 614386.39 7794452.53, 614385.73 7794450.99))
