﻿COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
92200054025;NORTE;27/09/2022;Alto
92200054034;NORTE;05/12/2022;Muito alto
20220001307;NORTE;15/12/2022;Sem risco
20220000960;NORTE;06/10/2022;
92200037016;NORTE;20/10/2022;Médio
92200053007;NORTE;01/06/2022;Médio
92200054006;NORTE;24/03/2022;Baixo
92200053013;NORTE;22/06/2022;Alto
20220000978;NORTE;07/10/2022;Alto
20220001071;NORTE;01/11/2022;Sem risco
20220001435;NORTE;23/12/2022;Baixo
20220000498;NORTE;18/05/2022;Alto
92200055007;NORTE;25/04/2022;Muito alto
20220001011;NORTE;21/10/2022;Alto
20220000857;NORTE;19/09/2022;Sem risco
20220000134;NORTE;03/03/2022;Médio
20220000320;NORTE;25/03/2022;Alto
20220000186;NORTE;03/03/2022;Médio
20220001009;NORTE;21/10/2022;Alto
20220001119;NORTE;21/11/2022;Alto
92200037008;NORTE;25/05/2022;Baixo
20220000440;NORTE;11/05/2022;Alto
20220001361;NORTE;19/12/2022;Alto
20220000503;NORTE;31/05/2022;Sem risco
20220001381;NORTE;27/12/2022;Médio
20220000788;NORTE;31/08/2022;Sem risco
20220000666;NORTE;14/07/2022;Sem risco
92200037013;NORTE;22/08/2022;Sem risco
92200053010;NORTE;06/06/2022;Médio
20220000490;NORTE;12/05/2022;Baixo
20220000956;NORTE;05/10/2022;Alto
20220001091;NORTE;03/11/2022;Médio
92200055005;NORTE;31/03/2022;Alto
20220001359;NORTE;21/12/2022;Baixo
20220000376;NORTE;05/04/2022;Médio
20220000476;NORTE;12/05/2022;Médio
20220001008;NORTE;19/10/2022;
92200054032;NORTE;21/11/2022;Sem risco
20220000787;NORTE;01/09/2022;Médio
20220000553;NORTE;31/05/2022;Médio
92200053025;NORTE;04/10/2022;Médio
92200053005;NORTE;31/05/2022;Médio
92200037015;NORTE;18/10/2022;Alto
20220001440;NORTE;26/12/2022;Alto
92200053021;NORTE;11/08/2022;Baixo
92200053006;NORTE;31/05/2022;Médio
20220000709;NORTE;04/08/2022;Sem risco
20220000325;NORTE;28/03/2022;Médio
92200053022;NORTE;23/09/2022;Médio
20220001348;NORTE;16/12/2022;Alto
92200053004;NORTE;31/05/2022;Baixo
92200054026;NORTE;28/09/2022;Alto
20220000661;NORTE;14/07/2022;Sem risco
20220000017;NORTE;02/02/2022;Sem risco
92200037004;NORTE;28/04/2022;Alto
20220000641;NORTE;06/07/2022;Baixo
20220000918;NORTE;06/10/2022;Médio
20220001319;NORTE;13/12/2022;Baixo
20220000218;NORTE;10/03/2022;Baixo
20220000811;NORTE;06/09/2022;Sem risco
92200037006;NORTE;11/05/2022;Médio
20220000322;NORTE;28/03/2022;Médio
20220000707;NORTE;04/08/2022;Sem risco
20220000990;NORTE;27/10/2022;Médio
20220001326;NORTE;14/12/2022;
20220001177;NORTE;23/11/2022;Sem risco
92200055019;NORTE;07/07/2022;Muito alto
20220001179;NORTE;23/11/2022;Sem risco
92200053026;NORTE;09/11/2022;Alto
92200055017;NORTE;29/06/2022;Médio
20220000337;NORTE;31/03/2022;Sem risco
92200054033;NORTE;05/12/2022;Médio
92200053012;NORTE;10/06/2022;Médio
20220001013;NORTE;24/10/2022;Alto
20220000479;NORTE;02/06/2022;Médio
92200054002;NORTE;23/03/2022;Alto
92200054030;NORTE;03/11/2022;Sem risco
92200037021;NORTE;27/12/2022;Baixo
20220001174;NORTE;23/11/2022;Sem risco
20220000569;NORTE;22/06/2022;Baixo
20220000697;NORTE;28/07/2022;Médio
92200053017;NORTE;29/06/2022;Muito alto
20220000588;NORTE;23/06/2022;Sem risco
20220001409;NORTE;23/12/2022;Médio
92200055015;NORTE;24/06/2022;Alto
20220000636;NORTE;07/07/2022;Baixo
92200053009;NORTE;03/06/2022;
92200053020;NORTE;10/08/2022;Alto
20220001347;NORTE;19/12/2022;Médio
92200055001;NORTE;25/03/2022;Médio
92200054019;NORTE;31/08/2022;Médio
20220000889;NORTE;17/10/2022;Sem risco
92200053001;NORTE;31/03/2022;Sem risco
20220001043;NORTE;24/10/2022;Alto
20220000023;NORTE;02/02/2022;Médio
92200054024;NORTE;22/09/2022;Médio
92200055011;NORTE;31/05/2022;Muito alto
92200054023;NORTE;01/09/2022;Alto
20220000898;NORTE;05/10/2022;Sem risco
92200054027;NORTE;01/11/2022;Médio
20220001289;NORTE;16/12/2022;Médio
20220000962;NORTE;06/10/2022;Alto
20220001176;NORTE;23/11/2022;Sem risco
20220001464;NORTE;30/12/2022;Alto
92200054021;NORTE;01/09/2022;Alto
20220000298;NORTE;05/05/2022;Sem risco
20220000373;NORTE;04/05/2022;Médio
92200020008;NORTE;27/04/2022;Sem risco
20220000372;NORTE;03/05/2022;Alto
20220001146;NORTE;10/02/2022;Sem Risco 
20220001144;NORTE;21/02/2022;Médio
20220001142;NORTE;21/02/2022;Médio
20220001142;NORTE;21/02/2022;Médio
20220001141;NORTE;21/02/2022;Médio
20220001139;NORTE;04/02/2022;Médio
20220001137;NORTE;02/02/2022;Alto
20220001136;NORTE;16/02/2022;Médio
20220001128;NORTE;11/02/2022;Alto
20220001127;NORTE;10/02/2022;Muito alto
20220001114;NORTE;15/02/2022;Médio
20220001114;NORTE;15/02/2022;Médio
20220001113;NORTE;10/02/2022;Alto
20220001113;NORTE;10/02/2022;Alto
20220001112;NORTE;10/02/2022;Alto
20220001111;NORTE;10/02/2022;Muito alto
20220001099;NORTE;14/02/2022;Sem Risco 
20220001099;NORTE;14/02/2022;Sem Risco 
20220001096;NORTE;03/02/2022;Alto
20220001095;NORTE;03/02/2022;Alto
20220001094;NORTE;03/02/2022;Alto
20220001093;NORTE;31/01/2022;Médio
20220001092;NORTE;08/02/2022;Alto
20220001091;NORTE;08/02/2022;Alto
20220001089;NORTE;14/02/2022;Sem Risco 
20220001087;NORTE;14/02/2022;
20220001073;NORTE;15/02/2022;Sem Risco 
20220001072;NORTE;15/02/2022;Sem Risco 
20220001072;NORTE;15/02/2022;Sem Risco 
20220001068;NORTE;15/02/2022;Sem Risco 
20220001067;NORTE;04/02/2022;Sem Risco 
20220001051;NORTE;13/01/2022;Médio
20220001050;NORTE;11/01/2022;Muito alto
20220001049;NORTE;11/01/2022;Muito alto
20220001048;NORTE;12/01/2022;Alto
20220001046;NORTE;12/01/2022;Alto
20220001045;NORTE;10/01/2022;Muito alto
20220001044;NORTE;12/01/2022;Alto
20220001043;NORTE;10/01/2022;Muito alto
20220001041;NORTE;02/02/2022;Alto
20220001040;NORTE;11/01/2022;Alto
20220001031;NORTE;10/01/2022;Alto
20220001030;NORTE;10/01/2022;Alto
20220001029;NORTE;07/02/2022;Médio
20220001028;NORTE;10/01/2022;Baixo
20220001026;NORTE;10/01/2022;Alto
20220001024;NORTE;10/01/2022;Médio
20220001024;NORTE;10/01/2022;Médio
20220001020;NORTE;26/01/2022;Alto
20220001017;NORTE;17/01/2022;Sem Risco 
20220001016;NORTE;17/01/2022;Sem Risco 
20220001014;NORTE;11/02/2022;Sem Risco 
20220001014;NORTE;11/02/2022;Sem Risco 
20220001013;NORTE;17/01/2022;Alto
20220001013;NORTE;17/01/2022;Alto
20220001012;NORTE;17/01/2022;Alto
20220001011;NORTE;14/01/2022;Alto
20220001006;NORTE;10/02/2022;Sem Risco 
20220001004;NORTE;02/02/2022;Médio
20220001001;NORTE;09/02/2022;Baixo
20220001000;NORTE;11/02/2022;Sem Risco 
20220000998;NORTE;02/02/2022;Alto
20220000996;NORTE;09/02/2022;Alto
20220000995;NORTE;09/02/2022;Sem Risco 
20220000995;NORTE;09/02/2022;Sem Risco 
20220000991;NORTE;09/02/2022;
20220000988;NORTE;09/02/2022;Sem Risco 
20220000987;NORTE;10/02/2022;Alto
20220000982;NORTE;21/01/2022;Sem Risco 
20220000981;NORTE;21/01/2022;Sem Risco 
20220000963;NORTE;31/01/2022;Alto
20220000948;NORTE;04/02/2022;Médio
20220000946;NORTE;11/01/2022;Médio
20220000946;NORTE;11/01/2022;Médio
20220000944;NORTE;11/01/2022;Médio
20220000943;NORTE;11/01/2022;Alto
20220000942;NORTE;11/01/2022;Alto
20220000941;NORTE;10/01/2022;Médio
20220000940;NORTE;10/01/2022;Alto
20220000938;NORTE;10/01/2022;Alto
20220000934;NORTE;10/01/2022;Médio
20220000933;NORTE;10/01/2022;Baixo
20220000931;NORTE;10/01/2022;Alto
20220000930;NORTE;10/01/2022;Alto
20220000929;NORTE;10/01/2022;Alto
20220000918;NORTE;02/02/2022;Médio
20220000915;NORTE;02/02/2022;Alto
20220000908;NORTE;08/01/2022;Alto
20220000894;NORTE;17/01/2022;Alto
20220000894;NORTE;17/01/2022;Alto
20220000893;NORTE;24/01/2022;Alto
20220000892;NORTE;24/01/2022;Alto
20220000889;NORTE;25/01/2022;Alto
20220000889;NORTE;25/01/2022;Alto
20220000888;NORTE;18/01/2022;Alto
20220000885;NORTE;02/02/2022;Alto
20220000885;NORTE;02/02/2022;Alto
20220000884;NORTE;14/01/2022;Alto
20220000883;NORTE;07/01/2022;Médio
20220000882;NORTE;19/01/2022;Muito alto
20220000881;NORTE;14/01/2022;Alto
20220000878;NORTE;14/01/2022;Médio
20220000876;NORTE;13/01/2022;Alto
20220000875;NORTE;12/01/2022;Médio
20220000864;NORTE;12/01/2022;Médio
20220000840;NORTE;21/01/2022;Sem Risco 
20220000835;NORTE;21/01/2022;Sem Risco 
20220000834;NORTE;21/01/2022;Sem Risco 
20220000833;NORTE;21/01/2022;Sem Risco 
20220000832;NORTE;12/01/2022;Alto
20220000820;NORTE;11/01/2022;Muito alto
20220000819;NORTE;11/01/2022;Muito alto
20220000818;NORTE;11/01/2022;Alto
20220000817;NORTE;11/01/2022;Alto
20220000817;NORTE;11/01/2022;Alto
20220000816;NORTE;11/01/2022;Muito alto
20220000815;NORTE;11/01/2022;Alto
20220000812;NORTE;11/01/2022;Médio
20220000811;NORTE;11/01/2022;Médio
20220000809;NORTE;11/01/2022;Médio
20220000803;NORTE;10/01/2022;Alto
20220000802;NORTE;10/01/2022;Alto
20220000801;NORTE;10/01/2022;Alto
20220000799;NORTE;10/01/2022;Muito alto
20220000797;NORTE;10/01/2022;Alto
20220000796;NORTE;10/01/2022;Muito alto
20220000790;NORTE;10/01/2022;Alto
20220000789;NORTE;10/01/2022;Alto
20220000788;NORTE;10/01/2022;Médio
20220000787;NORTE;10/01/2022;Médio
20220000786;NORTE;10/01/2022;Médio
20220000781;NORTE;27/01/2022;Médio
20220000781;NORTE;27/01/2022;Médio
20220000779;NORTE;21/01/2022;Sem Risco 
20220000777;NORTE;11/01/2022;Muito alto
20220000774;NORTE;10/01/2022;Alto
20220000771;NORTE;17/01/2022;Alto
20220000770;NORTE;17/01/2022;Muito alto
20220000769;NORTE;17/01/2022;Muito alto
20220000769;NORTE;17/01/2022;Muito alto
20220000768;NORTE;21/01/2022;Sem Risco 
20220000767;NORTE;21/01/2022;
20220000749;NORTE;17/01/2022;Médio
20220000749;NORTE;17/01/2022;Médio
20220000748;NORTE;17/01/2022;Médio
20220000747;NORTE;17/01/2022;Muito alto
20220000729;NORTE;20/01/2022;Alto
20220000726;NORTE;13/01/2022;Muito alto
20220000725;NORTE;13/01/2022;Muito alto
20220000724;NORTE;13/01/2022;Médio
20220000723;NORTE;13/01/2022;Muito alto
20220000715;NORTE;17/01/2022;Médio
20220000708;NORTE;20/01/2022;Muito alto
20220000708;NORTE;20/01/2022;Muito alto
20220000651;NORTE;14/02/2022;Sem Risco 
20220000650;NORTE;19/01/2022;Sem Risco 
20220000645;NORTE;19/01/2022;Médio
20220000635;NORTE;19/01/2022;
20220000627;NORTE;28/01/2022;Médio
20220000627;NORTE;28/01/2022;Médio
20220000626;NORTE;11/01/2022;Muito alto
20220000624;NORTE;11/01/2022;Alto
20220000621;NORTE;11/01/2022;Muito alto
20220000619;NORTE;11/01/2022;Muito alto
20220000617;NORTE;11/01/2022;Médio
20220000616;NORTE;11/01/2022;Muito alto
20220000614;NORTE;11/01/2022;Muito alto
20220000583;NORTE;18/01/2022;
20220000576;NORTE;18/01/2022;Médio
20220000561;NORTE;14/01/2022;Médio
20220000560;NORTE;21/01/2022;Sem Risco 
20220000560;NORTE;21/01/2022;Sem Risco 
20220000551;NORTE;20/01/2022;
20220000544;NORTE;20/01/2022;Médio
20220000537;NORTE;28/01/2022;Sem Risco 
20220000530;NORTE;21/01/2022;Sem Risco 
20220000529;NORTE;14/01/2022;Sem Risco 
20220000496;NORTE;14/01/2022;Médio
20220000488;NORTE;14/01/2022;
20220000461;NORTE;05/01/2022;Alto
20220000454;NORTE;17/01/2022;Alto
20220000433;NORTE;17/01/2022;Sem Risco 
20220000406;NORTE;13/01/2022;Baixo
20220000401;NORTE;13/01/2022;Alto
20220000399;NORTE;13/01/2022;
20220000398;NORTE;27/01/2022;Sem Risco 
20220000398;NORTE;27/01/2022;Sem Risco 
20220000396;NORTE;14/01/2022;Alto
20220000395;NORTE;14/01/2022;Sem Risco 
20220000395;NORTE;14/01/2022;Sem Risco 
20220000394;NORTE;27/01/2022;
20220000391;NORTE;13/01/2022;Alto
20220000391;NORTE;13/01/2022;Alto
20220000388;NORTE;11/01/2022;Alto
20220000388;NORTE;11/01/2022;Alto
20220000384;NORTE;11/01/2022;
20220000383;NORTE;18/01/2022;
20220000381;NORTE;14/01/2022;
20220000379;NORTE;13/01/2022;
20220000378;NORTE;12/01/2022;Baixo
20220000377;NORTE;12/01/2022;Sem Risco 
20220000377;NORTE;12/01/2022;Sem Risco 
20220000375;NORTE;12/01/2022;Baixo
20220000374;NORTE;12/01/2022;Sem Risco 
20220000374;NORTE;12/01/2022;Sem Risco 
20220000321;NORTE;27/01/2022;Sem Risco 
20220000318;NORTE;27/01/2022;
20220000312;NORTE;17/01/2022;Baixo
20220000303;NORTE;18/01/2022;
20220000301;NORTE;14/01/2022;Sem Risco 
20220000301;NORTE;14/01/2022;Sem Risco 
20220000291;NORTE;14/01/2022;
20220000239;NORTE;11/01/2022;Baixo
20220000239;NORTE;11/01/2022;Baixo
20220000235;NORTE;12/01/2022;Sem Risco 
20220000233;NORTE;13/01/2022;Baixo
20220000233;NORTE;13/01/2022;Baixo
20220000219;NORTE;17/01/2022;Médio
20220000218;NORTE;17/01/2022;Médio
20220000216;NORTE;17/01/2022;Sem Risco 
20220000206;NORTE;11/01/2022;
20220000204;NORTE;14/01/2022;Sem Risco 
20220000203;NORTE;11/01/2022;Sem Risco 
20220000202;NORTE;13/01/2022;Sem Risco 
20220000202;NORTE;13/01/2022;Sem Risco 
20220000201;NORTE;11/01/2022;Sem Risco 
20220000194;NORTE;18/01/2022;Alto
20220000193;NORTE;20/01/2022;
20220000192;NORTE;18/01/2022;Alto
20220000191;NORTE;14/01/2022;Muito alto
20220000175;NORTE;10/01/2022;Muito alto
20220000164;NORTE;11/01/2022;Alto
20220000162;NORTE;14/01/2022;Muito alto
20220000153;NORTE;20/01/2022;Baixo
20220000152;NORTE;13/01/2022;Alto
20220000141;NORTE;11/01/2022;Muito alto
20220000134;NORTE;14/01/2022;Alto
20220000121;NORTE;13/01/2022;Alto
20220000109;NORTE;11/01/2022;Sem Risco 
20220000109;NORTE;11/01/2022;Sem Risco 
20220000066;NORTE;05/01/2022;Baixo
20220000064;NORTE;04/01/2022;Baixo
20220000060;NORTE;03/01/2022;Baixo
20220000059;NORTE;03/01/2022;Baixo
20220000057;NORTE;12/01/2022;
20220000055;NORTE;03/01/2022;Baixo
20220000053;NORTE;03/01/2022;Baixo
20220000052;NORTE;03/01/2022;Baixo
20220000042;NORTE;03/02/2022;Baixo
20220000041;NORTE;05/01/2022;Alto
20220000027;NORTE;17/01/2022;Médio
20220000018;NORTE;19/01/2022;Sem Risco 
20220000018;NORTE;19/01/2022;Sem Risco 
20220000010;NORTE;03/01/2022;Alto
20220000004;NORTE;03/01/2022;Alto
20220001042;OESTE;26/10/2022;Médio
92200068038;OESTE;12/12/2022;Alto
20220000283;OESTE;17/03/2022;Médio
20220001458;OESTE;29/12/2022;Baixo
20220000309;OESTE;28/03/2022;Baixo
92200068020;OESTE;25/08/2022;Sem risco
20220000421;OESTE;06/05/2022;Médio
20220000132;OESTE;24/02/2022;Sem risco
20220000881;OESTE;26/09/2022;Médio
92200052004;OESTE;16/12/2022;Alto
20220000686;OESTE;21/07/2022;Sem risco
92200068006;OESTE;06/07/2022;Sem risco
20210000095;OESTE;03/01/2022;Sem risco
20220000041;OESTE;07/01/2022;Sem risco
20220000368;OESTE;11/04/2022;Sem risco
20220000831;OESTE;15/09/2022;Médio
20220001100;OESTE;08/11/2022;Sem risco
92200068035;OESTE;02/12/2022;Médio
20220000098;OESTE;22/02/2022;Sem risco
20220001401;OESTE;27/12/2022;Baixo
20220000227;OESTE;14/03/2022;Baixo
20220000532;OESTE;31/05/2022;Sem risco
92200068023;OESTE;09/09/2022;Alto
20220000552;OESTE;07/06/2022;Sem risco
20220000855;OESTE;21/09/2022;Baixo
20220000570;OESTE;15/06/2022;Sem risco
20220000423;OESTE;10/05/2022;Muito alto
20220000685;OESTE;21/07/2022;Sem risco
92200068010;OESTE;20/07/2022;Sem risco
20220000410;OESTE;06/05/2022;Alto
20220000424;OESTE;03/05/2022;Muito alto
20220000656;OESTE;14/07/2022;Sem risco
20220000427;OESTE;05/05/2022;Muito alto
20220001163;OESTE;24/11/2022;Médio
20220001463;OESTE;29/12/2022;Alto
20220001127;OESTE;17/11/2022;Sem risco
92200068005;OESTE;29/06/2022;Baixo
20220001201;OESTE;05/12/2022;Sem risco
20220000182;OESTE;10/03/2022;Baixo
20220000185;OESTE;07/03/2022;Sem risco
20220000422;OESTE;02/05/2022;Baixo
20220000877;OESTE;23/09/2022;Médio
20220001067;OESTE;01/11/2022;Médio
20220000221;OESTE;10/03/2022;Baixo
20220000384;OESTE;12/04/2022;Alto
20220001406;OESTE;27/12/2022;Baixo
20220000731;OESTE;12/08/2022;Sem risco
20220000174;OESTE;24/02/2022;Médio
92200068037;OESTE;02/12/2022;Alto
20220000346;OESTE;06/04/2022;Sem risco
20220000509;OESTE;25/05/2022;Sem risco
92200068017;OESTE;22/08/2022;Sem risco
20220001234;OESTE;05/12/2022;Sem risco
92200024004;OESTE;28/02/2022;Baixo
20220001138;OESTE;17/11/2022;Sem risco
20220000228;OESTE;09/03/2022;Baixo
20220000648;OESTE;07/07/2022;Sem risco
20220000740;OESTE;12/08/2022;Médio
92200068014;OESTE;17/08/2022;Sem risco
20220001433;OESTE;29/12/2022;Sem risco
92200068025;OESTE;19/10/2022;Médio
20220000992;OESTE;21/10/2022;Médio
20210000098;OESTE;03/01/2022;Sem risco
20220000870;OESTE;26/09/2022;Alto
92200068011;OESTE;25/07/2022;Alto
92200068008;OESTE;08/07/2022;Sem risco
20220000670;OESTE;19/07/2022;Médio
20220000048;OESTE;02/02/2022;Sem risco
92200068002;OESTE;31/05/2022;Médio
20220000866;OESTE;26/09/2022;Médio
92200037010;OESTE;06/07/2022;Sem risco
20220000791;OESTE;01/09/2022;Baixo
20220000202;OESTE;07/03/2022;Médio
20220000853;OESTE;14/09/2022;Baixo
92200068016;OESTE;18/08/2022;Baixo
92200037011;OESTE;06/07/2022;Sem risco
92200068004;OESTE;29/06/2022;Baixo
20220000190;OESTE;15/03/2022;Sem risco
92200068033;OESTE;01/12/2022;Sem risco
20220000154;OESTE;24/02/2022;Baixo
92200052003;OESTE;07/04/2022;Alto
20220000649;OESTE;07/07/2022;Médio
20220001265;OESTE;14/12/2022;Baixo
20220001461;OESTE;29/12/2022;Médio
20220000129;OESTE;22/02/2022;Médio
20220001147;OESTE;21/11/2022;Sem risco
20220000950;OESTE;07/10/2022;Médio
20220001023;OESTE;24/10/2022;Sem risco
20220000025;OESTE;06/01/2022;Sem risco
20220000181;OESTE;11/03/2022;Sem risco
20220001355;OESTE;20/12/2022;Médio
20220000869;OESTE;23/09/2022;Médio
20220001266;OESTE;14/12/2022;Sem risco
20220001389;OESTE;27/12/2022;Sem risco
92200068007;OESTE;06/07/2022;Sem risco
92200068026;OESTE;03/11/2022;Alto
92200024001;OESTE;07/01/2022;Médio
20220000815;OESTE;01/09/2022;Baixo
20220000330;OESTE;25/03/2022;Sem risco
20220000409;OESTE;02/05/2022;Sem risco
20220000683;OESTE;21/07/2022;Sem risco
20220000948;OESTE;07/10/2022;Sem risco
92200068034;OESTE;01/12/2022;Baixo
20220000003;OESTE;04/01/2022;Baixo
20220001041;OESTE;27/10/2022;Sem risco
20220001130;OESTE;22/11/2022;Baixo
20220001141;OESTE;16/11/2022;Baixo
20220000469;OESTE;09/05/2022;Médio
20220000010;OESTE;04/01/2022;Baixo
92200068003;OESTE;09/06/2022;Alto
92200068027;OESTE;03/11/2022;Baixo
92200068029;OESTE;29/11/2022;Baixo
92200068019;OESTE;22/08/2022;Baixo
20220000679;OESTE;19/07/2022;Médio
92200068013;OESTE;17/08/2022;Baixo
20220000863;OESTE;23/09/2022;Baixo
20220000302;OESTE;21/03/2022;Médio
20220001022;OESTE;21/10/2022;Alto
20220000038;OESTE;02/02/2022;Médio
92200068001;OESTE;27/05/2022;Alto
92200068024;OESTE;19/09/2022;Sem risco
20220000916;OESTE;30/09/2022;Baixo
20220001133;OESTE;26/01/2022;Médio
20220001132;OESTE;26/01/2022;Alto
20220001131;OESTE;26/01/2022;Alto
20220001130;OESTE;26/01/2022;Médio
20220001118;OESTE;30/03/2022;
20220001098;OESTE;11/02/2022;Médio
20220001085;OESTE;15/02/2022;Sem Risco 
20220001084;OESTE;14/02/2022;
20220001079;OESTE;14/02/2022;Sem Risco 
20220001077;OESTE;16/02/2022;Baixo
20220001077;OESTE;16/02/2022;Baixo
20220001075;OESTE;17/02/2022;Sem Risco 
20220001066;OESTE;18/02/2022;Sem Risco 
20220001063;OESTE;09/02/2022;Sem Risco 
20220001060;OESTE;24/02/2022;Médio
20220001022;OESTE;11/02/2022;Médio
20220000984;OESTE;09/02/2022;Baixo
20220000968;OESTE;18/02/2022;Alto
20220000968;OESTE;18/02/2022;Alto
20220000956;OESTE;14/02/2022;
20220000955;OESTE;11/02/2022;Baixo
20220000955;OESTE;11/02/2022;Baixo
20220000928;OESTE;07/01/2022;Médio
20220000916;OESTE;02/02/2022;Sem Risco 
20220000916;OESTE;02/02/2022;Sem Risco 
20220000858;OESTE;02/02/2022;Baixo
20220000846;OESTE;03/02/2022;Baixo
20220000846;OESTE;03/02/2022;Baixo
20220000798;OESTE;02/02/2022;Sem Risco 
20220000794;OESTE;03/02/2022;
20220000792;OESTE;02/02/2022;Sem Risco 
20220000792;OESTE;02/02/2022;Sem Risco 
20220000785;OESTE;12/01/2022;Muito alto
20220000713;OESTE;19/01/2022;
20220000663;OESTE;10/01/2022;Alto
20220000644;OESTE;19/01/2022;Sem Risco 
20220000644;OESTE;19/01/2022;Sem Risco 
20220000640;OESTE;14/07/2022;
20220000622;OESTE;02/02/2022;Sem Risco 
20220000600;OESTE;14/01/2022;
20220000596;OESTE;25/01/2022;
20220000594;OESTE;26/01/2022;
20220000592;OESTE;18/01/2022;Sem Risco 
20220000552;OESTE;22/02/2022;Alto
20220000552;OESTE;22/02/2022;Alto
20220000543;OESTE;26/01/2022;
20220000504;OESTE;19/01/2022;Baixo
20220000491;OESTE;19/01/2022;Alto
20220000487;OESTE;20/01/2022;Sem Risco 
20220000485;OESTE;20/01/2022;Sem Risco 
20220000485;OESTE;20/01/2022;Sem Risco 
20220000484;OESTE;13/07/2022;
20220000463;OESTE;26/01/2022;Baixo
20220000459;OESTE;19/01/2022;Sem Risco 
20220000459;OESTE;19/01/2022;Sem Risco 
20220000445;OESTE;20/01/2022;Baixo
20220000439;OESTE;17/01/2022;
20220000429;OESTE;17/01/2022;
20220000429;OESTE;17/01/2022;
20220000410;OESTE;12/01/2022;Baixo
20220000408;OESTE;17/01/2022;
20220000389;OESTE;18/01/2022;
20220000387;OESTE;17/01/2022;
20220000385;OESTE;18/01/2022;
20220000342;OESTE;14/01/2022;Baixo
20220000342;OESTE;14/01/2022;Baixo
20220000332;OESTE;25/01/2022;Sem Risco 
20220000332;OESTE;25/01/2022;Sem Risco 
20220000330;OESTE;12/01/2022;Baixo
20220000311;OESTE;20/01/2022;
20220000288;OESTE;12/01/2022;Médio
20220000278;OESTE;14/01/2022;Sem Risco 
20220000277;OESTE;14/01/2022;Sem Risco 
20220000276;OESTE;14/01/2022;Sem Risco 
20220000275;OESTE;13/01/2022;Médio
20220000275;OESTE;13/01/2022;Médio
20220000274;OESTE;12/01/2022;Médio
20220000274;OESTE;12/01/2022;Médio
20220000270;OESTE;12/01/2022;Sem Risco 
20220000251;OESTE;18/01/2022;Sem Risco 
20220000241;OESTE;12/01/2022;Médio
20220000241;OESTE;12/01/2022;Médio
20220000230;OESTE;14/01/2022;Sem Risco 
20220000221;OESTE;12/01/2022;Baixo
20220000213;OESTE;12/01/2022;Sem Risco 
20220000211;OESTE;14/01/2022;Sem Risco 
20220000187;OESTE;12/01/2022;
20220000186;OESTE;14/01/2022;Sem Risco 
20220000185;OESTE;12/01/2022;Sem Risco 
20220000179;OESTE;26/01/2022;
20220000174;OESTE;18/01/2022;Baixo
20220000173;OESTE;10/01/2022;Alto
20220000171;OESTE;10/01/2022;Alto
20220000171;OESTE;10/01/2022;Alto
20220000168;OESTE;10/01/2022;Alto
20220000166;OESTE;10/01/2022;Alto
20220000163;OESTE;10/01/2022;Muito alto
20220000135;OESTE;13/01/2022;Baixo
20220000135;OESTE;13/01/2022;Baixo
20220000093;OESTE;12/01/2022;Médio
20220000090;OESTE;12/01/2022;
20220000089;OESTE;12/01/2022;Sem Risco 
20220000088;OESTE;18/01/2022;Baixo
20220000088;OESTE;18/01/2022;Baixo
20220000087;OESTE;12/01/2022;Sem Risco 
20220000087;OESTE;12/01/2022;Sem Risco 
20220000086;OESTE;14/01/2022;Baixo
20220000085;OESTE;17/01/2022;
20220000070;OESTE;19/01/2022;Sem Risco 
20220000054;OESTE;12/01/2022;
20220000046;OESTE;03/02/2022;Médio
20220000044;OESTE;07/01/2022;Sem Risco 
20220000040;OESTE;14/01/2022;Médio
20220000028;OESTE;06/01/2022;Sem Risco 
20220000011;OESTE;04/01/2022;Baixo
20220000002;OESTE;04/01/2022;Baixo
20210002050;OESTE;03/01/2022;Sem Risco 
20210002050;OESTE;03/01/2022;Sem Risco 
20210002048;OESTE;12/01/2022;
20210002047;OESTE;03/01/2022;
20210001879;OESTE;13/01/2022;
20220001388;PAMPULHA;29/12/2022;Médio
20220000024;PAMPULHA;25/02/2022;Sem risco
20220000493;PAMPULHA;08/06/2022;Médio
20220001154;PAMPULHA;25/11/2022;Médio
92200025009;PAMPULHA;07/10/2022;Baixo
20220000541;PAMPULHA;08/06/2022;Médio
20220001405;PAMPULHA;22/12/2022;Baixo
20220000757;PAMPULHA;26/08/2022;Baixo
20220000818;PAMPULHA;14/09/2022;Médio
20220000438;PAMPULHA;07/10/2022;Baixo
20220001184;PAMPULHA;25/11/2022;Baixo
20220000871;PAMPULHA;22/09/2022;Baixo
20220000108;PAMPULHA;18/02/2022;Alto
20220000664;PAMPULHA;15/07/2022;Sem risco
20220000234;PAMPULHA;11/03/2022;Alto
20220000224;PAMPULHA;16/03/2022;Médio
20220001219;PAMPULHA;13/12/2022;Médio
20220001373;PAMPULHA;22/12/2022;Médio
92200011003;PAMPULHA;09/03/2022;Sem risco
92200011002;PAMPULHA;09/03/2022;Baixo
92200025012;PAMPULHA;28/12/2022;Baixo
20220000429;PAMPULHA;27/06/2022;Alto
20220000093;PAMPULHA;17/02/2022;Médio
92200068032;PAMPULHA;01/12/2022;Alto
92200011001;PAMPULHA;09/03/2022;Baixo
20220000408;PAMPULHA;10/05/2022;Baixo
