﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"633190";"258092 005 0115";"030513100010";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1500";"56.28";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01641";"RUA";"HENRIQUE GORCEIX";"1713";"30720492";"NO235";"FRENTE";"POLYGON ((606809 7798261,606772.06 7798262.5,606771.94 7798258,606771.9 7798256,606771.6 7798248,606771.2 7798232.5,606771 7798227,606770.9 7798223,606806.56 7798221.5,606807.2 7798223,606807.7 7798224,606809 7798261))"
"633191";"259001 001 0310";"020304500570";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"43319.12";"47";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.000909";"RUA";"CAMARUGI";"115";"30720090";"NO341";"FRENTE";"POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"633369";"259001 001 5745";"020304500570";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"43319.12";"78";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001493";"RUA";"FREDERICO BRACHER JUNIOR";"200";"30720000";"NO341";"FRENTE";"POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"633370";"259001 001 5761";"020304500570";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"43319.12";"78";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001493";"RUA";"FREDERICO BRACHER JUNIOR";"200";"30720000";"NO341";"FRENTE";"POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"633371";"257050A001 0167";"030631000300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1565";"68.09";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.0232";"RUA";"MAYRINK";"95";"30750400";"NO203";"FRENTE";"POLYGON ((606960.94 7799030.5,606960.6 7799054,606960.25 7799093.5,606960.2 7799097.5,606950.9 7799103,606936.5 7799076.5,606938.94 7799075.5,606924.56 7799049,606958.5 7799029.5,606959.56 7799030,606960.94 7799030.5))"
"633372";"257050B010 012X";"030298400775";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1080";"68.71";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03141";"RUA";"BANGU";"305";"30750410";"NO205";"DEMAIS CASOS";"POLYGON ((606952.44 7799181,606920.9 7799198,606907.1 7799173,606922.4 7799165,606939 7799156,606942.9 7799163.5,606952.44 7799181))"
"635561";"531028 018 0015";"130357100225";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"225";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"EVANGELINA PRATES";"31";"30855100";"NO124";"";"POLYGON ((603613.25 7796117,603612.25 7796119,603611.3 7796120.5,603609.7 7796123,603609.44 7796123.5,603608.56 7796124.5,603605.2 7796130.5,603601.56 7796137,603600.06 7796139.5,603598.56 7796142,603588.5 7796136,603594.3 7796126,603595.1 7796124.5,603595.7 7796123.5,603600.3 7796115,603600.8 7796114,603601.1 7796113.5,603602.75 7796110.5,603607.8 7796114,603613.25 7796117))"
"635563";"531012 022 0018";"130377300045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"144";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"RENATO PEREIRA";"184";"30855320";"NO118";"DEMAIS CASOS";"POLYGON ((603553.06 7796961.5,603541.06 7796963,603540.9 7796960.5,603540.56 7796956,603540.5 7796956,603539.94 7796948,603539.8 7796946.5,603539.7 7796945,603539.2 7796938.5,603539.06 7796937,603538.8 7796932.5,603550.7 7796931.5,603552.6 7796956,603553 7796961,603553.06 7796961.5))"
"635564";"531020 301 0536";"131122200620";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"59600";"58.39";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00137";"RUA";"DOS VIOLOES";"252";"30850540";"NO118";"DEMAIS CASOS";"POLYGON ((603962.06 7797032,603961.56 7797034.5,603953.9 7797048,603939.4 7797077,603930.9 7797093,603929.1 7797096.5,603928.56 7797096.5,603926.8 7797097.5,603908.06 7797092.5,603907.7 7797092.5,603899.75 7797090.5,603883.94 7797086.5,603883.1 7797086.5,603880.44 7797085.5,603879.9 7797085.5,603863.56 7797081,603853.75 7797078.5,603837.2 7797074,603828.4 7797069,603817.06 7797059.5,603815.25 7797052.5,603811.3 7797038,603813.44 7796998,603820.75 7797001.5,603834.9 7797007.5,603845.2 7797012,603853.6 7797014.5,603862.2 7797017,603872.9 7797020,603882.56 7797022,603891.2 7797024,603899.94 7797025,603917 7797027,603946.94 7797029.5,603959.6 7797030.5,603961.4 7797031,603962.06 7797032))"
"635570";"456061 009 0231";"030672700145";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"737";"66.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0306";"RUA";"HELIO LAZZAROTTI";"96";"30750270";"NO204";"FRENTE";"POLYGON ((606963.25 7799311,606941.94 7799320,606941.2 7799320,606940.1 7799319.5,606939.6 7799319.5,606939.3 7799319,606938.75 7799318.5,606938.44 7799318,606933.9 7799308,606927.8 7799295.5,606949.1 7799285,606955.94 7799297.5,606956.94 7799299.5,606960.44 7799306,606962.3 7799309.5,606963.25 7799311))"
"635048";"106038B059 0019";"030015300440";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"250";"244";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"PIRATININGA";"41";"30710100";"NO244";"";"POLYGON ((609983.6 7797654.5,609981.2 7797664.5,609977.06 7797663.5,609976.06 7797663.5,609970.3 7797662,609961.9 7797660.5,609955.7 7797659,609958.06 7797649,609960.75 7797649.5,609966.4 7797650.5,609977.4 7797653,609983.6 7797654.5))"
"635049";"106038F055 0265";"030017900335";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1322.52";"54.4";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.02953";"RUA";"SAO JORGE";"126";"30710110";"NO244";"FRENTE";"POLYGON ((609919.44 7797535,609919.4 7797535,609913.2 7797562.5,609908.44 7797583.5,609902.94 7797608,609892.44 7797606,609886.06 7797604.5,609887.75 7797597.5,609888.25 7797595,609889.1 7797591,609889.9 7797588,609891.8 7797579.5,609892 7797579,609894.4 7797568.5,609896.8 7797558,609902.9 7797532,609919.3 7797534.5,609919.44 7797535))"
"633373";"270036 025 0015";"130104300065";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"187";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"ARAGUA";"270";"30830140";"NO133";"DEMAIS CASOS";"POLYGON ((604574.8 7798356.5,604573.8 7798357,604565.94 7798358,604565.3 7798358,604564.75 7798354,604562.2 7798334,604561.44 7798328.5,604571.25 7798327,604571.7 7798330.5,604572.75 7798339.5,604572.8 7798340.5,604574.06 7798351,604574.8 7798356.5))"
"633376";"272001 023 0155";"020704600135";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"840";"116";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03571";"RUA";"CARDEAL VASCONCELOS MOTTA";"125";"30535420";"NO320";"FRENTE";"POLYGON ((605264.2 7796269,605241.25 7796288,605236.6 7796283,605222.9 7796267,605246.3 7796248,605264.2 7796269))"
"633377";"272015 004 0013";"020547200015";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"225";"173.3";"CASA";"RESIDENCIAL";"P1";"1";"1";"ALA";"MATURI";"20";"30535300";"NO318";"DEMAIS CASOS";"POLYGON ((604958.9 7796627.5,604951.8 7796631,604950.8 7796631.5,604948.8 7796632.5,604947.7 7796629.5,604946.25 7796627,604945.7 7796625.5,604941.7 7796617.5,604940.2 7796614.5,604939.1 7796612,604945.4 7796609,604945.7 7796609.5,604948.2 7796608,604950.3 7796612,604950.5 7796612.5,604954.8 7796620,604955.2 7796621,604956.2 7796622.5,604957.44 7796625,604958.9 7796627.5))"
"633533";"104071 003Y0039";"020244600145";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"380";"52.2";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.147984";"RUA";"UBERLANDIA";"594";"30710230";"NO344";"ALINHAMENTO";"POLYGON ((609260.6 7797742,609249.56 7797745.5,609231.75 7797750.5,609222.9 7797753,609222.5 7797751.5,609220.1 7797743.5,609219.9 7797742.5,609248 7797735,609255.5 7797733,609256.4 7797736,609256.7 7797737,609256.9 7797737.5,609259.3 7797737,609260.6 7797742))"
"634268";"106027 001X0016";"030010000385";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"170";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"PCA";"CORONEL GUILHERME VAZ DE MELO";"159";"30710000";"NO231";"DEMAIS CASOS";"POLYGON ((610735.94 7798007,610731.6 7798015.5,610717.25 7798002.5,610714.56 7798000,610716 7797998.5,610718.7 7797995.5,610727.56 7798001.5,610735.94 7798007))"
"634270";"106027 008 0109";"030031400440";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"750";"175.53";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.098723";"RUA";"ITAPECERICA";"513";"31210030";"NO231";"DEMAIS CASOS";"POLYGON ((610547.56 7798265.5,610531.94 7798275.5,610526.1 7798270,610523.3 7798267.5,610515.1 7798259.5,610512.56 7798257.5,610525.3 7798244,610531.5 7798250,610539.3 7798257.5,610540.44 7798258.5,610547.56 7798265.5))"
"634271";"106027B317 0018";"030033000255";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"185";"230";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"SEBASTIAO DE MELO";"35";"31210090";"NO229";"DEMAIS CASOS";"POLYGON ((610332.06 7798219,610319.25 7798232,610317.1 7798230,610316.75 7798229.5,610311.94 7798225,610315.2 7798222,610318.94 7798218,610324.9 7798212,610332.06 7798219))"
"634659";"106026A010 0042";"030053100340";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"312";"153";"LOJA";"NAO RESIDENCIAL";"P2";"2";"1";"RUA";"CAXAMBU";"37";"31210060";"NO229";"CASA ADAPTADA";"POLYGON ((610396.7 7798555.5,610393.06 7798559.5,610391.3 7798561.5,610388.44 7798565,610384.2 7798561.5,610374.94 7798554,610369.2 7798549.5,610373.06 7798544.5,610377.25 7798539.5,610383.1 7798544.5,610384.2 7798545,610386.9 7798547.5,610396.7 7798555.5))"
"635858";"807027 013 0015";"130152200350";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"162";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"CORONEL JOSE SOARES";"286";"30830280";"NO132";"DEMAIS CASOS";"POLYGON ((604096.75 7798957.5,604095.25 7798967.5,604092.3 7798967.5,604083.75 7798966,604080.1 7798965.5,604076.25 7798965.5,604066.44 7798965,604065.1 7798956,604064.75 7798953.5,604067.56 7798954,604096.75 7798957.5))"
"635252";"257016 017 0019";"030480700105";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"217";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"SATELITE";"40";"30770380";"NO234";"DEMAIS CASOS";"POLYGON ((607435.2 7798592.5,607435.1 7798602.5,607430.06 7798602.5,607427.2 7798602.5,607414.9 7798602.5,607407.25 7798602.5,607405.25 7798602.5,607405.3 7798592,607407.44 7798592,607416.3 7798592.5,607419.9 7798592.5,607422.25 7798592.5,607427.75 7798592.5,607430.1 7798592.5,607435.2 7798592.5))"
"633392";"359006 024A0013";"030248000440";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"401";"171";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"POROROCAS";"491";"31235120";"NO224";"FRENTE";"POLYGON ((609340.75 7799973.5,609336.1 7799981.5,609333.56 7799986,609324 7800002,609319.9 7800000.5,609312.3 7799998,609318.25 7799987.5,609319.25 7799985.5,609322.25 7799980.5,609322.94 7799979.5,609324.56 7799976,609328.3 7799968.5,609329.7 7799966,609340.75 7799973.5))"
"633543";"240044 016 0260";"020945800550";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1095.07";"129.26";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.046189";"AVE";"RIBEIRO DE PAIVA";"870";"30530170";"NO333";"FRENTE";"POLYGON ((604500.5 7795596,604488.25 7795615,604472 7795604,604456.6 7795593.5,604429.6 7795575,604437.25 7795570.5,604441.2 7795569,604448.25 7795568,604454.4 7795569,604459.2 7795569.5,604468.5 7795575.5,604484.8 7795586,604500.5 7795596))"
"633544";"240044 016 0286";"020945800550";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1095.07";"130.41";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.046598";"AVE";"RIBEIRO DE PAIVA";"870";"30530170";"NO333";"FRENTE";"POLYGON ((604500.5 7795596,604488.25 7795615,604472 7795604,604456.6 7795593.5,604429.6 7795575,604437.25 7795570.5,604441.2 7795569,604448.25 7795568,604454.4 7795569,604459.2 7795569.5,604468.5 7795575.5,604484.8 7795586,604500.5 7795596))"
"633545";"240044 016 0359";"020945800550";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1095.07";"6.56";"VAGA DE GARAGEM RESIDENCIAL";"RESIDENCIAL";"P3";"1";"0.002344";"AVE";"RIBEIRO DE PAIVA";"870";"30530170";"NO333";"FRENTE";"POLYGON ((604500.5 7795596,604488.25 7795615,604472 7795604,604456.6 7795593.5,604429.6 7795575,604437.25 7795570.5,604441.2 7795569,604448.25 7795568,604454.4 7795569,604459.2 7795569.5,604468.5 7795575.5,604484.8 7795586,604500.5 7795596))"
"633546";"240044 016 0375";"020945800550";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1095.07";"6.56";"VAGA DE GARAGEM RESIDENCIAL";"RESIDENCIAL";"P3";"1";"0.002344";"AVE";"RIBEIRO DE PAIVA";"870";"30530170";"NO333";"FRENTE";"POLYGON ((604500.5 7795596,604488.25 7795615,604472 7795604,604456.6 7795593.5,604429.6 7795575,604437.25 7795570.5,604441.2 7795569,604448.25 7795568,604454.4 7795569,604459.2 7795569.5,604468.5 7795575.5,604484.8 7795586,604500.5 7795596))"
"634272";"106032 001A0084";"030055700320";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"784";"128.44";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.2632";"RUA";"ITAPECERICA";"771";"31210030";"NO229";"DEMAIS CASOS";"POLYGON ((610367.5 7798424.5,610348.1 7798442.5,610348 7798442.5,610334.7 7798427.5,610366.75 7798422.5,610367.3 7798424,610367.5 7798424.5))"
"634660";"106027 006 0380";"030031400525";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"7800";"82.64";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00799";"RUA";"ITAPECERICA";"447";"31210030";"NO231";"DEMAIS CASOS";"POLYGON ((610497.2 7798165.5,610495.2 7798163.5,610494.7 7798163,610491.2 7798160,610488.75 7798157.5,610487.06 7798156,610478.2 7798148,610480.5 7798145.5,610481.94 7798144,610482.94 7798143,610484.2 7798141.5,610484.9 7798141,610485.4 7798140.5,610486.2 7798139.5,610488.94 7798137,610490.06 7798135.5,610490.8 7798135,610492.1 7798133.5,610492.75 7798133,610493.8 7798132,610496.3 7798129.5,610497.1 7798128.5,610500 7798125.5,610503.25 7798122,610507.2 7798118,610510.56 7798114.5,610512.6 7798112.5,610514.4 7798111,610517.9 7798107,610525.3 7798114,610528.94 7798117.5,610532.9 7798121,610536.7 7798124.5,610540.6 7798128.5,610544.3 7798132,610547.5 7798134.5,610551.7 7798138.5,610554.75 7798141.5,610555.44 7798142,610559.44 7798146,610563.2 7798149.5,610565.1 7798151,610566.6 7798153,610570 7798156,610570.44 7798156.5,610571.75 7798157.5,610574 7798159.5,610577.5 7798163,610581.56 7798166.5,610585 7798169.5,610589.2 7798173.5,610592.8 7798177,610596.5 7798180.5,610599.4 7798183,610604.3 7798187.5,610609.4 7798192,610612.5 7798195,610614.44 7798197,610615.3 7798197.5,610591.94 7798231,610591.1 7798232,610581 7798243,610570 7798233.5,610564.8 7798228.5,610561.75 7798226,610558.9 7798223.5,610555.1 7798220,610551.2 7798216.5,610551.5 7798216,610547.75 7798212.5,610544.1 7798209,610540.3 7798205.5,610537.7 7798203,610536.56 7798202,610533 7798198.5,610529.06 7798195,610525.2 7798191.5,610523 7798189,610521.7 7798188,610517.9 7798184.5,610514 7798180.5,610510.56 7798177.5,610506.5 7798174,610504.2 7798171.5,610502.75 7798170.5,610501.9 7798169.5,610499.06 7798167,610497.2 7798165.5))"
"634661";"106027A003 1436";"030031400320";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"7018";"67.93";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00227";"RUA";"JEQUERI";"100";"31210070";"NO231";"FRENTE";"POLYGON ((610525.2 7798191.5,610522.5 7798194.5,610521.5 7798195.5,610518.8 7798199,610517.8 7798200,610514.9 7798203.5,610499.75 7798221,610495.75 7798225.5,610490.7 7798231.5,610488.75 7798234,610484.56 7798230,610478.75 7798225,610476.75 7798223,610468.9 7798216,610461 7798224.5,610435.56 7798200.5,610434.44 7798199.5,610446.3 7798187,610447.2 7798184.5,610451.6 7798179.5,610467.25 7798161,610478.2 7798148,610487.06 7798156,610488.75 7798157.5,610491.2 7798160,610494.7 7798163,610495.2 7798163.5,610497.2 7798165.5,610499.06 7798167,610501.9 7798169.5,610502.75 7798170.5,610504.2 7798171.5,610506.5 7798174,610510.56 7798177.5,610514 7798180.5,610517.9 7798184.5,610521.7 7798188,610523 7798189,610525.2 7798191.5))"
"634662";"106034D027 0018";"030067300070";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"438";"97";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"MARIANA";"630";"31210420";"NO229";"DEMAIS CASOS";"POLYGON ((609725.75 7798293.5,609715.2 7798299.5,609706.7 7798294.5,609701.7 7798291.5,609697.4 7798289,609695.1 7798287.5,609684.8 7798281.5,609682.44 7798280,609685.5 7798275,609687.2 7798272,609697.25 7798277.5,609700.75 7798279.5,609701.56 7798280,609702.44 7798280.5,609707.7 7798283.5,609716.94 7798288,609725.75 7798293.5))"
"634663";"106035 015 0748";"030005200370";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"3144.81";"52.48";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01042";"RUA";"PECANHA";"131";"30710040";"NO244";"FRENTE";"POLYGON ((610375.94 7797634.5,610370.9 7797645,610363.75 7797659,610354.75 7797668.5,610348.8 7797674.5,610345.6 7797678,610338.3 7797685.5,610331.56 7797692.5,610324.2 7797700,610307.94 7797717,610305.1 7797714,610302.06 7797711,610295.44 7797705,610313.8 7797669.5,610326.2 7797645,610335.6 7797626.5,610341.44 7797614,610375.94 7797634.5))"
