﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"549806","255072 007 0015","020786900280","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1773","556.96","LOJA","NAO RESIDENCIAL","P3","2","1","AVE","TERESA CRISTINA","2350","30720230","NO343","LOJA COMUM","POLYGON ((607419.75 7796763.5,607411.56 7796765,607408.6 7796766.5,607405.6 7796769,607403.2 7796771.5,607401.2 7796774,607399.56 7796776,607398.56 7796779,607398.5 7796786.5,607388.56 7796787,607378.56 7796787.5,607368.8 7796787.5,607366 7796787.5,607363.1 7796788,607358.44 7796788,607358.2 7796781,607358.06 7796775.5,607357.94 7796771.5,607357.9 7796768.5,607357.7 7796763.5,607357.7 7796763,607346 7796763.5,607318.25 7796764.5,607317.3 7796730,607318.1 7796729.5,607319.75 7796729,607415.7 7796755,607419.4 7796756,607419.75 7796763.5))"
"549807","255078 006 0035","020438100205","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","89.87","APARTAMENTO","RESIDENCIAL","P3","1","0.0817","RUA","VEREADOR GERALDO PEREIRA","793","30720400","NO342","ALINHAMENTO","POLYGON ((606681.56 7796839,606657 7796840,606656.06 7796825,606655.9 7796819.5,606680.8 7796819,606681 7796823.5,606681.56 7796839))"
"549808","256015 010 0050","020326200265","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","408","141.49","APARTAMENTO","RESIDENCIAL","P3","1","0.12098","RUA","MENDANHA","22","30720120","NO341","FRENTE","POLYGON ((607840.3 7797387.5,607821.1 7797388,607807.75 7797388.5,607807.5 7797377,607813.7 7797377,607822.94 7797376.5,607834.44 7797376,607840 7797376,607840.3 7797387.5))"
"549813","258074 014 0043","030139900330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","78.77","APARTAMENTO","RESIDENCIAL","P3","1","0.07652","RUA","CASTIGLIANO","1341","30720493","NO235","FRENTE","POLYGON ((607245.44 7798065.5,607238.2 7798065.5,607231.2 7798065,607220.7 7798065,607220 7798046,607244.75 7798045,607245.44 7798065.5))"
"549992","258075 007 0082","030138600130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","70.63","APARTAMENTO","RESIDENCIAL","P3","1","0.06109","RUA","FRANCISCO BICALHO","1362","30720476","NO235","FRENTE","POLYGON ((607055.5 7798033,607049.44 7798033,607046.6 7798033,607030.5 7798033.5,607029.8 7798013.5,607032.56 7798013,607042.06 7798013,607049.44 7798012.5,607054.9 7798012.5,607055.44 7798030,607055.5 7798033))"
"549993","258078 002 0011","030135800070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","519.1","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","RAMOS DE AZEVEDO","786","30720470","NO235","","POLYGON ((606738.2 7798044.5,606736.8 7798044.5,606726.2 7798044.5,606724.75 7798008,606724.6 7798005,606736.5 7798004.5,606736.6 7798007.5,606736.94 7798015,606737.5 7798027.5,606737.9 7798036.5,606738.2 7798044.5))"
"549994","258081 013 0053","030506900170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","117","APARTAMENTO","RESIDENCIAL","P3","1","0.1039","RUA","PROGRESSO","1490","30720474","NO235","FRENTE","POLYGON ((607174.6 7798178,607166.5 7798178.5,607161.44 7798178.5,607155.1 7798178.5,607150.25 7798179,607149.4 7798158.5,607155.1 7798158,607173.94 7798158,607174.3 7798168,607174.5 7798173.5,607174.6 7798178))"
"549996","272033 004 0020","020870400075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","780","62.08","APARTAMENTO","RESIDENCIAL","P3","1","0.079743","RUA","MADRE MAZZARELLO","41","30535060","NO319","DEMAIS CASOS","POLYGON ((605185.8 7796953.5,605185.8 7796956,605185.8 7796958,605185.75 7796962.5,605185.75 7796967,605185.7 7796970.5,605185.6 7796976.5,605185.6 7796980,605185.6 7796981,605185.6 7796983.5,605183.75 7796983.5,605175.6 7796983.5,605172.75 7796983.5,605171.1 7796983.5,605159.8 7796983.5,605159.8 7796967.5,605159.8 7796962.5,605159.8 7796956,605159.8 7796953.5,605185.8 7796953.5))"
"549997","270139 038 0024","130076200080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","151.56","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","BICUIBA","271","30850260","NO122","FRENTE","POLYGON ((604793.94 7797363.5,604787.2 7797374,604786.6 7797374,604771.9 7797364.5,604761.2 7797358,604768 7797347,604790.44 7797361,604793.94 7797363.5))"
"549998","270144 027 0011","130075000460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","330","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BICUIBA","100","30850260","NO122","DEMAIS CASOS","POLYGON ((604737.7 7797372.5,604730.44 7797384.5,604727.06 7797390,604723.6 7797395.5,604717.75 7797403,604713.7 7797407.5,604712.1 7797409,604702.6 7797416,604692.44 7797424.5,604692.06 7797425,604688.44 7797427,604681.8 7797430.5,604673.7 7797435.5,604667.3 7797439,604660.56 7797440.5,604656.6 7797441,604643.56 7797442,604640.6 7797442.5,604637 7797410,604636.7 7797407.5,604636 7797399,604636.56 7797391,604637.3 7797381,604638.3 7797381,604643.3 7797381,604654 7797380,604663.06 7797379,604672.9 7797378,604685.1 7797377,604694.6 7797376,604698.6 7797375.5,604715.5 7797374,604729.06 7797373,604737.7 7797372.5))"
"550580","456065 023 0032","030660000060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","371","126.68","APARTAMENTO","RESIDENCIAL","P3","1","0.187814","RUA","PINTAGOL","174","30750560","NO208","FRENTE","POLYGON ((607568.75 7799799,607565.75 7799811.5,607564.6 7799816,607543.2 7799802.5,607543.75 7799801.5,607545.56 7799798.5,607548.9 7799793.5,607552.4 7799788.5,607568.75 7799799))"
"550788","106125W305 0130","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1389.2","119.57","APARTAMENTO","RESIDENCIAL","P2","1","0.0206","AVE","JOSE BONIFACIO","180","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"549437","264018 013A0016","030501500270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","188","CASA","RESIDENCIAL","P3","1","1","RUA","EXPEDICIONARIO WILSON FERREIRA","378","30770280","NO236","DEMAIS CASOS","POLYGON ((607356.7 7798371.5,607356.6 7798374.5,607356.56 7798381,607338.3 7798381.5,607336.6 7798381.5,607336.44 7798372,607338.7 7798372,607356.7 7798371.5))"
"549438","264018 014A001X","030501500330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","196","131.18","CASA","RESIDENCIAL","P2","1","0.776978","RUA","PERDIZES","823","30770262","NO236","FRENTE","POLYGON ((607376.8 7798381,607376.8 7798390.5,607373.56 7798391,607373.44 7798391,607362.56 7798391.5,607356.5 7798391.5,607356.56 7798381,607358.3 7798381,607359.5 7798381,607364.56 7798381,607373.56 7798381,607376.8 7798381))"
"549439","259008 015 0014","020297900245","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","315","419.49","CASA","RESIDENCIAL","P3","3","1","RUA","RIO POMBA","465","30720290","NO338","FRENTE","POLYGON ((607814.7 7797737,607813.4 7797741,607811.06 7797749,607810.9 7797749.5,607808.25 7797758,607806.4 7797764.5,607805.4 7797767.5,607795.3 7797764.5,607797.06 7797759,607803.6 7797738.5,607805 7797734,607812.3 7797736,607814.7 7797737))"
"549440","258077 001 0100","030136000110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","106.33","APARTAMENTO","RESIDENCIAL","P3","1","0.051843","RUA","HENRIQUE GORCEIX","1500","30720492","NO235","DEMAIS CASOS","POLYGON ((606835.3 7798021,606830.4 7798021,606825.44 7798021.5,606810.4 7798022,606809.9 7798003,606810.3 7798002.5,606811.06 7798002,606834.7 7798001,606835.3 7798021))"
"549623","258090 013 0010","030645200165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","217","BARRACAO","RESIDENCIAL","P2","4","0.496568","RUA","COSTA SENNA","1648","30720496","NO235","ESQUINA","POLYGON ((606980.3 7798285,606953.9 7798286,606930.3 7798287,606929.94 7798277,606949.56 7798276,606953.5 7798276,606965.8 7798275.5,606969.44 7798275.5,606970.3 7798275.5,606979.9 7798275,606980.3 7798284.5,606980.3 7798285))"
"548857","364003 026 0018","030108300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","173.83","CASA","RESIDENCIAL","P3","1","1","RUA","AMARILIS","94","31230170","NO225","DEMAIS CASOS","POLYGON ((609049 7798566,609049 7798581.5,609049 7798586,609049 7798588.5,609049 7798591.5,609048.94 7798596,609044.94 7798595.5,609043.7 7798595.5,609039.5 7798595.5,609038.75 7798595.5,609038.8 7798589,609038.8 7798587,609038.8 7798586,609038.8 7798580,609038.9 7798576.5,609038.9 7798575,609038.9 7798571.5,609038.9 7798566,609042.75 7798566,609049 7798566))"
"548678","240023 015 0179","020841400290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","684","31","SALA","NAO RESIDENCIAL","P2","1","0.04821","RUA","BARAO DE AIURUOCA","360","30530090","NO330","","POLYGON ((604405.56 7796443,604384.4 7796474,604374 7796460,604368.25 7796452,604397.8 7796431.5,604405.56 7796443))"
"548679","240026 009 0024","020691300295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","113.41","APARTAMENTO","RESIDENCIAL","P3","1","0.151","RUA","CRUZ ALTA","107","30530150","NO332","FRENTE","POLYGON ((604872.5 7796304.5,604842.1 7796326,604835.8 7796317,604866.25 7796296,604872.5 7796304.5))"
"548867","358005 020 0010","030241000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","350","123","CASA","RESIDENCIAL","P2","1","1","RUA","CANDIDO LUCIO","555","31235040","NO224","FRENTE","POLYGON ((609596 7800016,609595.56 7800028,609595.56 7800028.5,609595.4 7800034,609595.25 7800038,609585.1 7800036.5,609586 7800021.5,609586.4 7800015.5,609596 7800016))"
"548868","365075 018 0018","030159000460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","545.77","CASA","RESIDENCIAL","P3","1","1","RUA","FREI ORLANDO","214","31230120","NO225","DEMAIS CASOS","POLYGON ((609019.2 7798764,609019.06 7798768,609018.75 7798778.5,609018.7 7798782.5,609018.4 7798793.5,609014.2 7798793.5,609006 7798793,609006.1 7798789.5,609006.44 7798783.5,609006.8 7798774,609007 7798770,609007 7798769,609007.1 7798766.5,609007.25 7798763,609011.1 7798763.5,609019.2 7798764))"
"548869","365051 014 0013","030104200165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","165","CASA","RESIDENCIAL","P3","1","0.769437","RUA","GURUTUBA","64","31230210","NO226","","POLYGON ((609296.5 7798668.5,609290.4 7798668.5,609279.06 7798668.5,609276.9 7798668.5,609251.3 7798668,609250.7 7798668,609246.1 7798668,609246.2 7798658.5,609254 7798658.5,609283.3 7798658.5,609288 7798658.5,609296.5 7798658.5,609296.5 7798668.5))"
"548870","255024 005 0038","020407600230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","116.28","APARTAMENTO","RESIDENCIAL","P3","1","0.1042","RUA","ITORORO","913","30720450","NO340","ALINHAMENTO","POLYGON ((606934.1 7797382,606930.7 7797382.5,606922.9 7797383,606921.9 7797383,606920.9 7797363,606920.4 7797343,606932.8 7797342.5,606934.1 7797382))"
"548871","255027 012 0061","020436600040","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","92.37","APARTAMENTO","RESIDENCIAL","P3","1","0.101","RUA","TUIUTI","1328","30720440","NO314","FRENTE","POLYGON ((606615.8 7797343.5,606605.6 7797344,606605.44 7797339.5,606605.1 7797331.5,606604.94 7797327,606604.44 7797314.5,606603.7 7797294.5,606614.5 7797294,606615.7 7797339,606615.8 7797343.5))"
"548873","253069 022 0011","020459600355","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","280","468.81","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","DOUTOR ALBERTO CAVALCANTI","209","30730490","NO310","DEMAIS CASOS","POLYGON ((605810.75 7797898.5,605810.4 7797898.5,605811.2 7797904,605802.75 7797905.5,605789.25 7797907.5,605788.56 7797903.5,605786.8 7797893.5,605791 7797893,605796.6 7797892,605802.6 7797891,605809.1 7797890,605809.5 7797890,605810.75 7797898.5))"
"548874","245109 008 0195","020709000105","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","165","APARTAMENTO","RESIDENCIAL","P3","1","0.04175","RUA","DOM JOAQUIM SILVERIO","777","30535620","NO325","DEMAIS CASOS","POLYGON ((605640.8 7796258.5,605628.9 7796268.5,605624.6 7796272,605621.56 7796274.5,605616.8 7796269,605598 7796246.5,605597.7 7796245.5,605597.6 7796245,605597.7 7796244.5,605597.75 7796244,605597.94 7796243,605598.1 7796242,605598.8 7796241.5,605615.06 7796227.5,605635.75 7796252.5,605638.25 7796255.5,605640.8 7796258.5))"
"548875","245117 010 0144","020724800030","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","920","135.33","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","CORACAO EUCARISTICO DE JESUS","60","30535460","NO326","DEMAIS CASOS","POLYGON ((605904.5 7796331,605889.94 7796343.5,605887.3 7796340,605876.9 7796328,605863.94 7796313,605878.9 7796300.5,605899.8 7796326,605904.5 7796331))"
"548876","245118 001C0016","020710600020","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","189","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE DEMERVAL GOMES","40","30535470","NO325","","POLYGON ((605814.94 7796249,605805.75 7796257,605805.5 7796256.5,605805.1 7796256,605803.2 7796254,605801.2 7796251.5,605799.94 7796250,605797.75 7796247.5,605795.8 7796245.5,605793.5 7796242.5,605789 7796237.5,605781.75 7796228.5,605791.06 7796220.5,605801.6 7796233,605807.1 7796239.5,605808.6 7796241.5,605810.56 7796244,605814.3 7796248,605814.94 7796249))"
"548877","245089 001A0139","020530200340","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","912","161.33","APARTAMENTO","RESIDENCIAL","P3","1","0.0604","RUA","DOM LUCIO ANTUNES","858","30535630","NO325","DEMAIS CASOS","POLYGON ((605474.4 7796292.5,605450.4 7796313,605445.6 7796317,605442.94 7796313.5,605439.44 7796309.5,605433.9 7796303,605431.1 7796300,605430.2 7796299,605433.06 7796296.5,605458.9 7796274.5,605465.94 7796282.5,605467.1 7796284,605474.4 7796292.5))"
"549463","106027 006 0347","030031400525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7800","82.64","APARTAMENTO","RESIDENCIAL","P2","1","0.00799","RUA","ITAPECERICA","447","31210030","NO231","DEMAIS CASOS","POLYGON ((610497.2 7798165.5,610495.2 7798163.5,610494.7 7798163,610491.2 7798160,610488.75 7798157.5,610487.06 7798156,610478.2 7798148,610480.5 7798145.5,610481.94 7798144,610482.94 7798143,610484.2 7798141.5,610484.9 7798141,610485.4 7798140.5,610486.2 7798139.5,610488.94 7798137,610490.06 7798135.5,610490.8 7798135,610492.1 7798133.5,610492.75 7798133,610493.8 7798132,610496.3 7798129.5,610497.1 7798128.5,610500 7798125.5,610503.25 7798122,610507.2 7798118,610510.56 7798114.5,610512.6 7798112.5,610514.4 7798111,610517.9 7798107,610525.3 7798114,610528.94 7798117.5,610532.9 7798121,610536.7 7798124.5,610540.6 7798128.5,610544.3 7798132,610547.5 7798134.5,610551.7 7798138.5,610554.75 7798141.5,610555.44 7798142,610559.44 7798146,610563.2 7798149.5,610565.1 7798151,610566.6 7798153,610570 7798156,610570.44 7798156.5,610571.75 7798157.5,610574 7798159.5,610577.5 7798163,610581.56 7798166.5,610585 7798169.5,610589.2 7798173.5,610592.8 7798177,610596.5 7798180.5,610599.4 7798183,610604.3 7798187.5,610609.4 7798192,610612.5 7798195,610614.44 7798197,610615.3 7798197.5,610591.94 7798231,610591.1 7798232,610581 7798243,610570 7798233.5,610564.8 7798228.5,610561.75 7798226,610558.9 7798223.5,610555.1 7798220,610551.2 7798216.5,610551.5 7798216,610547.75 7798212.5,610544.1 7798209,610540.3 7798205.5,610537.7 7798203,610536.56 7798202,610533 7798198.5,610529.06 7798195,610525.2 7798191.5,610523 7798189,610521.7 7798188,610517.9 7798184.5,610514 7798180.5,610510.56 7798177.5,610506.5 7798174,610504.2 7798171.5,610502.75 7798170.5,610501.9 7798169.5,610499.06 7798167,610497.2 7798165.5))"
"549464","106028A013 0120","030011200695","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440","249","CASA","RESIDENCIAL","P3","1","1","RUA","RESENDE COSTA","155","31210160","NO231","DEMAIS CASOS","POLYGON ((610334.44 7798039,610321.1 7798040.5,610317.6 7798016.5,610317.2 7798013.5,610317 7798012.5,610315.44 7798001.5,610328.6 7797999.5,610330 7798009,610333.5 7798032.5,610334.44 7798039))"
"548293","106028A003W0269","030011201055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","700","36.22","LOJA","NAO RESIDENCIAL","P3","1","0.023832","RUA","ALEM PARAIBA","151","31210120","NO231","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((610588.75 7798031.5,610580.5 7798036,610578.3 7798021,610574.75 7797995.5,610574.3 7797992.5,610571.7 7797974,610571.25 7797971,610570.6 7797966.5,610580.2 7797965.5,610580.75 7797969.5,610581.1 7797972.5,610582.7 7797984.5,610583.2 7797988,610583.6 7797991,610583.94 7797994,610584.56 7797999,610587.1 7798018,610587.4 7798019.5,610588.25 7798027.5,610588.75 7798031.5))"
"548294","106028C006 0019","030030100020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2135","1517","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","ALBERTO GUALBERTO","275","31210130","NO231","LOJA COMUM","POLYGON ((610490.75 7798083.5,610468.8 7798095,610466.5 7798091,610457.25 7798073.5,610452.94 7798075,610452.06 7798069,610451.4 7798063.5,610449.6 7798051,610447.06 7798033,610478.1 7798029,610480.7 7798028.5,610482 7798029,610482.5 7798029.5,610483.06 7798030,610483.6 7798031,610485.8 7798046.5,610486.3 7798050,610487.4 7798056.5,610487 7798057,610490.25 7798078.5,610490.75 7798083.5))"
"548495","106121 008W0019","030563600155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","140","104","CASA","RESIDENCIAL","P2","1","1","AVE","NOSSA SENHORA DE FATIMA","1728","30710020","NO245","DEMAIS CASOS","POLYGON ((610240.06 7797785.5,610237.7 7797785.5,610230.5 7797786,610230.25 7797781,610229.6 7797768,610232.25 7797768,610239.1 7797767,610239.5 7797775,610239.94 7797783.5,610240.06 7797785.5))"
"548687","240079 013 0019","020821200285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","500","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSORA MARIA COUTINHO","593","30530600","NO333","ALINHAMENTO","POLYGON ((604875.25 7795455.5,604868.4 7795485.5,604857.1 7795483.5,604863.06 7795452.5,604874.44 7795455,604875.25 7795455.5))"
"548688","240096 018 0013","020572100155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","124.86","CASA","RESIDENCIAL","P2","1","1","RUA","VINTE E NOVE DE OUTUBRO","29","30530060","NO328","FRENTE","POLYGON ((604514.9 7796803,604486.06 7796824,604478.8 7796814,604507.9 7796793,604511.4 7796798,604514.9 7796803))"
"548689","255014 001A0013","020406300310","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","264.56","CASA","RESIDENCIAL","P3","1","1","RUA","FRANCISCO BICALHO","815","30720340","NO340","DEMAIS CASOS","POLYGON ((607000.5 7797487.5,606999.6 7797488,606998.8 7797489,606980 7797490,606970.6 7797490,606970.44 7797484.5,606970.25 7797478,606974.3 7797477.5,606979.44 7797477.5,606983.3 7797477.5,606986.06 7797477,607000.1 7797476.5,607000.5 7797487.5))"
"548878","245095 006A0018","020520100215","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","554.47","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","PADRE ROSSINI CANDIDO","313","30535500","NO323","DEMAIS CASOS","POLYGON ((605808 7796631,605789.5 7796647.5,605776.56 7796632,605779 7796630,605787.1 7796623.5,605795 7796617,605797.75 7796620,605808 7796631))"
"548885","104138 328 0053","021070500115","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","525","115.61","APARTAMENTO","RESIDENCIAL","P3","1","0.10286","RUA","RIO ESPERA","179","30710260","NO348","FRENTE","POLYGON ((609030.5 7797537.5,609028.56 7797538.5,609022.94 7797542.5,609021.8 7797543.5,609015.7 7797548,609001.75 7797558,608993.3 7797545.5,608995.8 7797543.5,609020 7797526.5,609021.94 7797525,609025.1 7797529.5,609030.5 7797537.5))"
"549085","104133B319 0014","020250600825","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","350","187","CASA","RESIDENCIAL","P2","2","1","RUA","RIO CASCA","480","30710200","NO348","DEMAIS CASOS","POLYGON ((609163 7797459.5,609160.25 7797461,609158 7797462.5,609154.4 7797465,609152.3 7797466.5,609148.4 7797469,609145.8 7797470.5,609144.5 7797471,609143.5 7797472,609140.1 7797474,609133.6 7797478,609132.4 7797476.5,609128.4 7797470,609134.8 7797466,609138.8 7797463.5,609150.3 7797456,609155.56 7797452.5,609157.56 7797451,609163 7797459.5))"
"549660","106038B056 0031","030015300405","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","325","126.65","CASA","RESIDENCIAL","P2","1","1","RUA","PIRATININGA","75","30710100","NO244","DEMAIS CASOS","POLYGON ((609990.56 7797621.5,609988.75 7797629.5,609989.56 7797629.5,609988.7 7797633,609968.4 7797628.5,609962.9 7797627,609965.44 7797615,609984.2 7797620,609986.2 7797620.5,609990.56 7797621.5))"
"549661","106038B057 0010","030015300415","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","183","242.45","CASA","RESIDENCIAL","P3","1","1","AVE","NOSSA SENHORA DE FATIMA","1923","30710662","NO244","FRENTE","POLYGON ((609988.7 7797633,609986 7797644.5,609965.94 7797640,609960.44 7797638.5,609962.9 7797627,609968.4 7797628.5,609988.7 7797633))"
"548311","106035 015W0015","030005200385","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","240","36","BARRACAO","RESIDENCIAL","P2","1","0.071146","RUA","PECANHA","113","30710040","NO244","ESQUINA","POLYGON ((610338.1 7797700.5,610333 7797708,610330.56 7797711.5,610326.7 7797717,610325 7797719.5,610319.4 7797728,610307.94 7797717,610324.2 7797700,610331.56 7797692.5,610336.4 7797698.5,610338.1 7797700.5))"
"548313","106035 016 0289","030005200340","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5096","64","APARTAMENTO","RESIDENCIAL","P3","1","0.005681","RUA","PECANHA","161","30710040","NO244","FRENTE","POLYGON ((610352.7 7797590,610341.44 7797614,610335.6 7797626.5,610326.2 7797645,610313.8 7797669.5,610295.44 7797705,610286.1 7797696,610262.75 7797674.5,610283.4 7797635.5,610295.4 7797611,610307.56 7797585,610313.2 7797573.5,610316.75 7797566.5,610317.06 7797566,610320.1 7797567.5,610320.4 7797567.5,610329.75 7797574,610336.75 7797579,610352.7 7797590))"
"548702","270004 009 0017","130383300430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","194","CASA","RESIDENCIAL","P3","1","1","RUA","MARIO SOARES","727","30850650","NO122","","POLYGON ((604252.44 7797455.5,604244.75 7797462.5,604244.4 7797462.5,604232.7 7797472.5,604230.5 7797474.5,604229.7 7797475,604222.06 7797465.5,604224.9 7797463.5,604226 7797462.5,604229.2 7797459.5,604235.25 7797454.5,604244.75 7797446,604249.9 7797452.5,604252.44 7797455.5))"
