ID_NTCV;GEOMETRIA
10793;POINT (610493.64 7795990.35)
10794;POINT (610470.25 7795971.87)
10795;POINT (610475.66 7795980.17)
10796;POINT (610369.73 7796009.29)
10797;POINT (610365.83 7796025.45)
10798;POINT (610358.32 7796026.29)
10799;POINT (610487.72 7795982.20)
10800;POINT (610356.08 7795990.63)
10801;POINT (610486.19 7795981.36)
10802;POINT (610523.12 7795980.21)
11231;POINT (610395.04 7796134.68)
11232;POINT (610387.87 7796136.11)
11233;POINT (610403.14 7796145.17)
11234;POINT (610403.62 7796137.31)
11235;POINT (610399.56 7796152.81)
11236;POINT (610431.43 7796270.80)
11237;POINT (610423.18 7796271.84)
11238;POINT (610392.65 7796155.67)
11239;POINT (610554.21 7796241.87)
11240;POINT (610556.37 7796249.29)
11241;POINT (610665.35 7796217.84)
11242;POINT (610574.92 7796242.71)
11243;POINT (610672.04 7796237.46)
11244;POINT (610563.78 7796252.40)
13723;POINT (610826.04 7797188.18)
13724;POINT (610677.24 7797082.30)
13725;POINT (610712.50 7797218.17)
13726;POINT (610940.56 7797158.75)
13727;POINT (610952.21 7797150.20)
13728;POINT (611084.39 7797093.70)
13729;POINT (611070.34 7797099.38)
13730;POINT (611063.09 7797117.72)
13731;POINT (611063.90 7797125.78)
13732;POINT (611107.10 7797111.07)
13733;POINT (611090.69 7797140.24)
13734;POINT (611100.35 7797138.90)
13735;POINT (611110.46 7797122.77)
13736;POINT (611223.41 7797085.74)
13737;POINT (611275.44 7797211.26)
13738;POINT (611214.69 7797227.82)
13739;POINT (611224.98 7797211.16)
13741;POINT (611254.76 7797192.58)
13742;POINT (611386.45 7797174.34)
13743;POINT (611381.39 7797183.50)
13744;POINT (611450.38 7797156.29)
13749;POINT (611476.77 7797149.61)
13750;POINT (611542.75 7797134.00)
13751;POINT (611481.18 7797167.23)
13753;POINT (611527.80 7797143.92)
13754;POINT (611669.81 7797114.26)
13755;POINT (611702.08 7797106.22)
13757;POINT (611702.22 7797128.01)
13758;POINT (611673.83 7797128.14)
13759;POINT (611701.59 7797234.82)
13760;POINT (611830.11 7797218.94)
13762;POINT (611798.23 7797216.72)
13763;POINT (611807.14 7797188.86)
13764;POINT (611839.99 7797207.29)
13766;POINT (611969.33 7797144.64)
13767;POINT (611971.23 7797150.70)
13768;POINT (611972.93 7797137.45)
13770;POINT (612002.25 7797075.89)
13771;POINT (612033.20 7797098.60)
13772;POINT (611984.22 7797176.96)
13773;POINT (612004.54 7797090.88)
13775;POINT (611978.57 7797136.04)
13776;POINT (612023.16 7797102.72)
13777;POINT (611987.04 7797164.53)
13779;POINT (612178.52 7797098.07)
13780;POINT (612142.53 7797157.76)
13781;POINT (612261.82 7797107.35)
13783;POINT (612267.84 7797106.81)
13784;POINT (612192.08 7797106.25)
13785;POINT (612193.50 7797100.60)
13786;POINT (612156.93 7797167.08)
13788;POINT (612259.08 7797234.14)
13789;POINT (612152.13 7797172.73)
13790;POINT (612147.05 7797174.43)
13792;POINT (612185.03 7797107.38)
13793;POINT (612149.30 7797156.07)
13794;POINT (612155.23 7797160.02)
13796;POINT (612268.95 7797225.96)
13797;POINT (612275.29 7797229.40)
13798;POINT (612423.06 7797160.82)
13799;POINT (612398.82 7797196.23)
18240;POINT (608185.33 7799021.71)
18241;POINT (608223.05 7799142.59)
18243;POINT (608248.89 7799136.50)
18246;POINT (608250.78 7799054.36)
18248;POINT (608226.76 7799096.49)
18249;POINT (608197.90 7799124.00)
18251;POINT (608415.69 7799127.69)
18252;POINT (608417.87 7799130.90)
18253;POINT (608413.68 7799127.90)
18254;POINT (608411.88 7799130.62)
75934;POINT (609739.40 7809022.90)
75935;POINT (609738.55 7809035.51)
75936;POINT (609741.01 7809032.34)
75938;POINT (609727.85 7809035.07)
75956;POINT (609793.44 7809089.24)
75958;POINT (609796.64 7809086.77)
75961;POINT (609784.74 7809075.20)
75963;POINT (609783.17 7809086.62)
75965;POINT (609785.58 7809090.22)
75972;POINT (609835.22 7809278.66)
75975;POINT (609818.01 7809287.77)
75976;POINT (609820.97 7809290.51)
75977;POINT (609831.17 7809287.09)
75991;POINT (609846.58 7809013.21)
75992;POINT (609843.18 7809010.41)
75993;POINT (609834.42 7809009.05)
75994;POINT (609830.71 7809011.25)
75995;POINT (609846.15 7809017.57)
75996;POINT (609842.29 7809019.76)
76010;POINT (609838.02 7809132.43)
76012;POINT (609840.80 7809129.54)
76014;POINT (609851.42 7809139.81)
76016;POINT (609849.09 7809143.11)
76017;POINT (609842.92 7809144.85)
76018;POINT (609840.22 7809141.65)
76019;POINT (609881.29 7809238.33)
76020;POINT (609878.54 7809235.43)
76021;POINT (609889.62 7809211.19)
76022;POINT (609885.62 7809210.70)
76029;POINT (609471.42 7810425.68)
76030;POINT (609470.61 7810429.62)
76031;POINT (609481.99 7810433.13)
76032;POINT (609482.95 7810429.26)
76033;POINT (609481.30 7810426.97)
76034;POINT (609476.60 7810422.72)
76046;POINT (609492.60 7810442.06)
76049;POINT (609490.04 7810437.29)
3162;POINT (599182.51 7790663.75)
3163;POINT (599172.60 7790660.26)
3165;POINT (599177.30 7790670.23)
3196;POINT (601477.18 7790583.88)
3197;POINT (601455.65 7790580.73)
7217;POINT (613823.23 7794493.22)
7228;POINT (614004.85 7794420.43)
7234;POINT (602131.88 7794534.30)
7260;POINT (603820.06 7794610.45)
7261;POINT (603802.73 7794629.89)
7265;POINT (604021.67 7794631.50)
7271;POINT (604313.14 7794585.83)
7294;POINT (605935.24 7794665.50)
4922;POINT (604457.39 7793129.57)
4939;POINT (605138.46 7793031.97)
4940;POINT (605179.65 7793035.20)
4941;POINT (605465.18 7792946.24)
4942;POINT (605499.06 7793009.77)
4953;POINT (606492.40 7792930.14)
4973;POINT (608228.80 7793054.89)
4974;POINT (608426.23 7792979.51)
4980;POINT (608860.10 7793038.44)
4981;POINT (609016.26 7793139.50)
4982;POINT (609015.48 7793136.58)
4992;POINT (609413.48 7793072.75)
5004;POINT (610328.64 7792992.21)
6634;POINT (609191.74 7794069.79)
6693;POINT (612839.25 7794085.11)
6708;POINT (602939.48 7794266.46)
6715;POINT (603219.99 7794270.67)
6718;POINT (603306.71 7794244.55)
6719;POINT (603439.04 7794331.20)
6725;POINT (603710.44 7794239.93)
6727;POINT (603764.23 7794262.56)
34789;POINT (602935.51 7802204.98)
2094;POINT (608364.80 7789459.14)
2095;POINT (608454.68 7789478.53)
2098;POINT (608872.03 7789336.60)
2099;POINT (608970.12 7789298.47)
2100;POINT (609147.11 7789342.57)
2101;POINT (609179.20 7789348.34)
2110;POINT (599095.53 7789424.33)
2113;POINT (599137.78 7789520.65)
2115;POINT (599283.21 7789500.44)
2118;POINT (599450.98 7789448.36)
2124;POINT (599765.49 7789472.42)
2125;POINT (599775.58 7789477.92)
2126;POINT (599748.43 7789419.40)
2128;POINT (599771.77 7789466.13)
2129;POINT (599747.88 7789411.89)
2130;POINT (599745.30 7789407.18)
2131;POINT (599739.91 7789408.75)
2132;POINT (599703.66 7789398.09)
2134;POINT (599784.23 7789480.05)
2137;POINT (599850.33 7789539.30)
2138;POINT (599828.43 7789541.11)
2139;POINT (599859.42 7789550.64)
2140;POINT (599858.52 7789540.87)
2141;POINT (599855.83 7789537.96)
2142;POINT (599836.36 7789550.16)
2143;POINT (599836.36 7789542.19)
2144;POINT (599843.14 7789549.52)
2145;POINT (599853.24 7789551.65)
2146;POINT (599850.10 7789548.84)
20222;POINT (606798.96 7800126.05)
20223;POINT (607002.70 7800226.42)
20225;POINT (607047.68 7800118.94)
20226;POINT (607245.33 7800162.44)
20227;POINT (607248.22 7800150.10)
20228;POINT (607249.47 7800152.99)
20229;POINT (607220.47 7800149.23)
20235;POINT (607951.59 7800168.92)
20238;POINT (607926.25 7800165.21)
20240;POINT (607996.21 7800105.04)
20242;POINT (607983.97 7800138.92)
20243;POINT (608188.91 7800221.70)
20244;POINT (608195.30 7800270.89)
20251;POINT (608895.34 7800196.23)
20252;POINT (609004.04 7800125.07)
20256;POINT (608978.28 7800156.52)
20257;POINT (609093.70 7800163.14)
20258;POINT (609095.51 7800181.89)
20259;POINT (609092.35 7800173.52)
20260;POINT (609106.14 7800178.70)
20261;POINT (609158.32 7800226.59)
20263;POINT (609104.57 7800145.67)
20264;POINT (609117.72 7800166.28)
20265;POINT (609149.60 7800215.22)
20266;POINT (609157.77 7800218.86)
20267;POINT (609156.03 7800213.43)
20268;POINT (609112.44 7800151.34)
20269;POINT (609120.29 7800159.58)
20270;POINT (609140.57 7800246.27)
20271;POINT (609150.11 7800247.48)
20272;POINT (609143.03 7800235.24)
20273;POINT (609143.39 7800249.77)
20285;POINT (609912.51 7800246.38)
20287;POINT (609898.10 7800116.19)
20288;POINT (609881.96 7800110.46)
21639;POINT (604804.09 7801204.47)
21640;POINT (604982.16 7801076.64)
2593;POINT (603671.69 7789731.59)
2594;POINT (603661.59 7789755.22)
2595;POINT (603668.53 7789749.79)
2596;POINT (603848.16 7789869.32)
2619;POINT (605130.64 7789769.27)
2626;POINT (605531.50 7789768.85)
2627;POINT (605670.76 7789768.89)
2628;POINT (605615.57 7789872.13)
2633;POINT (605765.31 7789790.79)
2642;POINT (606201.42 7789773.40)
2643;POINT (606991.66 7789759.65)
2645;POINT (607034.49 7789739.48)
2646;POINT (607015.15 7789761.38)
2647;POINT (607035.31 7789765.34)
2648;POINT (607393.80 7789813.92)
2649;POINT (607367.85 7789857.14)
2657;POINT (599198.97 7789903.71)
2672;POINT (600072.97 7789921.26)
315;POINT (601713.23 7786940.55)
316;POINT (601709.86 7786934.72)
321;POINT (601711.69 7786928.12)
324;POINT (601764.43 7786887.78)
325;POINT (601719.82 7786935.94)
326;POINT (601754.82 7786888.50)
20788;POINT (609992.32 7800569.33)
33078;POINT (605558.52 7810419.13)
33111;POINT (607732.72 7810421.17)
33115;POINT (607868.84 7810467.09)
33150;POINT (609899.05 7810504.67)
33151;POINT (610017.40 7810513.61)
33152;POINT (609976.02 7810337.53)
10946;POINT (612844.62 7796074.92)
10947;POINT (612836.97 7796063.84)
10948;POINT (612844.35 7796067.27)
10950;POINT (612881.51 7796046.45)
10951;POINT (612815.99 7796005.69)
10952;POINT (613027.67 7796097.99)
10953;POINT (613032.26 7795996.35)
10955;POINT (613041.08 7795993.97)
10956;POINT (613037.34 7796007.45)
10957;POINT (613041.46 7796007.13)
10959;POINT (613026.92 7796104.84)
10960;POINT (613042.07 7795998.46)
10961;POINT (613190.04 7796098.64)
10963;POINT (613177.67 7796005.40)
10964;POINT (613199.74 7796090.11)
10965;POINT (613176.88 7795991.45)
10966;POINT (613175.67 7795996.97)
10968;POINT (613205.91 7796093.93)
10969;POINT (613195.03 7796090.70)
10970;POINT (613172.60 7796000.11)
197024;POINT (609915.05 7792039.80)
10973;POINT (613285.53 7796071.91)
197025;POINT (609915.97 7792034.74)
10976;POINT (613272.02 7796075.26)
10977;POINT (613278.19 7796067.49)
10978;POINT (613282.01 7796082.48)
197026;POINT (609914.66 7792034.86)
195492;POINT (612298.79 7806407.20)
15439;POINT (609397.58 7797852.47)
15440;POINT (609448.23 7797731.03)
15442;POINT (609646.85 7797723.86)
151396;POINT (605211.32 7798109.07)
151397;POINT (605210.43 7798104.16)
151398;POINT (605218.36 7798113.36)
151399;POINT (605216.91 7798098.11)
151400;POINT (610257.95 7806921.55)
151401;POINT (610255.23 7806918.56)
151402;POINT (610266.69 7806918.46)
130741;POINT (608009.45 7796441.03)
130742;POINT (608004.02 7796432.29)
130743;POINT (608007.66 7796434.06)
130744;POINT (607994.56 7796446.59)
130745;POINT (607998.85 7796447.34)
130816;POINT (608374.98 7796447.12)
130817;POINT (608371.11 7796448.14)
130818;POINT (608375.26 7796462.46)
130819;POINT (608379.24 7796461.79)
130820;POINT (608381.03 7796450.42)
130821;POINT (608382.19 7796454.25)
130825;POINT (608366.22 7796458.68)
130829;POINT (608365.11 7796454.83)
131045;POINT (608168.78 7796458.21)
131047;POINT (608172.45 7796460.04)
131051;POINT (608167.13 7796474.34)
131052;POINT (608159.70 7796474.28)
131091;POINT (608303.11 7796466.27)
131092;POINT (608299.38 7796467.78)
131093;POINT (608303.49 7796482.14)
131094;POINT (608307.32 7796480.98)
131095;POINT (608295.78 7796478.03)
131096;POINT (608294.89 7796474.12)
131097;POINT (608311.83 7796473.45)
131098;POINT (608310.33 7796469.70)
131234;POINT (608080.96 7796483.67)
131235;POINT (608083.10 7796480.27)
131236;POINT (608091.22 7796477.08)
131237;POINT (608094.97 7796478.54)
131238;POINT (608092.33 7796489.80)
131239;POINT (608094.50 7796486.45)
131358;POINT (608553.12 7793360.83)
131359;POINT (608564.14 7793359.33)
131360;POINT (608562.69 7793363.09)
131362;POINT (608558.92 7793354.09)
131363;POINT (608559.45 7793365.95)
131364;POINT (608555.71 7793364.43)
131466;POINT (608704.59 7793518.20)
131468;POINT (608711.08 7793497.00)
131469;POINT (608707.63 7793497.40)
131470;POINT (608692.22 7793500.81)
131550;POINT (608711.87 7793177.91)
131551;POINT (608715.93 7793177.91)
131552;POINT (608724.14 7793168.78)
131601;POINT (608806.38 7793196.81)
131602;POINT (608811.34 7793195.30)
131603;POINT (608802.32 7793184.68)
131604;POINT (608802.32 7793187.57)
131644;POINT (608453.06 7792895.05)
131645;POINT (608452.01 7792904.52)
131646;POINT (608473.54 7792906.71)
131648;POINT (608451.43 7792909.65)
131737;POINT (608465.20 7792669.50)
131738;POINT (608485.01 7792663.96)
131740;POINT (608475.93 7792650.30)
131741;POINT (608471.95 7792649.73)
131803;POINT (608545.06 7792946.06)
131804;POINT (608549.28 7792946.38)
131806;POINT (608525.79 7792951.27)
131807;POINT (608544.89 7792960.44)
131808;POINT (608541.24 7792962.50)
133315;POINT (608812.46 7791867.11)
133321;POINT (608813.49 7791859.41)
133322;POINT (608836.53 7791858.68)
133324;POINT (608833.03 7791846.75)
133325;POINT (608835.45 7791851.43)
133364;POINT (608785.99 7791967.56)
133365;POINT (608799.84 7791970.28)
133367;POINT (608788.75 7791990.94)
133410;POINT (608552.49 7792018.94)
133411;POINT (608563.71 7792004.69)
133427;POINT (608883.59 7792158.18)
133428;POINT (608880.22 7792161.08)
133429;POINT (608891.44 7792160.17)
133452;POINT (608552.24 7792220.42)
133453;POINT (608557.79 7792218.85)
133454;POINT (608569.03 7792215.66)
133455;POINT (608564.30 7792217.00)
133457;POINT (608552.85 7792207.79)
133531;POINT (608435.92 7792286.54)
133532;POINT (608428.06 7792306.91)
133534;POINT (608418.77 7792294.14)
133549;POINT (608720.01 7792375.90)
133550;POINT (608721.44 7792370.50)
133552;POINT (608707.66 7792386.82)
133553;POINT (608706.66 7792368.13)
133554;POINT (608710.88 7792368.13)
133634;POINT (608640.14 7793480.75)
133636;POINT (608650.59 7793491.59)
133637;POINT (608643.21 7793493.01)
133638;POINT (608638.31 7793493.52)
133678;POINT (608639.28 7793511.81)
133679;POINT (608642.79 7793511.71)
133680;POINT (608638.26 7793498.51)
133682;POINT (608632.65 7793498.35)
133683;POINT (608631.60 7793501.96)
133731;POINT (608422.12 7793548.42)
133732;POINT (608415.71 7793540.15)
133754;POINT (608669.34 7793956.11)
133755;POINT (608665.50 7793957.82)
133756;POINT (608681.99 7793974.36)
133757;POINT (608684.12 7793970.89)
133776;POINT (608276.68 7793982.47)
133777;POINT (608274.82 7793986.23)
133778;POINT (608257.43 7793977.56)
133780;POINT (608257.35 7793982.38)
133813;POINT (608198.53 7794004.62)
133814;POINT (608202.77 7794004.62)
133815;POINT (608214.21 7794005.71)
133816;POINT (608214.21 7794010.48)
133817;POINT (608200.46 7794014.97)
133818;POINT (608202.54 7794018.43)
133861;POINT (608322.01 7794014.62)
133862;POINT (608319.62 7794017.87)
133863;POINT (608316.15 7794011.57)
133864;POINT (608312.91 7794014.44)
133865;POINT (608311.10 7794019.22)
133866;POINT (608314.05 7794021.96)
133915;POINT (608627.79 7794049.29)
133916;POINT (608627.02 7794046.89)
133917;POINT (608642.40 7794050.40)
133918;POINT (608643.17 7794053.96)
133919;POINT (608626.57 7794045.50)
133920;POINT (608625.71 7794042.82)
133981;POINT (608411.73 7794060.80)
133982;POINT (608410.95 7794064.71)
133983;POINT (608399.73 7794055.22)
133984;POINT (608399.84 7794059.70)
133985;POINT (608407.03 7794068.37)
133986;POINT (608402.55 7794067.74)
134023;POINT (608337.79 7794158.79)
134024;POINT (608337.69 7794163.16)
134025;POINT (608318.59 7794158.18)
134026;POINT (608323.12 7794159.36)
134027;POINT (608338.09 7794144.70)
134028;POINT (608334.47 7794142.88)
134092;POINT (608437.00 7794196.01)
134093;POINT (608450.38 7794184.54)
134094;POINT (608446.91 7794187.51)
134095;POINT (608432.84 7794199.57)
134096;POINT (608458.21 7794200.24)
134097;POINT (608459.70 7794205.13)
134157;POINT (607718.17 7793095.36)
134158;POINT (607722.12 7793095.63)
134159;POINT (607725.59 7793075.96)
134160;POINT (607729.72 7793076.42)
134161;POINT (607710.85 7793080.00)
134162;POINT (607709.35 7793084.16)
134204;POINT (607735.52 7793061.53)
134205;POINT (607738.44 7793064.81)
134206;POINT (607727.36 7793071.69)
134207;POINT (607730.87 7793073.66)
52256;POINT (603738.68 7799437.84)
52270;POINT (603040.62 7795658.07)
52271;POINT (603037.47 7795661.78)
52272;POINT (603058.68 7795650.66)
52274;POINT (603059.27 7795664.79)
52275;POINT (603058.35 7795668.72)
52276;POINT (603047.69 7795649.72)
52277;POINT (603053.17 7795648.77)
3886;POINT (605029.94 7791487.38)
3888;POINT (605217.53 7791522.90)
3890;POINT (605236.94 7791566.40)
3892;POINT (605240.36 7791551.94)
3893;POINT (605390.47 7791554.36)
3894;POINT (605317.76 7791619.71)
3896;POINT (605464.09 7791597.69)
3897;POINT (605443.09 7791500.12)
3898;POINT (605453.57 7791487.75)
3900;POINT (605427.37 7791583.09)
3901;POINT (605490.24 7791583.45)
3902;POINT (605412.84 7791617.08)
3913;POINT (606773.24 7791503.17)
3919;POINT (607119.59 7791525.82)
199358;POINT (608545.64 7810249.62)
197557;POINT (614841.01 7795484.11)
197558;POINT (614844.60 7795484.72)
20395;POINT (615190.52 7800250.29)
197559;POINT (614851.48 7795487.76)
197560;POINT (614850.93 7795491.45)
199359;POINT (608550.89 7810246.76)
199353;POINT (608597.45 7810300.98)
199355;POINT (608601.77 7810292.03)
199360;POINT (608552.76 7810250.28)
199356;POINT (608604.38 7810294.96)
199361;POINT (608420.39 7810367.51)
199362;POINT (608417.47 7810364.82)
199363;POINT (608422.77 7810358.85)
199364;POINT (608425.78 7810361.11)
199365;POINT (608474.66 7810427.44)
199366;POINT (608476.34 7810425.98)
199367;POINT (608471.82 7810425.06)
199368;POINT (608473.63 7810423.03)
199369;POINT (615903.63 7804717.06)
199370;POINT (615903.88 7804713.04)
199371;POINT (615890.70 7804716.68)
199372;POINT (615888.19 7804712.92)
199373;POINT (615781.52 7804676.16)
199374;POINT (615785.73 7804675.78)
199375;POINT (615785.88 7804661.14)
199376;POINT (615782.42 7804661.36)
199377;POINT (615664.61 7804948.93)
199378;POINT (615662.05 7804945.76)
199379;POINT (615667.84 7804940.29)
199380;POINT (615669.50 7804943.26)
199381;POINT (614858.74 7804357.54)
199382;POINT (614871.37 7804370.31)
199383;POINT (614868.36 7804372.96)
199384;POINT (614855.95 7804360.41)
199385;POINT (615023.35 7804262.77)
199386;POINT (615025.49 7804259.59)
199387;POINT (615017.04 7804254.60)
199388;POINT (615019.45 7804250.96)
199389;POINT (615254.35 7804619.58)
199390;POINT (615258.35 7804618.78)
199391;POINT (615263.56 7804611.51)
199392;POINT (615266.16 7804608.29)
199393;POINT (615255.89 7804601.84)
199394;POINT (615251.90 7804601.98)
199395;POINT (615435.10 7805405.69)
199396;POINT (615432.88 7805402.18)
199397;POINT (615426.62 7805408.21)
199398;POINT (615425.63 7805404.93)
199399;POINT (615431.54 7805591.75)
199400;POINT (615435.61 7805592.00)
19302;POINT (604322.57 7799795.11)
199401;POINT (615436.63 7805586.53)
199402;POINT (615432.56 7805585.51)
19305;POINT (604366.76 7799700.90)
19306;POINT (604327.77 7799784.85)
199403;POINT (615601.41 7805182.74)
199404;POINT (615604.91 7805184.34)
19309;POINT (604371.05 7799691.79)
19310;POINT (604372.73 7799699.78)
19311;POINT (604373.83 7799697.10)
19312;POINT (604330.45 7799789.76)
19313;POINT (604329.11 7799792.66)
199405;POINT (615605.75 7805173.51)
199406;POINT (615601.96 7805173.43)
199407;POINT (615855.94 7805089.23)
199408;POINT (615854.27 7805083.59)
199409;POINT (615843.15 7805091.50)
199410;POINT (615841.71 7805084.71)
199411;POINT (616232.92 7804677.25)
199412;POINT (616236.57 7804676.10)
199413;POINT (616236.25 7804668.35)
199414;POINT (616232.34 7804668.54)
199415;POINT (616802.66 7804406.62)
199416;POINT (616803.54 7804404.72)
199417;POINT (616796.39 7804406.32)
199418;POINT (616796.08 7804403.76)
199419;POINT (616790.50 7804381.57)
199420;POINT (616792.90 7804380.77)
199421;POINT (616792.32 7804378.83)
199422;POINT (616789.57 7804379.89)
199423;POINT (616874.33 7804294.51)
199424;POINT (616867.69 7804291.68)
199425;POINT (616868.66 7804288.17)
199426;POINT (616875.04 7804290.52)
19339;POINT (606809.91 7799773.43)
19340;POINT (606764.36 7799714.08)
19341;POINT (606784.53 7799784.52)
199427;POINT (616533.40 7804340.01)
19343;POINT (607081.87 7799689.04)
199428;POINT (616543.52 7804326.73)
19345;POINT (607265.80 7799650.63)
199429;POINT (616539.99 7804324.70)
199430;POINT (616530.18 7804337.58)
199431;POINT (616589.44 7804379.24)
19349;POINT (607320.62 7799693.99)
918;POINT (603608.43 7787999.23)
919;POINT (603544.86 7788006.78)
920;POINT (603548.85 7788006.31)
921;POINT (603551.90 7788022.75)
922;POINT (603548.46 7788023.53)
923;POINT (603689.71 7788022.08)
924;POINT (603720.36 7788035.23)
925;POINT (603707.35 7788049.98)
926;POINT (603682.92 7788017.29)
927;POINT (603685.68 7788017.92)
928;POINT (603676.91 7788020.68)
929;POINT (603688.77 7788027.59)
199432;POINT (616592.88 7804376.70)
199434;POINT (616587.45 7804377.41)
199435;POINT (616716.86 7804631.73)
199436;POINT (616713.02 7804630.31)
199438;POINT (616720.28 7804625.42)
199439;POINT (616471.83 7804275.42)
199440;POINT (616474.78 7804271.69)
199442;POINT (616469.47 7804273.39)
199443;POINT (616385.65 7804742.17)
199444;POINT (616389.48 7804741.63)
199446;POINT (616385.33 7804736.82)
199447;POINT (614264.44 7804250.65)
199448;POINT (614267.05 7804248.44)
199449;POINT (614256.56 7804244.74)
199450;POINT (614260.03 7804241.50)
199451;POINT (614314.90 7804202.32)
953;POINT (608162.99 7787962.22)
955;POINT (608263.06 7787973.16)
956;POINT (608300.57 7788034.39)
957;POINT (608283.50 7788093.51)
199452;POINT (614318.13 7804199.96)
199453;POINT (614307.80 7804195.30)
199454;POINT (614309.70 7804191.68)
963;POINT (600850.07 7788118.39)
964;POINT (600849.50 7788125.71)
965;POINT (600868.02 7788125.40)
966;POINT (600869.11 7788121.15)
968;POINT (600858.61 7788217.17)
969;POINT (600864.78 7788142.37)
970;POINT (600865.04 7788138.14)
972;POINT (600861.67 7788126.98)
973;POINT (600854.39 7788212.96)
76051;POINT (609504.83 7810435.57)
76052;POINT (609503.15 7810439.21)
76054;POINT (609489.39 7810434.83)
76056;POINT (609488.24 7810430.48)
76063;POINT (609201.68 7810487.74)
76065;POINT (609197.91 7810486.39)
76066;POINT (609193.32 7810490.56)
76067;POINT (609192.38 7810494.47)
76068;POINT (609202.55 7810497.78)
76069;POINT (609203.96 7810494.02)
76078;POINT (609258.91 7810507.62)
76079;POINT (609255.13 7810506.32)
76080;POINT (609254.28 7810520.29)
76082;POINT (609250.57 7810518.80)
76084;POINT (609263.69 7810512.65)
76086;POINT (609261.93 7810516.26)
76087;POINT (609249.91 7810512.29)
76089;POINT (609250.63 7810508.32)
16010;POINT (611309.38 7797948.76)
16012;POINT (611179.39 7797886.34)
16013;POINT (611160.25 7797892.55)
16014;POINT (611299.92 7797961.30)
16015;POINT (611193.53 7797960.61)
16016;POINT (611310.21 7797965.19)
16017;POINT (611174.07 7797911.49)
16018;POINT (611176.58 7797910.92)
16019;POINT (611186.82 7797943.27)
16020;POINT (611183.87 7797943.71)
16021;POINT (611425.86 7797950.59)
16022;POINT (611422.05 7797949.91)
16023;POINT (611416.44 7797954.17)
190290;POINT (611058.67 7800978.00)
195389;POINT (612237.25 7807320.48)
195390;POINT (612239.34 7807324.00)
190291;POINT (611048.07 7800984.18)
195391;POINT (612241.29 7807309.87)
195392;POINT (612245.21 7807309.24)
195393;POINT (612255.48 7807345.48)
190292;POINT (610018.46 7801008.06)
190293;POINT (609930.52 7801007.07)
195394;POINT (612258.94 7807342.62)
195395;POINT (612026.98 7807497.29)
195396;POINT (612024.46 7807500.46)
195397;POINT (612038.21 7807491.71)
195398;POINT (612041.70 7807493.64)
195399;POINT (612150.38 7807501.96)
18698;POINT (616596.42 7799258.17)
18699;POINT (616562.39 7799168.22)
195400;POINT (612147.47 7807504.86)
195401;POINT (612147.77 7807496.17)
195402;POINT (612144.18 7807494.47)
195403;POINT (612139.66 7807495.47)
195404;POINT (612135.62 7807497.70)
195405;POINT (612180.39 7807245.14)
195406;POINT (612183.54 7807248.29)
195407;POINT (612198.59 7807248.70)
195408;POINT (612195.13 7807250.79)
195409;POINT (612189.07 7807237.87)
195410;POINT (612185.21 7807239.58)
195411;POINT (612428.76 7807152.12)
195412;POINT (612426.66 7807148.63)
195413;POINT (612426.77 7807141.33)
195414;POINT (612430.13 7807139.15)
195415;POINT (612434.53 7807151.92)
195416;POINT (612438.19 7807150.16)
195417;POINT (612505.33 7807130.19)
195418;POINT (612502.98 7807133.47)
195419;POINT (612516.87 7807141.45)
190296;POINT (610096.64 7801073.10)
195420;POINT (612513.63 7807143.83)
53321;POINT (610398.71 7799611.85)
53316;POINT (610402.59 7799622.45)
195421;POINT (612504.48 7807138.45)
53318;POINT (610383.46 7799611.57)
195422;POINT (612507.16 7807141.36)
195423;POINT (612625.63 7807119.32)
195424;POINT (612627.12 7807115.21)
19182;POINT (612228.20 7799497.71)
195425;POINT (612626.91 7807131.64)
19185;POINT (612217.86 7799508.88)
19186;POINT (612139.08 7799612.16)
19187;POINT (612255.85 7799482.72)
195426;POINT (612630.37 7807133.61)
19190;POINT (612257.97 7799495.84)
195427;POINT (612561.68 7807043.29)
195428;POINT (612558.94 7807039.86)
195430;POINT (612556.73 7807053.30)
195431;POINT (612545.77 7807037.10)
195432;POINT (612542.36 7807039.31)
195434;POINT (612438.89 7806845.20)
195435;POINT (612433.18 7806859.80)
195436;POINT (612429.55 7806857.98)
195437;POINT (612434.04 7806843.09)
38678;POINT (612246.62 7806404.20)
19206;POINT (613255.61 7799524.97)
19207;POINT (613329.01 7799523.41)
10891;POINT (612098.68 7795987.45)
10892;POINT (611987.17 7796028.06)
10893;POINT (612092.59 7796088.92)
10895;POINT (611974.66 7796043.28)
10896;POINT (611962.36 7796050.73)
10897;POINT (611962.25 7796012.72)
10899;POINT (612230.92 7795956.54)
10900;POINT (612259.51 7796062.52)
10901;POINT (612251.21 7796065.57)
10902;POINT (612222.05 7795957.79)
10904;POINT (612268.07 7796069.21)
10905;POINT (612137.79 7796113.48)
10906;POINT (612250.56 7796094.69)
10908;POINT (612266.80 7796097.24)
10909;POINT (612260.43 7796099.47)
10910;POINT (612393.93 7796028.74)
15364;POINT (606911.43 7797860.46)
15365;POINT (607011.25 7797864.92)
15368;POINT (607017.18 7797847.51)
15369;POINT (607122.08 7797874.59)
15372;POINT (607237.34 7797859.68)
15373;POINT (607241.69 7797852.72)
15374;POINT (607247.68 7797869.89)
15379;POINT (607402.02 7797854.55)
15380;POINT (607357.56 7797856.30)
