﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
788,24,120,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610384.3 7795566,610248.1 7795604)"
789,20,40,5 HORA(S),RUA DIAS ADORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609857.9 7795997,609821.44 7795861.5)"
790,51,255,2 HORA(S),RUA UBERABA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609247.9 7796736.5,609213.3 7796602)"
791,9,90,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610280.75 7795449,610213.25 7795466)"
792,14,140,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610349.44 7795430.5,610280.75 7795449)"
793,28,140,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611307.4 7794614.5,611327.75 7794601.5,611343.9 7794587.5,611349.4 7794582.5,611360.4 7794572,611382.25 7794540,611396.6 7794504.5)"
794,11,55,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609857.9 7795997,609783.2 7796016.5)"
795,10,50,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA VICOSA E RUA RAUL POMPEIA,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611157.25 7794667,611232.75 7794640.5)"
796,7,35,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611232.75 7794640.5,611267.4 7794628.5,611291.44 7794620.5)"
797,26,130,2 HORA(S),RUA DOS OTONI,ENTRE RUA GRAO PARA E RUA MARANHAO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612737.9 7796244,612668.3 7796261.5,612602.06 7796280.5)"
798,12,60,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609821.44 7795861.5,609746.2 7795882)"
799,20,200,1 HORA(S),RUA MATO GROSSO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609988.75 7796252,609953.8 7796118)"
800,35,175,2 HORA(S),RUA UBERABA,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609140.1 7796331.5,609106.56 7796195)"
801,68,136,5 HORA(S),RUA LEVY LAFETA,ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.75 7790576,610346.25 7790692)"
802,19,95,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610473.06 7790794,610558.75 7790826)"
803,34,170,2 HORA(S),RUA SEBASTIAO FABIANO DIAS,ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610473.06 7790794,610609.1 7790684.5)"
804,6,30,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA JOAO ANTONIO AZEREDO E RUA JORNALISTA DJALMA ANDRADE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610411.1 7791313.5,610419 7791296.5,610428.2 7791275.5)"
805,69,345,2 HORA(S),RUA VICENTE GUIMARAES,ENTRE RUA JUVENAL MELO SENRA E RUA ELZA BRANDAO RODARTE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610644.9 7791271,610723.2 7791065)"
806,62,124,5 HORA(S),RUA ELZA BRANDAO RODARTE,ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610465.7 7791205,610644.9 7791271)"
807,29,58,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA JOSE FERREIRA CASCAO E RUA LEVY LAFETA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610434.3 7790522,610490.75 7790576)"
808,31,62,5 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA LEVY LAFETA E RUA JOSE FERREIRA CASCAO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610297.3 7790630,610346.25 7790692)"
809,25,50,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.75 7790576,610550.3 7790628.5)"
810,23,115,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA LEVY LAFETA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610346.25 7790692,610361.3 7790711.5,610376.94 7790730,610400.3 7790751.5)"
811,27,135,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA SEBASTIAO FABIANO DIAS E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610400.3 7790751.5,610421.8 7790767.5,610449.25 7790784,610473.06 7790794)"
812,21,105,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611502.56 7795415.5,611366.5 7795449.5)"
813,36,180,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611366.5 7795449.5,611229.94 7795486.5)"
814,47,94,5 HORA(S),RUA TOME DE SOUZA,ENTRE RUA CEARA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611969.75 7794999.5,611834.9 7795037)"
815,13,65,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611834.9 7795037,611699.56 7795072)"
816,45,225,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA CEARA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612007.1 7795136.5,611870.7 7795171.5)"
817,32,160,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.4 7795342,611636.06 7795380)"
818,26,130,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611636.06 7795380,611502.56 7795415.5)"
819,34,170,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PIAUI E RUA CEARA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.5 7794963.5,611969.75 7794999.5)"
820,65,130,5 HORA(S),RUA MARANHAO,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350.7 7795334.5,612312.75 7795199)"
821,48,96,5 HORA(S),RUA MARANHAO,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612384.8 7795469.5,612350.7 7795334.5)"
822,47,94,5 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA CEARA E RUA PIAUI,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612142.75 7795100,612007.1 7795136.5)"
823,28,140,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350.7 7795334.5,612212.94 7795370)"
824,32,64,5 HORA(S),RUA CURITIBA,ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610372.9 7795516.5,610349.44 7795430.5)"
825,42,84,5 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FELIPE DOS SANTOS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610483.7 7795395.5,610448.2 7795260)"
826,32,64,5 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610581.8 7795224,610448.2 7795260)"
827,27,135,2 HORA(S),RUA BERNARDO MASCARENHAS,ENTRE RUA JOSAFA BELO E RUA TENENTE RENATO CESAR,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610085.8 7795234,610069.2 7795172.5,610059.3 7795137.5)"
828,19,95,2 HORA(S),RUA OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609683.25 7796187.5,609646.8 7796052)"
829,27,135,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609783.2 7796016.5,609646.8 7796052)"
830,48,240,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609646.8 7796052,609511.25 7796089)"
831,33,165,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610087.3 7796080.5,609953.8 7796118)"
832,72,360,2 HORA(S),RUA ENGENHEIRO WALTER KURRLE,ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610400.3 7790751.5,610550.3 7790628.5)"
833,31,62,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA SEBASTIAO FABIANO DIAS E RUA MAESTRO ARTHUR BOSMANS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610609.1 7790684.5,610667.7 7790738)"
834,30,60,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610550.3 7790628.5,610609.1 7790684.5)"
835,8,40,2 HORA(S),RUA DOS GUAICURUS,ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611338.6 7797528,611474.56 7797492)"
836,8,20,2 HORA(S),RUA DOS GUAICURUS,ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611338.6 7797528,611474.56 7797492)"
837,57,114,5 HORA(S),RUA PIAUI,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612321.7 7795775,612286.06 7795640)"
838,30,150,2 HORA(S),RUA PARAIBA,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611707.5 7795649,611671.56 7795515)"
839,23,115,2 HORA(S),RUA PARAIBA,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611745.94 7795786.5,611707.5 7795649)"
840,27,135,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611573.25 7795686.5,611537.2 7795551)"
841,30,150,2 HORA(S),RUA MARANHAO,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612709.25 7796687,612699.1 7796646,612674.2 7796549)"
842,31,155,2 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA GRAO PARA E RUA MARANHAO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844 7796650.5,612709.25 7796687)"
843,14,28,5 HORA(S),RUA ULHOA CINTRA,ENTRE RUA MARANHAO E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612862.44 7796717,612733.1 7796753.5,612727.8 7796757.5)"
844,30,150,2 HORA(S),RUA ALVARES MACIEL,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612674.2 7796549,612538 7796587.5)"
845,16,160,1 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612709.25 7796687,612574.25 7796723.5)"
846,32,160,2 HORA(S),RUA ORANGE,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611315.3 7794708,611449.2 7794673)"
847,14,70,2 HORA(S),RUA IRMAO GONCALVES XAVIER,ENTRE RUA LAVRAS E RUA MAJOR LOPES,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611307.4 7794614.5,611321.2 7794614,611360.06 7794604,611427.56 7794584.5)"
848,32,64,5 HORA(S),RUA CEARA,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611969.75 7794999.5,611936.2 7794876,611933.94 7794868)"
849,9,45,2 HORA(S),RUA PROFESSOR MORAES,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611834.9 7795037,611800.75 7794903)"
850,8,16,5 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611699.56 7795072,611665.5 7794939.5)"
851,34,170,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611800.75 7794903,611665.5 7794939.5)"
852,47,94,5 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PIAUI E RUA MARANHAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.75 7794928,612104.5 7794963.5)"
853,28,280,1 HORA(S),RUA PIAUI,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612574.25 7796723.5,612538 7796587.5)"
963,8,20,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610715 7797508.5,610676.25 7797372.5)"
964,36,180,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611158.7 7795216.5,611022.7 7795252)"
965,36,90,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611158.7 7795216.5,611022.7 7795252)"
966,35,350,1 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611465.4 7795280.5,611330.7 7795317.5)"
967,35,175,1 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611465.4 7795280.5,611330.7 7795317.5)"
968,26,130,2 HORA(S),RUA ALAGOAS,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611366.5 7795449.5,611330.7 7795317.5)"
969,26,65,2 HORA(S),RUA ALAGOAS,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611366.5 7795449.5,611330.7 7795317.5)"
970,14,70,2 HORA(S),RUA ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611402 7795585.5,611366.5 7795449.5)"
971,14,35,2 HORA(S),RUA ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611402 7795585.5,611366.5 7795449.5)"
972,30,150,2 HORA(S),RUA PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611636.06 7795380,611632.4 7795359.5,611600.56 7795243.5)"
973,30,75,2 HORA(S),RUA PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611636.06 7795380,611632.4 7795359.5,611600.56 7795243.5)"
974,32,160,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611600.56 7795243.5,611465.4 7795280.5)"
975,32,80,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611600.56 7795243.5,611465.4 7795280.5)"
976,15,75,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611502.56 7795415.5,611465.4 7795280.5)"
977,15,38,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611502.56 7795415.5,611465.4 7795280.5)"
978,32,320,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611465.4 7795280.5,611432.2 7795144)"
979,32,160,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611465.4 7795280.5,611432.2 7795144)"
980,29,145,2 HORA(S),RUA SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611158.7 7795216.5,611123.6 7795081.5)"
981,29,73,2 HORA(S),RUA SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611158.7 7795216.5,611123.6 7795081.5)"
982,21,105,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611258.94 7795044.5,611123.6 7795081.5)"
983,21,53,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611258.94 7795044.5,611123.6 7795081.5)"
984,40,200,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611123.6 7795081.5,610988.2 7795116)"
985,40,100,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611123.6 7795081.5,610988.2 7795116)"
986,10,100,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611158.44 7797390.5,611121.44 7797254.5)"
987,10,50,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611158.44 7797390.5,611121.44 7797254.5)"
988,23,115,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610951 7794980,610816.3 7795016)"
989,23,58,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610951 7794980,610816.3 7795016)"
990,9,90,1 HORA(S),RUA DOS CARIJOS,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611355.44 7797046.5,611220.1 7797081.5)"
1074,22,110,2 HORA(S),RUA ABAETE,ENTRE RUA ANFIBOLIOS E RUA JAGUARI,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609638.4 7797725,609539.6 7797737.5)"
1075,22,55,2 HORA(S),RUA ABAETE,ENTRE RUA ANFIBOLIOS E RUA JAGUARI,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609638.4 7797725,609539.6 7797737.5)"
1076,25,125,2 HORA(S),RUA ANFIBOLIOS,ENTRE RUA ABAETE E RUA LAZULITA,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609539.6 7797737.5,609427.75 7797924)"
1077,25,63,2 HORA(S),RUA ANFIBOLIOS,ENTRE RUA ABAETE E RUA LAZULITA,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609539.6 7797737.5,609427.75 7797924)"
1078,49,245,2 HORA(S),RUA CORONEL PEDRO PAULO PENIDO,ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612250.06 7800340.5,612276.06 7800412,612304.44 7800459)"
1079,49,123,2 HORA(S),RUA CORONEL PEDRO PAULO PENIDO,ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612250.06 7800340.5,612276.06 7800412,612304.44 7800459)"
1080,37,185,2 HORA(S),RUA JULIO PEREIRA DA SILVA,ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612223.3 7800333.5,612218.3 7800352,612203.56 7800403,612192.8 7800439.5,612188.3 7800455.5,612183.1 7800486,612181.1 7800513,612184.06 7800530.5)"
1081,37,93,2 HORA(S),RUA JULIO PEREIRA DA SILVA,ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612223.3 7800333.5,612218.3 7800352,612203.56 7800403,612192.8 7800439.5,612188.3 7800455.5,612183.1 7800486,612181.1 7800513,612184.06 7800530.5)"
1082,11,110,1 HORA(S),RUA CORONEL PEDRO PAULO PENIDO,ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612252.5 7800275.5,612250.2 7800312)"
1083,11,55,1 HORA(S),RUA CORONEL PEDRO PAULO PENIDO,ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612252.5 7800275.5,612250.2 7800312)"
1084,4,20,2 HORA(S),RUA PADRE PEDRO PINTO,ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO,VENDA NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609138 7808609.5,609091.2 7808628.5)"
