﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1854,PARQUE DAS MANGABEIRAS (QP5),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614359.94 7793557.5)
2769,CRAS NOVO OURO PRETO,,QUADRA DE FUTSAL,RUA,GERALDINA CANDIDA DE JESUS,90,,OURO PRETO, ,,POINT (605901.3 7801860)
1366,PARQUE URSULINA DE ANDRADE MELLO,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR SYLVIO MENICUCCI,640,,CASTELO, ,,POINT (604755.9 7800627)
1978,JARDIM ALVORADA (QPolCoberta),FLOR D'ÁGUA,QUADRA POLIESPORTIVA,RUA,PASCHOAL COSTA,200,,JARDIM ALVORADA, ,,POINT (605599.44 7800134)
1979,JARDIM ALVORADA (QF),FLOR D'ÁGUA,QUADRA DE FUTSAL,RUA,PASCHOAL COSTA,200,,JARDIM ALVORADA, ,,POINT (605604.4 7800100.5)
1693,PARQUE CARLOS DE FARIA TAVARES,,ACADEMIA A CÉU ABERTO,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601780.2 7788127.5)
1838,PARQUE CARLOS DE FARIA TAVARES (PS),PARQUE ECOLÓGICO VILA PINHO,PISTA DE SKATE,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601694.06 7788054)
1839,PARQUE CARLOS DE FARIA TAVARES (CF),PARQUE ECOLÓGICO VILA PINHO,CAMPO DE FUTEBOL,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601623.6 7788043)
2661,PARQUE CARLOS DE FARIA TAVARES (QRec1),,QUADRA RECREATIVA,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601755.94 7788098.5)
2662,PARQUE CARLOS DE FARIA TAVARES (QRec2),,QUADRA RECREATIVA,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601739.6 7788103)
2663,PARQUE CARLOS DE FARIA TAVARES (QRec3),,QUADRA RECREATIVA,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601739.6 7788093)
1335,SANTA TEREZA,,CAMPO DE FUTEBOL,RUA,CONSELHEIRO ROCHA,1380,,SANTA TEREZA, ,,POINT (612937.1 7797131)
1294,VINTE E DOIS DE JULHO,"ZILAH SPÓSITO, MARIQUINHAS",CAMPO DE FUTEBOL,RUA,SERRA DOURADA,185,,MARIQUINHAS, ,,POINT (611065.4 7808655.5)
1932,PALMEIRENSE FUTEBOL CLUBE (QF),,QUADRA DE FUTSAL,AVENIDA,AMINTAS JACQUES DE MORAES,2500,,CALIFÓRNIA, ,,POINT (603068.2 7798106.5)
1306,REMO,PRAÇA DE ESPORTES JOÃO LEITE DA SILVA NETO,CAMPO DE FUTEBOL,AVENIDA,AMINTAS JACQUES DE MORAES,2500,,CALIFÓRNIA, ,,POINT (602990.3 7797947.5)
1307,ACARAÍ,,CAMPO DE FUTEBOL,AVENIDA,AMINTAS JACQUES DE MORAES,2500,,CALIFÓRNIA, ,,POINT (603202.6 7798172)
1661,PARQUE DA VILA PANTANAL,,ACADEMIA A CÉU ABERTO,RUA,GERALDO VASCONCELLOS,1003,,ESTORIL, ,,POINT (608673.7 7792944.5)
1234,PARQUE DA VILA PANTANAL,,CAMPO DE FUTEBOL SOCIETY,RUA,GERALDO VASCONCELLOS,1003,,ESTORIL, ,,POINT (608648.4 7792952.5)
1219,PRAÇA NELSON SANTANA DE JESUS,,PISTA DE SKATE,PRACA,NELSON SANT'ANA DE JESUS,75,,SANTA ROSA, ,,POINT (610536.6 7802895)
2287,PRAÇA NELSON SANTANA DE JESUS,,QUADRA RECREATIVA,PRACA,NELSON SANT'ANA DE JESUS,75,,SANTA ROSA, ,,POINT (610586.44 7802919.5)
2422,CAC BARREIRO (CF),,CAMPO DE FUTEBOL,RUA,PINHEIRO CHAGAS,252,,BARREIRO, ,,POINT (603075.5 7790509)
2423,CAC BARREIRO (QPol),,QUADRA POLIESPORTIVA,RUA,PINHEIRO CHAGAS,252,,BARREIRO, ,,POINT (603118 7790498)
2424,CAC BARREIRO (QRec),,QUADRA RECREATIVA,RUA,PINHEIRO CHAGAS,252,,BARREIRO, ,,POINT (603137.4 7790497)
1862,BOLA DE OURO (QF),,QUADRA DE FUTSAL,RUA,GLYCON TERRA PINTO,200,,NOSSA SENHORA DO ROSÁRIO, ,,POINT (613585.5 7795604.5)
1863,BOLA DE OURO (CF),,CAMPO DE FUTEBOL,RUA,GLYCON TERRA PINTO,200,,NOSSA SENHORA DO ROSÁRIO, ,,POINT (613624.8 7795588)
1292,NÁPOLI,,CAMPO DE FUTEBOL,RUA,OITO,30,,NOVO TUPI, ,,POINT (613937.2 7805746)
1264,ESTÁDIO TADEU SANTANA DE JESUS,"RACING, PARQUE ECOLÓGICO UNIVERSTÁRIO",CAMPO DE FUTEBOL,RUA,ARISTOTELES RIBEIRO VASCONCELOS,87,A,SANTA ROSA, ,,POINT (610608.7 7803019.5)
1924,FREI LUIZ (CFS),,CAMPO DE FUTEBOL SOCIETY,AVENIDA,AMERICO VESPUCIO,2040,,CAIÇARAS, ,,POINT (608535.7 7799268.5)
1925,FREI LUIZ (G),,GINÁSIO,AVENIDA,AMERICO VESPUCIO,2040,,CAIÇARAS, ,,POINT (608495.94 7799229)
1245,RUA FREI LUIZ PEIXOTO,,QUADRA DE FUTSAL,RUA,ANTONIO PEREIRA MOTA,3,,VALE DO JATOBÁ, ,,POINT (600561.44 7787155.5)
1813,PRAÇA AMADEO LORENZATO (Quadra de Tênis),,QUADRA DE TÊNIS,PRACA,AMADEO LORENZATO,125,,PILAR, ,,POINT (607617.25 7788203.5)
1814,PRAÇA AMADEO LORENZATO (QPol),,QUADRA POLIESPORTIVA,PRACA,AMADEO LORENZATO,145,,PILAR, ,,POINT (607670.56 7788151.5)
1244,CONJUNTO ITAIPU,,QUADRA POLIESPORTIVA,RUA,A,140,,ITAIPU, ,,POINT (599412.25 7789325)
1342,PARQUE JUSCELINO KUBITSCHEK,BEAT SOCCER,CAMPO DE FUTEBOL SOCIETY,RUA,PROFESSOR MELLO CANCADO,282,,SION, ,,POINT (612024.56 7792657)
1332,PARQUE MARCUS PEREIRA DE MELLO,,QUADRA DE FUTSAL,RUA,DOUTOR JOSE OLIMPIO BORGES,120,,NOVO SÃO LUCAS, ,,POINT (613566.94 7795959)
1337,SANTA LÚCIA CFII,,CAMPO DE FUTEBOL,AVENIDA,ARTUR BERNARDES,3551,,SANTA LÚCIA, ,,POINT (610303.8 7793494.5)
1338,SANTA LÚCIA (QPol),,QUADRA POLIESPORTIVA,AVENIDA,ARTUR BERNARDES,2801,,SANTA LÚCIA, ,,POINT (610268.8 7793313)
1339,SANTA LÚCIA CFI,,CAMPO DE FUTEBOL,AVENIDA,ARTUR BERNARDES,3501,,SANTA LÚCIA, ,,POINT (610284.6 7793389)
1242,MONTE AZUL,,CAMPO DE FUTEBOL,RUA,CIBIPURUNA,653,,MONTE AZUL, ,,POINT (615853.1 7808798.5)
1827,CONJUNTO PONGELUPE (QF2),,QUADRA DE FUTSAL,RUA,NELSON DE PAULA PIRES,99,,PONGELUPE, ,,POINT (604214.8 7787265)
1826,CONJUNTO PONGELUPE (QF1),,QUADRA DE FUTSAL,RUA,NELSON DE PAULA PIRES,99,,PONGELUPE, ,,POINT (604245.6 7787273)
1238,SÃO JOSÉ,,QUADRA POLIESPORTIVA,RUA,URUCANIA,84,,JARDIM SÃO JOSÉ, ,,POINT (605472.75 7798797.5)
1544,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE,,ACADEMIA A CÉU ABERTO,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612389.6 7805024)
1945,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol1),,QUADRA POLIESPORTIVA,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612374.44 7805005)
1946,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol2),,QUADRA POLIESPORTIVA,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612394.75 7805007.5)
1947,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol3),,QUADRA POLIESPORTIVA,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612413.5 7805010)
1948,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (PS),,PISTA DE SKATE,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612365.6 7805045)
1283,PRAÇA FRANCISCO BARRETO,,QUADRA RECREATIVA,RUA,AMINTAS DE BARROS,185,,CAMPO ALEGRE, ,,POINT (610278.4 7806753.5)
1343,PRAÇA DA ECOLOGIA,,QUADRA POLIESPORTIVA,AVENIDA,DJALMA VIEIRA CRISTO,901,,VALE DO JATOBÁ, ,,POINT (600409.4 7787337.5)
2705,CENTRO CULTURAL VILA FÁTIMA,,QUADRA POLIESPORTIVA,RUA,SAO MIGUEL ARCANJO,215,,NOSSA SENHORA DE FÁTIMA, ,,POINT (614816.5 7795690)
1247,NOVA GRANADA (CFS),"ARENA MORRO DAS PEDRAS - C, PARQUE DO LIXÃO - C",CAMPO DE FUTEBOL SOCIETY,BECO,CENTRAL,138,,SÃO JORGE III, ,,POINT (608448 7793871.5)
1949,AVENIDA SARAMENHA (QF),,QUADRA DE FUTSAL,PRACA,JORGE ALVES,33,,GUARANI, ,,POINT (611960.2 7805565)
1950,AVENIDA SARAMENHA (QP),,QUADRA DE PETECA,PRACA,JORGE ALVES,33,,GUARANI, ,,POINT (611970 7805556.5)
1981,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QPol1),GCAM,QUADRA POLIESPORTIVA,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604652.06 7800063)
1982,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QPol2),GCAM,QUADRA POLIESPORTIVA,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604678.1 7800053)
1983,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (CFS),GCAM,CAMPO DE FUTEBOL SOCIETY,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604669 7800076.5)
1984,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (PS),GCAM,PISTA DE SKATE,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604703.9 7800055)
1379,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (ACA),,ACADEMIA A CÉU ABERTO,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604700.94 7800042.5)
2161,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QAPo1),GCAM,QUADRA POLIESPORTIVA,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604638.94 7800089)
2162,PARQUE ECOLÓGICO VENCESLI FIRMINO DA SILVA (QAPo2),GCAM,QUADRA POLIESPORTIVA,RUA,DOS AGRONOMOS,285,,ALÍPIO DE MELO, ,,POINT (604628.75 7800092)
1562,PARQUE ECOLÓGICO PEDRO MACHADO,,ACADEMIA A CÉU ABERTO,RUA,GILKA MACHADO,150,,SANTA MARIA, ,,POINT (603467.94 7795068)
1635,PARQUE ESTRELA DALVA,,ACADEMIA A CÉU ABERTO,AVENIDA,COSTA DO MARFIM,400,,HAVAÍ, ,,POINT (607749.5 7792273)
2767,CRAS HAVAÍ-VENTOSA,,QUADRA POLIESPORTIVA,AVENIDA,COSTA DO MARFIM,480,,HAVAÍ, ,,POINT (607705.06 7792222)
1914,ESTÁDIO JANUÁRIO LAURINDO CARNEIRO (CF),SANTA CRUZ,CAMPO DE FUTEBOL,RUA,DO CONTORNO,100,,PALMARES, ,,POINT (610879.1 7802388.5)
1321,LUIZA ANTÔNIA PEREIRA,GINÁSIO DO JARDIM VITÓRIA,GINÁSIO,RUA,HENRIQUETA LISBOA,150,,VITÓRIA, ,,POINT (617056.2 7803654)
1412,GINÁSIO LUIZA ANTÔNIA PEREIRA,,ACADEMIA A CÉU ABERTO,RUA,HENRIQUETA LISBOA,150,,VITÓRIA, ,,POINT (617042.2 7803681.5)
1500,CEVAE FAZENDINHA,,ACADEMIA A CÉU ABERTO,RUA,ENEIDA,1485,,COQUEIROS, ,,POINT (602261 7799455)
1275,ADELINA DE CASTRO MARQUES,"FUNDO DA COLINA, PATROCINENSE",CAMPO DE FUTEBOL,RUA,MOGNO,77,,CABANA DO PAI TOMÁS, ,,POINT (604931.5 7794115.5)
1953,PARQUE ECOLÓGICO PEDRO MACHADO (QPol),,QUADRA POLIESPORTIVA,RUA,CASTRO MENEZES,110,,SANTA MARIA, ,,POINT (603416.6 7795088.5)
1954,PARQUE ECOLÓGICO PEDRO MACHADO (QP),,QUADRA DE PETECA,RUA,CASTRO MENEZES,110,,SANTA MARIA, ,,POINT (603434.06 7795085.5)
1355,RESPLENDOR ESPORTE CLUBE,HOFFMAN,CAMPO DE FUTEBOL,RUA,ALBERTINO TEIXEIRA DIAS,89,,TEIXEIRA DIAS, ,,POINT (603016.1 7789092.5)
1296,BURACO DO PERU,VILA SÃO FRANCISCO DAS CHAGAS,QUADRA POLIESPORTIVA,BECO,FREI MARIANO,79,,SÃO FRANCISCO DAS CHAGAS, ,,POINT (608764.94 7797811.5)
1250,MONTE NEGRO,"CONJUNTO DIAMANTE, CIGANOS",CAMPO DE FUTEBOL,RUA,NOVECENTOS E UM,55,,LAGOA, ,,POINT (604765.6 7808765.5)
1670,JOSÉ CALEGÁRIO DE CRISTO,,ACADEMIA A CÉU ABERTO,RUA,ULISSES SURETTE,386,,NOVO SANTA CECÍLIA, ,,POINT (603245 7787467)
1820,JOSÉ CALEGÁRIO DE CRISTO (CF),"URUCUIA, WESPERANÇA",CAMPO DE FUTEBOL,RUA,ULISSES SURETTE,386,,NOVO SANTA CECÍLIA, ,,POINT (603193.7 7787514)
1824,JOSÉ CALEGÁRIO DE CRISTO (QPolCoberta),"URUCUIA, WESPERANÇA",QUADRA POLIESPORTIVA,RUA,ULISSES SURETTE,386,,NOVO SANTA CECÍLIA, ,,POINT (603219.9 7787460)
1274,CAMARGOS,,QUADRA POLIESPORTIVA,RUA,PADRE TIAGO DE ALMEIDA,237,,CAMARGOS, ,,POINT (602276.1 7794917.5)
2425,CAMPO RUA SÃO EVANGELISTA PINHEIRO,,CAMPO DE FUTEBOL,RUA,JOAO EVANGELISTA PINHEIRO,90,,SANTA LÚCIA, ,,POINT (610409.2 7792729)
1253,MORADA DO SOL,BURACÃO,CAMPO DE FUTEBOL SOCIETY,RUA,QUINTA DA BOA VISTA,241,,LAGOA, ,,POINT (604711.06 7809686.5)
1230,LAJEDO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,DESEMBARGADOR CANDIDO DE OLIVEIRA,199,,LAJEDO, ,,POINT (613901.4 7806554)
1223,PRAÇA TÚNEL DA LAGOINHA,,PISTA DE SKATE,PRACA,TUNEL DA ALAGOINHA,10,,COLÉGIO BATISTA, ,,POINT (611091.3 7798146)
1229,RUA SERRA NEGRA,,QUADRA POLIESPORTIVA,TRAVESSA,JOSE LAERTE,23,,PEDREIRA PRADO LOPES, ,,POINT (609829.8 7799067)
1880,CONSTELAÇÃO (QPol),JOÃO NEIVA,QUADRA POLIESPORTIVA,RUA,JOAO ANTONIO,115,,MARIANO DE ABREU, ,,POINT (616048.25 7799621.5)
1881,CONSTELAÇÃO (CFS),JOÃO NEIVA,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO ANTONIO,115,,MARIANO DE ABREU, ,,POINT (616020.7 7799616.5)
1868,PRAÇA DO CAFEZAL (PS),,PISTA DE SKATE,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E TRES,50,,SANTANA DO CAFEZAL, ,,POINT (613769.44 7795263)
1869,PRAÇA DO CAFEZAL,,CAMPO DE FUTEBOL SOCIETY,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E TRES,50,,SANTANA DO CAFEZAL, ,,POINT (613793.1 7795238.5)
1765,PRAÇA DO CAFEZAL,,ACADEMIA A CÉU ABERTO,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E TRES,50,,SANTANA DO CAFEZAL, ,,POINT (613919 7795252)
2288,PRAÇA DO CAFEZAL,,CAMPO DE FUTEBOL SOCIETY,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E TRES,50,,SANTANA DO CAFEZAL, ,,POINT (613814.94 7795241.5)
1870,PRAÇA DO CAFEZAL (QF),,QUADRA POLIESPORTIVA,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E TRES,50,,SANTANA DO CAFEZAL, ,,POINT (613826.2 7795245.5)
1675,PRAÇA DA RUA FRANCISCO JONAS SANTANA,,ACADEMIA A CÉU ABERTO,RUA,FRANCISCO JONAS SANTANA,,,ITAIPU,ESQUINA RUA ATALIBA DE MAGALHÃES PASSOS,,POINT (599540.7 7789789.5)
1623,PRAÇA SANTA CATARINA LABOURÉ,,ACADEMIA A CÉU ABERTO,PRACA,SANTA CATARINA LABOURE,,,DONA CLARA,ENTRE RUAS ANA VAZ DE MELO E IRMÃ EUFÊMIA,,POINT (610336.75 7803886)
1288,URCA,PRAÇA ANTÔNIO RIBEIRO DE ABREU,QUADRA POLIESPORTIVA,RUA,MARCOS DONATO DE LIMA,,,RIBEIRO DE ABREU,ESQUINA RUA MONTE SION,,POINT (614976.7 7808210.5)
1599,RUA EWERTON CAMARGOS GAZOLLA,,ACADEMIA A CÉU ABERTO,RUA,EWERTON CAMARGOS GAZOLLA,,,RIBEIRO DE ABREU,ESQUINA RUA MARCOS DONATO DE LIMA,,POINT (614922.3 7808159)
1757,PRAÇA DOS CIGANOS,,ACADEMIA A CÉU ABERTO,PRACA,SERGIO LUIZ GONCALVES,,,DISTRITO INDUSTRIAL DO JATOBÁ,ENTRE AVENIDAS PERIMETRAL E AVENIDA WARLEY APARECIDO MARTINS,,POINT (602385.2 7787433.5)
2711,PRAÇA CHE GUEVARA,,PISTA DE SKATE,RUA,ANTAO GONCALVES,,,CONJUNTO TAQUARIL,EM FRENTE AO NUMERO 230,,POINT (617102.6 7796918)
1651,PRAÇA CHORINHO,,ACADEMIA A CÉU ABERTO,PRACA,CHORINHO,,,SANTA MÔNICA,ESQUINA AVENIDA DEPUTADO ANUAR MENHEN E RUA DOUTOR ÁLVARO CAMARGOS,,POINT (607696.44 7807003.5)
1686,CENTRO CULTURAL VILA SANTA RITA,,ACADEMIA A CÉU ABERTO,RUA,ANA RAFAEL DOS SANTOS,,,SANTA RITA,PRÓXIMO AO CENTRO CULTURAL VILA SANTA RITA,,POINT (601416 7787236)
1653,PRAÇA DOUTOR CELESTINO MARRA,,ACADEMIA A CÉU ABERTO,PRACA,DOUTOR CELESTINO MARRA,,,SANTA AMÉLIA,ESQUINA AVENIDAS GUARAPARI E PORTUGAL,,POINT (607106.1 7805291.5)
1640,RUA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,RUA,SAO JOSE,,,VILA ANTENA,ESQUINA RUA PRINCIPAL,,POINT (608637.7 7793780.5)
1380,PRAÇA JARDIM SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,JARDIM SAO JOSE,,,VILA JARDIM SÃO JOSÉ,ENTRE AVENIDA JOÃO XXIII E RUA CRISTIANO PEREIRA SALGADO,,POINT (605062 7799254)
1515,PRAÇA INCONFIDÊNCIA MINEIRA,,ACADEMIA A CÉU ABERTO,PRACA,INCONFIDENCIA MINEIRA,,,CONCÓRDIA,ENTRE RUAS IÇÁ E PARU,,POINT (611176.5 7799724)
1501,AVENIDA BRIGADEIRO EDUARDO GOMES,,ACADEMIA A CÉU ABERTO,AVENIDA,BRIGADEIRO EDUARDO GOMES,,,GLÓRIA,ESQUINA RUA SIDERÓPOLIS,,POINT (604027.06 7798977.5)
1560,PRAÇA PROFESSOR BORGES DA COSTA,,ACADEMIA A CÉU ABERTO,PRACA,PROFESSOR BORGES DA COSTA,,,PRADO,ESQUINA RUAS CUIABÁ E SERTÕES,,POINT (608948.8 7796098.5)
1601,PRAÇA CÂNDIDO PORTINARI,,ACADEMIA A CÉU ABERTO,PRACA,CANDIDO PORTINARI,,,TUPI A,ESQUINA RUAS LASAR SEGAL E OTÁVIO TARQUINIO DE SOUZA,,POINT (612790 7805848)
1559,PRAÇA DOUTOR CARLOS MARQUES,,ACADEMIA A CÉU ABERTO,PRACA,DOUTOR CARLOS MARQUES,,,CALAFATE,ESQUINA RUAS MONSENHOR HORTA E OESTE,,POINT (607931 7796620)
1737,PRAÇA DUQUE DE CAXIAS,,ACADEMIA A CÉU ABERTO,PRACA,DUQUE DE CAXIAS,,,SANTA TEREZA,ENTRE RUAS ADAMINA E ESTRELA DO SUL,,POINT (613250.25 7797476.5)
1650,RUA EPHIGÊNIO SALLES VICTOR,,ACADEMIA A CÉU ABERTO,RUA,EPHIGENIO SALLES VICTOR,,,MADRE GERTRUDES,ESQUINA RUA ANDRADE,,POINT (603814.6 7793809.5)
1749,PARQUE JUSCELINO KUBITSCHEK,,ACADEMIA A CÉU ABERTO,RUA,ENGENHEIRO CAETANO LOPES,,,SION,ESQUINA AVENIDA DOS BANDEIRANTES,,POINT (611903.1 7792788)
1460,PRAÇA FLAMENGO,,ACADEMIA A CÉU ABERTO,RUA,FERNAO DIAS,,,ALTO VERA CRUZ,ESQUINA RUA ASTOLFO DUTRA,,POINT (615989.56 7798421.5)
2428,CAMPO DO SÃO LUIZ,,CAMPO DE FUTEBOL,RUA,JOAO PAULO II,,,,ESQUINA COM BECO FRANCISCO NUNES,,POINT (607623.4 7793402.5)
1499,PRAÇA JOÃO GOMES,,ACADEMIA A CÉU ABERTO,RUA,LEOPOLDO BIAN,,,CONJUNTO CALIFÓRNIA II,ESQUINA RUAS CLEMENTE NASCIMENTO PIRES E PATRÍCIO BARBOSA,,POINT (603275.7 7797135.5)
1488,TRINCHEIRA CELSO MELLO DE AZEVEDO,,ACADEMIA A CÉU ABERTO,TRINCHEIRA,CELSO MELLO DE AZEVEDO,,,NOVA CACHOEIRINHA,,,POINT (609754 7800875)
1496,RUA BERENICE PRATES,,ACADEMIA A CÉU ABERTO,RUA,BERENICE PRATES,,,CONJUNTO JARDIM FILADÉLFIA,ESQUINA RUA NOSSA SENHORA APARECIDA,,POINT (603790.75 7798126)
1647,CONJUNTO HENRICÃO,,ACADEMIA A CÉU ABERTO,RUA,VEREADOR JULIO FERREIRA,,,NOVA GAMELEIRA,ESQUINA RUA DOM OSCAR ROMERO,,POINT (605697.4 7795070.5)
1630,RUA BENITO MASCI,,ACADEMIA A CÉU ABERTO,RUA,BENITO MASCI,,,BANDEIRANTES,ENTRE RUAS FELÍCIO BRANDI E VITERBO,,POINT (605141.8 7803087.5)
1671,PONGELUPE,,ACADEMIA A CÉU ABERTO,RUA,LUCAS DE CARVALHO SANTOS,,,PONGELUPE,ESQUINA RUA BARÃO DO MONTE ALTO,,POINT (604092 7787492)
1491,FEIRA COBERTA DO PADRE EUSTÁQUIO,,ACADEMIA A CÉU ABERTO,RUA,PARA DE MINAS,,,PADRE EUSTÁQUIO,ESQUINA RUA PROFESSOR TITO NOVAIS,,POINT (605796.3 7797665)
1704,PRAÇA AGAPANTO,,ACADEMIA A CÉU ABERTO,PRACA,AGAPANTO,,,LINDÉIA,ESQUINA AVENIDA FLOR DE SEDA,,POINT (599163 7790681)
1648,RUA CARLOS SCHETTINO,,ACADEMIA A CÉU ABERTO,RUA,CARLOS SCHETTINO,,,,ESQUINA RUA CENTRO SOCIAL,,POINT (604967.6 7794496.5)
1620,PRAÇA ALEXANDRINA MARIA COUTINHO,,ACADEMIA A CÉU ABERTO,PRACA,ALEXANDRINA MARIA COUTINHO,,,CÉU AZUL,ESQUINA AVENIDA CARLOS DUARTE COSTA E RUA MESSIAS COUTINHO,,POINT (605075.6 7807206.5)
1673,FLÁVIO MARQUES LISBOA,,ACADEMIA A CÉU ABERTO,PRACA,REVERENDO WILSON LINS,,,FLÁVIO MARQUES LISBOA,ESQUINA RUA DOUTOR CRISTIANO REZENDE,,POINT (604512.06 7788897.5)
1526,PRAÇA MADECAUS,,ACADEMIA A CÉU ABERTO,PRACA,SAO FRANCISCO,,,ERMELINDA,ENTRE RUAS OTAVIANO FABRI E RODRIGUES DO PRADO,,POINT (608718.4 7800928.5)
1666,PARQUE HARLLEY ALVES BESSA,,ACADEMIA A CÉU ABERTO,RUA,AUSTRIA,,,HAVAÍ,ESQUINA RUA MANILA,,POINT (608172.2 7792068)
1729,CAMPO DO NAJA,,ACADEMIA A CÉU ABERTO,AVENIDA,MEM DE SA,,,FAZENDINHA,EM FRENTE AO CAMPO DO NAJA,,POINT (614421.56 7795636)
1444,AVENIDA MEM DE SÁ I,,ACADEMIA A CÉU ABERTO,AVENIDA,MEM DE SA,,,PARAÍSO,ESQUINA RUA NIQUELINA,,POINT (614031.7 7797218.5)
1336,AVENIDA PETIT,,QUADRA DE FUTSAL,AVENIDA,PETIT,,,NOVA VISTA,ENTRE RUAS ELVIRA AUGUSTA E PROFESSOR BRESSANE,,POINT (615064.4 7800244)
1517,RUA ALVAREZ,,ACADEMIA A CÉU ABERTO,RUA,ALVAREZ,,,,FINAL DA RUA,,POINT (611369 7802527)
2012,RUA ARARIBÁ,,ACADEMIA A CÉU ABERTO,RUA,ARARIBA,,,SÃO CRISTÓVÃO,ESQUINA AVENIDA JOSÉ BONIFÁCIO,,POINT (610101.25 7799086)
2044,PRAÇA DO RENO,,ACADEMIA A CÉU ABERTO,PRACA,DO RENO,,,BONSUCESSO,ESQUINA RUAS BOEHMIA E RENANEA,,POINT (605112 7790243)
1541,RUA DOUTOR BENEDITO XAVIER,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR BENEDITO XAVIER,,,PROVIDÊNCIA,ESQUINA RUA CECÍLIO EMIGDIO SATURNINO,,POINT (612389 7803505)
1773,PRAÇA ELMO ALVES NOGUEIRA,,ACADEMIA A CÉU ABERTO,PRACA,ELMO ALVES NOGUEIRA,,,SÃO LUCAS,ESQUINA RUAS RÁDIO E RIO DOCE,,POINT (613103.06 7795559.5)
1474,ANDRADAS - UPA LESTE,PARQUE LINEAR VALE DO ARRUDAS,ACADEMIA A CÉU ABERTO,PRACA,"ENIO DE SOUZA ""GURU""",,,VERA CRUZ,ENTRE AVENIDA JEQUITINHONHA E RUA DEMÉTRIO RIBEIRO,,POINT (615565.3 7798615)
1375,PRAÇA DO ENCONTRO,,ACADEMIA A CÉU ABERTO,PRACA,DO ENCONTRO,,,SERRA VERDE,ENTRE RUAS BENIGNO FAGUNDES DA SILVA E VERA GONÇALVES TERRA,,POINT (609556.1 7810600)
1376,PRAÇA MALTA,,ACADEMIA A CÉU ABERTO,PRACA,MALTA,,,EUROPA,ESQUINA RUA NORUEGA,,POINT (608326.56 7809854.5)
1415,RUA SENHORA DA BOA VIAGEM,,ACADEMIA A CÉU ABERTO,RUA,SENHORA DA BOA VIAGEM,,,OURO MINAS,ESQUINA TRAVESSA UM MIL NOVECENTOS E VINTE OITO,,POINT (614484.06 7805273.5)
