ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
342;VIADUTO;VIADUTO MARIA ZENITA RABELLO;POLYGON ((610478.21 7797706.16, 610459.36 7797711.07, 610455.33 7797704.76, 610452.18 7797698.99, 610449.50 7797693.57, 610447.29 7797688.84, 610445.53 7797684.31, 610443.65 7797678.78, 610441.98 7797672.72, 610440.69 7797666.41, 610439.71 7797660.01, 610439.14 7797654.90, 610438.61 7797649.18, 610438.52 7797644.47, 610438.48 7797643.07, 610438.77 7797637.56, 610438.85 7797636.50, 610439.38 7797629.63, 610439.99 7797621.25, 610440.56 7797612.56, 610441.26 7797603.87, 610441.49 7797597.04, 610441.30 7797592.08, 610440.79 7797585.72, 610440.01 7797580.22, 610438.87 7797574.17, 610437.73 7797569.27, 610436.29 7797564.49, 610434.88 7797559.92, 610432.77 7797554.83, 610429.76 7797548.09, 610426.72 7797542.45, 610422.84 7797536.18, 610418.88 7797530.64, 610413.98 7797524.53, 610408.44 7797517.72, 610403.76 7797512.01, 610398.99 7797506.31, 610394.59 7797501.03, 610389.73 7797495.07, 610384.53 7797488.83, 610380.49 7797483.92, 610375.87 7797478.24, 610371.00 7797472.47, 610366.90 7797467.32, 610362.41 7797461.21, 610375.27 7797449.75, 610378.73 7797453.78, 610383.27 7797459.25, 610388.13 7797465.25, 610394.19 7797472.54, 610399.90 7797479.54, 610404.84 7797485.51, 610410.41 7797492.22, 610415.21 7797498.17, 610419.91 7797503.79, 610425.92 7797511.06, 610430.40 7797516.51, 610434.29 7797521.46, 610437.50 7797526.17, 610440.45 7797530.63, 610443.61 7797536.05, 610446.11 7797540.97, 610448.65 7797546.54, 610450.58 7797551.42, 610452.40 7797556.28, 610454.14 7797561.78, 610455.56 7797567.34, 610456.71 7797572.63, 610457.75 7797577.93, 610458.46 7797583.35, 610458.99 7797588.75, 610459.25 7797593.29, 610459.26 7797599.20, 610458.95 7797605.88, 610458.39 7797614.17, 610457.92 7797621.09, 610457.29 7797628.50, 610456.79 7797635.45, 610456.46 7797641.44, 610456.43 7797647.57, 610456.79 7797653.77, 610457.38 7797658.59, 610458.18 7797663.68, 610459.61 7797669.92, 610461.70 7797676.56, 610462.94 7797680.38, 610464.76 7797684.27, 610465.58 7797686.01, 610468.45 7797691.70, 610471.71 7797697.13, 610474.96 7797701.85, 610478.21 7797706.16))
334;VIADUTO;VIADUTO SARAH KUBITSCHEK;POLYGON ((610629.33 7797854.85, 610624.03 7797860.16, 610616.83 7797853.52, 610611.01 7797847.66, 610603.83 7797840.50, 610597.10 7797833.71, 610591.14 7797827.69, 610585.54 7797821.87, 610580.75 7797817.00, 610577.39 7797813.46, 610574.99 7797810.38, 610573.12 7797807.63, 610571.42 7797804.44, 610570.00 7797801.31, 610568.59 7797797.53, 610567.72 7797794.27, 610566.96 7797790.79, 610566.68 7797787.24, 610566.78 7797783.76, 610567.05 7797780.96, 610568.03 7797775.31, 610572.00 7797764.04, 610568.51 7797768.93, 610563.87 7797775.18, 610559.20 7797781.57, 610555.40 7797786.79, 610552.43 7797789.97, 610548.66 7797793.52, 610544.16 7797797.22, 610539.61 7797800.27, 610534.71 7797803.13, 610531.84 7797804.36, 610527.76 7797805.98, 610523.90 7797807.14, 610518.63 7797808.12, 610512.28 7797808.90, 610507.49 7797809.20, 610500.55 7797809.45, 610491.09 7797809.87, 610481.70 7797810.33, 610473.74 7797810.69, 610473.71 7797802.30, 610483.63 7797802.04, 610491.89 7797801.75, 610498.80 7797801.37, 610506.36 7797801.13, 610512.90 7797800.58, 610519.72 7797799.53, 610525.16 7797798.16, 610529.56 7797796.41, 610532.61 7797794.76, 610536.97 7797792.17, 610541.16 7797789.16, 610545.00 7797785.87, 610547.58 7797783.20, 610550.32 7797779.77, 610556.01 7797771.90, 610561.27 7797764.56, 610566.39 7797757.73, 610567.42 7797756.34, 610571.55 7797750.75, 610576.74 7797743.37, 610582.46 7797735.51, 610588.21 7797727.58, 610593.71 7797719.58, 610599.05 7797712.04, 610605.29 7797703.39, 610610.11 7797696.47, 610615.63 7797688.67, 610621.17 7797680.80, 610625.68 7797674.35, 610628.88 7797669.42, 610631.36 7797665.39, 610633.34 7797661.66, 610635.35 7797657.45, 610636.94 7797652.90, 610638.26 7797648.86, 610639.11 7797644.72, 610639.31 7797640.81, 610639.45 7797637.33, 610639.21 7797633.47, 610638.60 7797629.67, 610637.38 7797624.33, 610635.21 7797616.06, 610632.40 7797605.48, 610629.31 7797593.92, 610626.35 7797583.28, 610623.83 7797573.80, 610620.92 7797562.73, 610619.37 7797555.29, 610626.66 7797552.96, 610629.50 7797563.19, 610632.24 7797574.14, 610634.15 7797581.10, 610636.06 7797588.23, 610638.05 7797595.64, 610640.28 7797604.15, 610642.52 7797611.96, 610644.66 7797619.72, 610645.50 7797623.19, 610646.26 7797626.26, 610647.05 7797630.71, 610647.53 7797635.32, 610647.77 7797639.89, 610647.67 7797643.84, 610647.14 7797647.76, 610646.55 7797651.10, 610650.12 7797642.69, 610653.61 7797634.21, 610656.93 7797627.74, 610660.23 7797620.64, 610662.95 7797614.60, 610665.96 7797608.50, 610669.80 7797601.59, 610673.90 7797594.36, 610677.62 7797587.93, 610681.63 7797581.04, 610685.65 7797574.26, 610689.29 7797568.10, 610692.93 7797561.76, 610695.90 7797556.24, 610699.00 7797551.17, 610702.39 7797545.25, 610709.50 7797549.15, 610703.53 7797559.82, 610698.59 7797568.17, 610693.73 7797576.23, 610688.61 7797585.07, 610684.24 7797592.64, 610680.58 7797599.02, 610676.29 7797606.55, 610672.30 7797613.76, 610668.97 7797620.65, 610664.52 7797629.22, 610660.61 7797638.66, 610656.71 7797648.41, 610653.65 7797655.99, 610653.03 7797657.42, 610650.83 7797662.57, 610648.67 7797666.93, 610646.26 7797671.55, 610643.82 7797675.91, 610640.97 7797680.53, 610638.27 7797684.96, 610634.46 7797690.24, 610629.95 7797696.51, 610625.62 7797702.62, 610620.83 7797709.25, 610616.54 7797715.29, 610611.62 7797722.32, 610607.52 7797728.14, 610602.80 7797734.63, 610597.53 7797742.01, 610592.21 7797749.50, 610587.23 7797756.63, 610583.37 7797762.12, 610580.31 7797766.49, 610579.09 7797768.92, 610577.95 7797771.52, 610576.69 7797774.92, 610575.61 7797778.69, 610575.00 7797781.73, 610574.89 7797784.40, 610574.89 7797786.86, 610575.03 7797789.18, 610575.51 7797791.45, 610576.28 7797794.07, 610577.36 7797797.08, 610578.84 7797800.63, 610580.32 7797803.44, 610582.38 7797806.45, 610584.68 7797809.17, 610589.10 7797813.65, 610594.04 7797818.74, 610598.98 7797823.98, 610604.85 7797829.78, 610611.05 7797836.18, 610617.01 7797842.05, 610623.28 7797848.72, 610629.33 7797854.85))
335;VIADUTO;VIADUTO JOSE MARIA TORRES LEAL;POLYGON ((613891.09 7797332.52, 613882.12 7797318.96, 613895.19 7797286.37, 613904.64 7797261.53, 613905.57 7797259.08, 613907.61 7797254.60, 613909.94 7797249.83, 613911.90 7797246.34, 613914.45 7797242.08, 613917.48 7797238.05, 613920.71 7797233.99, 613923.99 7797230.07, 613928.69 7797225.58, 613932.47 7797222.13, 613939.60 7797216.25, 613944.84 7797212.51, 613950.88 7797209.18, 613955.26 7797206.93, 613961.15 7797204.31, 613966.28 7797202.40, 613973.25 7797200.22, 613979.48 7797198.82, 613986.10 7797197.75, 613994.35 7797197.06, 614001.34 7797196.97, 614009.04 7797197.33, 614014.73 7797198.32, 614022.73 7797199.86, 614028.78 7797201.49, 614034.76 7797203.67, 614039.41 7797205.70, 614047.29 7797209.32, 614049.04 7797209.57, 614046.44 7797223.96, 614040.68 7797221.63, 614034.05 7797218.96, 614027.20 7797216.40, 614022.15 7797214.78, 614016.43 7797213.36, 614011.54 7797212.52, 614006.62 7797211.92, 614002.14 7797211.60, 613995.66 7797211.61, 613990.82 7797211.87, 613985.09 7797212.54, 613980.16 7797213.45, 613974.82 7797214.99, 613969.68 7797216.45, 613965.34 7797218.16, 613959.88 7797220.84, 613955.01 7797223.51, 613950.48 7797226.23, 613945.45 7797230.01, 613941.27 7797233.41, 613938.61 7797235.86, 613935.58 7797238.89, 613932.92 7797241.66, 613928.93 7797246.69, 613925.42 7797251.63, 613922.27 7797256.90, 613919.35 7797262.40, 613917.38 7797267.21, 613902.84 7797303.29, 613891.09 7797332.52))
336;VIADUTO;VIADUTO TRES MIL SETECENTOS E SESSENTA E NOVE;POLYGON ((607166.75 7796617.99, 607160.64 7796623.60, 607155.33 7796628.68, 607155.11 7796628.90, 607148.09 7796635.97, 607145.22 7796638.86, 607137.30 7796647.32, 607128.30 7796657.03, 607118.12 7796667.55, 607109.76 7796676.23, 607107.99 7796678.07, 607102.62 7796683.71, 607096.51 7796689.49, 607090.63 7796694.57, 607085.89 7796698.32, 607080.91 7796701.62, 607075.48 7796694.69, 607079.93 7796691.81, 607084.80 7796688.13, 607091.37 7796682.56, 607097.29 7796676.75, 607100.23 7796673.87, 607107.78 7796666.13, 607115.49 7796658.12, 607123.20 7796649.92, 607130.97 7796641.75, 607141.77 7796630.45, 607149.59 7796622.58, 607154.15 7796618.04, 607155.11 7796617.16, 607160.72 7796611.99, 607166.75 7796617.99))
337;VIADUTO;VIADUTO ABGAR RENAULT;POLYGON ((611796.10 7798832.40, 611809.74 7798837.30, 611822.10 7798842.23, 611833.16 7798846.66, 611849.84 7798853.65, 611866.15 7798860.62, 611884.13 7798867.57, 611904.83 7798874.74, 611922.06 7798880.82, 611936.34 7798886.05, 611954.24 7798892.26, 611955.12 7798892.57, 611971.10 7798898.25, 611989.95 7798905.47, 611986.32 7798915.18, 611968.34 7798909.08, 611955.12 7798904.63, 611947.68 7798902.12, 611926.57 7798895.00, 611907.96 7798888.37, 611892.99 7798883.25, 611885.16 7798880.45, 611869.14 7798874.48, 611847.93 7798865.77, 611830.14 7798858.08, 611813.50 7798851.51, 611778.53 7798838.78, 611739.88 7798825.44, 611697.43 7798810.44, 611653.04 7798795.30, 611633.87 7798789.09, 611618.94 7798784.88, 611599.52 7798779.79, 611578.62 7798773.33, 611556.01 7798765.42, 611527.37 7798755.49, 611493.87 7798743.72, 611463.65 7798732.78, 611455.19 7798729.46, 611458.48 7798719.24, 611497.08 7798732.76, 611521.52 7798741.11, 611544.94 7798749.19, 611573.70 7798759.21, 611589.33 7798764.35, 611604.45 7798768.72, 611623.05 7798773.94, 611644.25 7798779.96, 611659.38 7798784.68, 611796.10 7798832.40))
275;PASSARELA;;POLYGON ((615097.92 7803955.78, 615116.12 7803959.98, 615114.98 7803964.48, 615075.59 7803955.78, 615050.82 7803950.31, 615049.62 7803955.78, 615044.65 7803978.31, 615128.05 7803997.12, 615128.07 7803996.95, 615115.34 7803994.14, 615115.88 7803991.99, 615130.31 7803995.22, 615129.34 7803999.35, 615041.35 7803980.12, 615046.75 7803955.78, 615048.65 7803947.25, 615086.10 7803955.78, 615113.45 7803962.00, 615113.48 7803961.73, 615087.09 7803955.78, 615085.65 7803955.46, 615086.26 7803953.09, 615097.92 7803955.78))
276;PASSARELA;;POLYGON ((613691.27 7805295.37, 613720.42 7805334.90, 613698.25 7805358.07, 613732.96 7805391.44, 613731.28 7805392.67, 613695.54 7805358.29, 613717.80 7805334.73, 613689.66 7805296.56, 613691.27 7805295.37))
277;PASSARELA;;MULTIPOLYGON (((613997.37 7803867.77, 613995.24 7803868.70, 613992.93 7803868.88, 613990.69 7803868.32, 613988.75 7803867.05, 613987.32 7803865.22, 613986.56 7803863.01, 613986.56 7803860.71, 613987.06 7803859.30, 613987.31 7803858.54, 613987.76 7803857.93, 613988.66 7803856.80, 613990.23 7803855.45, 613991.15 7803855.07, 613991.76 7803854.76, 613992.44 7803854.56, 613993.06 7803854.47, 613998.68 7803854.83, 614005.16 7803785.04, 614003.46 7803782.32, 614005.54 7803780.98, 614005.84 7803779.32, 614006.92 7803777.94, 614008.79 7803776.72, 614010.95 7803776.17, 614013.17 7803776.36, 614015.06 7803777.18, 614015.20 7803777.27, 614015.61 7803777.61, 614016.86 7803778.77, 614017.92 7803780.73, 614018.29 7803782.93, 614017.95 7803784.94, 614017.85 7803785.24, 614017.45 7803786.58, 614016.48 7803788.02, 614014.96 7803788.93, 614013.68 7803789.36, 614013.43 7803789.38, 614013.17 7803789.50, 614010.95 7803789.69, 614008.79 7803789.14, 614007.36 7803788.21, 614001.17 7803855.00, 614017.63 7803856.27, 614017.43 7803858.76, 614000.94 7803857.49, 614000.52 7803862.09, 614000.18 7803864.17, 613999.71 7803865.00, 613999.09 7803866.19, 613997.37 7803867.77), (613992.98 7803857.01, 613992.68 7803857.10, 613992.20 7803857.34, 613991.57 7803857.61, 613990.47 7803858.55, 613989.74 7803859.46, 613989.55 7803859.72, 613989.41 7803860.12, 613989.08 7803861.13, 613989.08 7803862.61, 613989.55 7803864.02, 613990.47 7803865.19, 613991.71 7803866.00, 613993.15 7803866.36, 613994.63 7803866.24, 613995.99 7803865.65, 613997.08 7803864.64, 613997.52 7803863.81, 613997.79 7803863.33, 613998.03 7803861.87, 613998.01 7803861.74, 613998.08 7803861.44, 613998.46 7803857.30, 613993.41 7803856.95, 613992.98 7803857.01), (614009.81 7803779.04, 614008.63 7803779.80, 614008.18 7803780.37, 614007.99 7803781.48, 614007.65 7803785.14, 614007.89 7803785.48, 614008.73 7803786.11, 614009.81 7803786.81, 614011.15 7803787.15, 614012.49 7803787.04, 614012.75 7803786.92, 614013.17 7803786.88, 614013.90 7803786.65, 614014.71 7803786.16, 614015.17 7803785.50, 614015.52 7803784.28, 614015.75 7803782.92, 614015.52 7803781.54, 614014.85 7803780.31, 614014.37 7803779.72, 614014.06 7803779.47, 614012.54 7803778.81, 614011.15 7803778.70, 614009.81 7803779.04)))
278;PASSARELA;;POLYGON ((613218.85 7803652.43, 613202.00 7803679.79, 613200.57 7803679.19, 613211.60 7803661.11, 613216.81 7803652.34, 613216.37 7803652.05, 613201.05 7803677.92, 613197.88 7803676.13, 613214.60 7803648.40, 613212.32 7803647.29, 613244.90 7803594.08, 613243.66 7803593.38, 613261.94 7803563.45, 613265.37 7803565.38, 613246.88 7803597.04, 613246.18 7803596.47, 613216.43 7803646.08, 613217.74 7803646.81, 613199.85 7803675.56, 613200.34 7803675.85, 613215.59 7803650.74, 613218.85 7803652.43), (613246.41 7803592.66, 613247.08 7803593.05, 613263.40 7803566.24, 613262.94 7803565.90, 613262.77 7803565.78, 613246.41 7803592.66))
279;PASSARELA;;POLYGON ((612351.77 7803318.81, 612316.53 7803316.02, 612290.78 7803337.14, 612249.57 7803299.66, 612251.36 7803297.73, 612288.99 7803330.99, 612287.79 7803332.15, 612254.70 7803302.39, 612254.50 7803302.59, 612290.24 7803334.49, 612315.84 7803313.61, 612351.82 7803316.49, 612351.77 7803318.81))
280;PASSARELA;;POLYGON ((612246.60 7803630.83, 612246.78 7803628.94, 612252.73 7803629.34, 612252.08 7803636.29, 612250.03 7803636.10, 612250.49 7803631.20, 612246.60 7803630.83))
281;PASSARELA;;POLYGON ((612244.90 7803648.95, 612284.43 7803652.67, 612283.04 7803654.11, 612242.97 7803650.52, 612244.24 7803637.06, 612242.92 7803636.94, 612241.35 7803653.65, 612237.29 7803653.26, 612239.00 7803635.06, 612241.33 7803635.28, 612241.96 7803628.49, 612246.78 7803628.94, 612246.60 7803630.83, 612246.14 7803635.73, 612250.03 7803636.10, 612252.08 7803636.29, 612252.73 7803629.34, 612253.03 7803626.21, 612254.84 7803626.38, 612253.75 7803637.96, 612246.00 7803637.23, 612244.90 7803648.95), (612243.07 7803635.44, 612244.38 7803635.56, 612244.83 7803630.75, 612243.51 7803630.62, 612243.07 7803635.44), (612241.19 7803636.78, 612240.79 7803636.74, 612239.40 7803651.53, 612239.79 7803651.57, 612241.19 7803636.78))
282;PASSARELA;;POLYGON ((612527.71 7803274.54, 612526.62 7803276.10, 612524.82 7803277.46, 612481.03 7803301.93, 612478.89 7803298.09, 612517.18 7803276.80, 612516.22 7803276.58, 612515.36 7803275.95, 612514.52 7803274.94, 612513.68 7803273.40, 612513.19 7803271.52, 612513.13 7803270.12, 612513.48 7803268.32, 612514.39 7803266.49, 612516.07 7803264.41, 612517.55 7803263.44, 612519.53 7803262.73, 612521.05 7803262.60, 612522.50 7803262.79, 612524.04 7803263.20, 612525.61 7803264.11, 612527.05 7803265.33, 612527.80 7803266.51, 612528.41 7803268.01, 612528.75 7803269.21, 612528.82 7803270.93, 612528.52 7803272.74, 612527.71 7803274.54), (612519.10 7803267.47, 612518.08 7803268.39, 612517.55 7803269.42, 612517.36 7803270.48, 612517.41 7803271.39, 612517.82 7803272.46, 612518.77 7803273.45, 612519.66 7803273.96, 612520.53 7803274.20, 612521.34 7803274.25, 612521.83 7803274.20, 612522.61 7803273.75, 612523.69 7803272.90, 612524.32 7803271.84, 612524.60 7803270.87, 612524.52 7803269.67, 612524.22 7803268.70, 612523.39 7803267.71, 612522.28 7803267.08, 612521.41 7803266.96, 612520.37 7803266.94, 612519.10 7803267.47))
283;PASSARELA;;POLYGON ((612468.87 7803299.93, 612451.56 7803309.57, 612456.56 7803318.54, 612437.70 7803329.06, 612411.29 7803327.60, 612409.29 7803325.91, 612409.27 7803324.85, 612412.24 7803324.97, 612412.11 7803326.42, 612436.88 7803327.63, 612454.11 7803318.02, 612449.03 7803308.91, 612467.98 7803298.35, 612468.87 7803299.93))
284;PASSARELA;;POLYGON ((611303.60 7806060.95, 611305.26 7806062.48, 611304.36 7806063.61, 611302.60 7806061.86, 611298.82 7806058.56, 611296.03 7806055.94, 611295.98 7806055.92, 611287.85 7806047.93, 611274.26 7806035.11, 611262.59 7806024.86, 611249.44 7806012.50, 611248.07 7806011.11, 611247.92 7806011.25, 611234.69 7805998.10, 611234.84 7805997.77, 611233.51 7805996.42, 611235.74 7805993.85, 611251.09 7806008.31, 611249.52 7806009.76, 611264.16 7806023.41, 611275.53 7806033.92, 611288.87 7806045.92, 611296.68 7806037.81, 611297.59 7806038.80, 611289.63 7806047.18, 611290.55 7806048.22, 611292.86 7806050.51, 611292.81 7806049.83, 611292.86 7806048.53, 611293.02 7806047.61, 611293.40 7806046.40, 611293.96 7806045.38, 611294.76 7806044.31, 611295.48 7806043.60, 611296.15 7806043.08, 611296.95 7806042.59, 611297.41 7806042.37, 611297.96 7806042.14, 611298.28 7806042.04, 611298.67 7806041.93, 611299.33 7806041.78, 611300.01 7806041.70, 611301.05 7806041.68, 611301.90 7806041.74, 611303.39 7806042.15, 611304.32 7806042.57, 611304.85 7806042.87, 611305.74 7806043.52, 611306.18 7806043.93, 611306.98 7806044.84, 611307.28 7806045.27, 611307.64 7806045.90, 611308.12 7806046.94, 611308.32 7806047.73, 611308.48 7806048.75, 611311.64 7806051.93, 611303.60 7806060.95), (611300.96 7806055.65, 611301.28 7806055.61, 611301.72 7806055.53, 611302.37 7806055.36, 611302.72 7806055.23, 611303.09 7806055.07, 611303.49 7806054.87, 611303.78 7806054.70, 611304.17 7806054.43, 611304.59 7806054.10, 611304.86 7806053.85, 611305.30 7806053.36, 611305.52 7806053.08, 611305.81 7806052.64, 611306.22 7806051.86, 611306.44 7806051.27, 611306.57 7806050.79, 611306.65 7806050.39, 611306.72 7806049.58, 611306.70 7806048.84, 611306.58 7806048.10, 611306.37 7806047.33, 611306.18 7806046.88, 611305.92 7806046.35, 611305.52 7806045.74, 611305.19 7806045.32, 611304.63 7806044.76, 611304.06 7806044.31, 611303.48 7806043.95, 611302.71 7806043.59, 611302.16 7806043.41, 611301.62 7806043.28, 611301.03 7806043.20, 611300.64 7806043.17, 611300.26 7806043.17, 611299.69 7806043.21, 611299.04 7806043.32, 611298.62 7806043.43, 611298.11 7806043.60, 611297.39 7806043.94, 611297.00 7806044.17, 611296.51 7806044.51, 611296.12 7806044.85, 611295.81 7806045.15, 611295.51 7806045.50, 611295.18 7806045.94, 611294.69 7806046.78, 611294.39 7806047.54, 611294.20 7806048.27, 611294.11 7806049.00, 611294.10 7806049.50, 611294.11 7806049.93, 611294.15 7806050.31, 611294.21 7806050.65, 611294.36 7806051.22, 611294.61 7806051.93, 611294.93 7806052.55, 611295.41 7806053.25, 611295.73 7806053.63, 611296.09 7806054.00, 611296.36 7806054.23, 611296.90 7806054.63, 611297.53 7806054.99, 611298.17 7806055.27, 611298.74 7806055.46, 611299.34 7806055.59, 611299.93 7806055.66, 611300.49 7806055.67, 611300.96 7806055.65), (611302.50 7806059.56, 611309.26 7806051.85, 611308.36 7806050.94, 611308.04 7806052.17, 611307.37 7806053.48, 611306.79 7806054.32, 611306.02 7806055.14, 611305.38 7806055.66, 611304.80 7806056.05, 611303.97 7806056.50, 611303.29 7806056.78, 611302.49 7806057.01, 611301.48 7806057.18, 611300.33 7806057.21, 611299.64 7806057.16, 611299.11 7806057.06, 611302.50 7806059.56), (611248.23 7806008.54, 611248.55 7806008.26, 611235.32 7805995.63, 611248.23 7806008.54))
285;PASSARELA;;POLYGON ((602888.37 7791307.65, 602887.61 7791309.56, 602881.12 7791307.37, 602882.47 7791303.75, 602903.56 7791310.56, 602903.98 7791309.43, 602906.54 7791310.27, 602914.07 7791286.57, 602880.62 7791276.21, 602881.78 7791272.76, 602900.74 7791278.29, 602900.19 7791279.74, 602916.81 7791285.04, 602908.51 7791310.72, 602921.52 7791314.15, 602920.24 7791317.98, 602888.37 7791307.65))
286;PASSARELA;;POLYGON ((605451.12 7798314.05, 605480.57 7798335.09, 605506.88 7798353.82, 605467.71 7798408.94, 605513.42 7798441.98, 605512.57 7798443.02, 605485.52 7798424.85, 605464.18 7798409.83, 605495.67 7798366.05, 605504.02 7798354.14, 605477.38 7798335.23, 605449.66 7798315.79, 605451.12 7798314.05))
287;PASSARELA;PASSARELA QUATRO MIL CENTO E SESSENTA E SETE;POLYGON ((606627.25 7799367.23, 606630.82 7799364.70, 606641.20 7799385.07, 606639.56 7799385.91, 606630.26 7799367.67, 606629.87 7799367.86, 606645.05 7799397.63, 606641.49 7799399.38, 606636.25 7799389.35, 606580.89 7799418.31, 606554.94 7799375.99, 606554.49 7799376.27, 606570.32 7799402.51, 606568.96 7799403.33, 606551.36 7799374.16, 606555.17 7799372.24, 606580.81 7799414.45, 606581.10 7799414.30, 606632.99 7799386.75, 606635.85 7799385.24, 606641.19 7799395.62, 606641.69 7799395.36, 606627.25 7799367.23))
288;PASSARELA;;POLYGON ((607751.58 7796804.02, 607715.62 7796890.18, 607714.45 7796892.92, 607720.33 7796895.62, 607728.81 7796898.93, 607728.69 7796900.66, 607719.63 7796897.53, 607713.31 7796894.82, 607704.61 7796890.65, 607692.15 7796885.44, 607677.26 7796879.33, 607677.10 7796879.26, 607676.26 7796880.37, 607674.43 7796884.63, 607672.90 7796884.02, 607675.03 7796878.41, 607664.34 7796874.41, 607658.75 7796872.15, 607651.35 7796869.14, 607642.08 7796865.62, 607642.88 7796863.67, 607661.57 7796870.99, 607675.55 7796876.79, 607692.62 7796883.60, 607712.59 7796892.00, 607749.55 7796803.42, 607751.58 7796804.02))
289;PASSARELA;;POLYGON ((604578.10 7797020.23, 604576.33 7797019.30, 604604.02 7796982.98, 604616.79 7796965.46, 604618.42 7796963.33, 604608.65 7796955.76, 604608.34 7796955.52, 604609.75 7796953.30, 604612.74 7796955.76, 604613.52 7796956.41, 604619.88 7796961.42, 604622.42 7796958.10, 604623.47 7796957.04, 604625.45 7796956.11, 604626.81 7796955.97, 604628.92 7796956.10, 604630.50 7796956.81, 604631.67 7796957.74, 604632.55 7796958.79, 604633.28 7796960.44, 604633.35 7796961.96, 604633.15 7796963.23, 604632.78 7796964.69, 604632.28 7796965.64, 604631.32 7796966.90, 604630.11 7796967.65, 604628.47 7796968.01, 604626.01 7796967.86, 604623.62 7796966.92, 604620.47 7796964.57, 604618.88 7796966.64, 604605.43 7796983.97, 604595.53 7796996.86, 604587.79 7797007.02, 604578.10 7797020.23), (604621.83 7796962.79, 604625.28 7796965.38, 604626.79 7796965.88, 604628.94 7796965.73, 604630.12 7796965.09, 604630.99 7796964.02, 604631.41 7796962.51, 604631.18 7796960.90, 604630.35 7796959.69, 604628.90 7796958.93, 604627.38 7796958.60, 604625.94 7796958.64, 604624.89 7796958.98, 604621.83 7796962.79))
290;PASSARELA;PASSARELA VEREADOR GERALDO SILVA;POLYGON ((604114.32 7796568.18, 604081.42 7796590.82, 604080.01 7796591.80, 604096.37 7796616.04, 604096.55 7796617.31, 604096.22 7796618.21, 604095.50 7796618.91, 604094.87 7796619.42, 604093.94 7796619.64, 604093.31 7796619.59, 604092.61 7796619.22, 604091.67 7796618.34, 604073.89 7796591.94, 604075.40 7796590.87, 604093.65 7796617.03, 604093.98 7796617.11, 604094.13 7796616.95, 604094.14 7796616.75, 604078.67 7796594.18, 604077.82 7796592.88, 604077.70 7796592.24, 604077.70 7796591.60, 604077.75 7796591.12, 604078.06 7796590.69, 604112.47 7796566.90, 604131.88 7796553.35, 604125.38 7796543.00, 604132.38 7796537.78, 604133.72 7796537.74, 604135.22 7796538.10, 604137.90 7796541.92, 604141.60 7796547.56, 604141.42 7796548.92, 604138.77 7796551.39, 604133.10 7796555.33, 604114.32 7796568.18), (604133.38 7796551.83, 604139.28 7796547.86, 604133.56 7796540.04, 604132.05 7796540.96, 604128.05 7796543.96, 604133.38 7796551.83))
291;PASSARELA;;POLYGON ((606281.11 7795735.70, 606301.07 7795723.54, 606307.01 7795687.43, 606309.79 7795651.94, 606312.81 7795652.22, 606310.22 7795688.14, 606303.68 7795725.52, 606282.73 7795737.93, 606281.11 7795735.70))
292;PASSARELA;;POLYGON ((606026.85 7794833.17, 606045.49 7794809.69, 606035.08 7794801.70, 606037.27 7794798.75, 606043.55 7794803.75, 606042.61 7794804.94, 606037.38 7794801.24, 606037.27 7794801.41, 606046.43 7794808.31, 606055.67 7794816.04, 606064.45 7794824.27, 606070.84 7794830.90, 606077.55 7794838.36, 606082.63 7794844.33, 606088.46 7794851.40, 606088.83 7794851.16, 606080.43 7794841.07, 606075.49 7794835.40, 606069.55 7794828.99, 606060.91 7794820.38, 606055.93 7794815.80, 606052.29 7794812.71, 606044.44 7794806.32, 606045.43 7794805.11, 606057.12 7794815.39, 606064.19 7794822.13, 606074.91 7794833.00, 606090.94 7794851.93, 606088.23 7794853.88, 606078.19 7794841.60, 606072.75 7794835.32, 606068.01 7794830.43, 606062.61 7794824.92, 606057.72 7794820.39, 606046.67 7794810.68, 606028.23 7794834.26, 606026.85 7794833.17))
293;PASSARELA;;POLYGON ((605430.92 7793145.56, 605431.11 7793144.02, 605436.09 7793144.52, 605436.34 7793142.89, 605450.19 7793144.48, 605469.91 7793146.12, 605497.85 7793148.53, 605490.21 7793169.89, 605489.90 7793173.94, 605493.33 7793174.57, 605493.02 7793175.85, 605488.66 7793175.13, 605488.87 7793169.50, 605495.62 7793149.84, 605488.40 7793149.16, 605488.35 7793149.94, 605475.72 7793149.45, 605458.67 7793148.31, 605449.89 7793147.65, 605435.92 7793146.14, 605430.92 7793145.56), (605477.31 7793148.12, 605471.47 7793147.57, 605449.97 7793145.83, 605437.77 7793144.37, 605437.72 7793144.75, 605449.97 7793146.14, 605468.20 7793147.55, 605474.91 7793148.05, 605477.31 7793148.12), (605488.40 7793149.16, 605488.40 7793149.16, 605477.34 7793148.12, 605477.31 7793148.12, 605488.40 7793149.16))
