ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
66226;153653;0.0;22.623;A;S;2019-12-19 00:00:00;LINESTRING (603991.58 7797151.83, 603993.19 7797152.67, 604004.07 7797160.52, 604004.90 7797161.39, 604007.20 7797162.93, 604010.17 7797164.61)
66227;153654;0.0;8.982;A;S;;LINESTRING (604054.04 7797108.56, 604050.29 7797108.70, 604046.36 7797109.50, 604045.21 7797109.90)
66228;153655;0.0;3.088;A;S;;LINESTRING (604057.10 7797108.92, 604054.05 7797108.56)
61467;153656;0.0;46.284;A;S;;LINESTRING (610179.21 7798433.96, 610179.00 7798433.86, 610178.57 7798433.42, 610177.05 7798423.57, 610175.12 7798415.61, 610175.64 7798414.95, 610176.47 7798414.83, 610185.94 7798429.35, 610179.84 7798433.96, 610179.22 7798433.96)
62263;153658;0.0;99.5;A;N;;LINESTRING (611752.12 7805223.35, 611761.31 7805172.31)
64041;153660;0.0;53.012;A;S;2018-12-11 00:00:00;LINESTRING (615569.49 7806210.00, 615573.79 7806218.74, 615574.94 7806228.40, 615574.54 7806261.93)
65475;153661;0.0;10.518;A;S;2019-08-01 00:00:00;LINESTRING (616042.21 7806111.28, 616046.89 7806120.69)
65476;153662;0.0;30.784;A;N;;LINESTRING (616042.21 7806111.28, 616071.22 7806101.00)
73557;164172;0.0;23.874;A;N;2019-11-12 19:03:18;LINESTRING (614025.16 7808951.11, 614021.80 7808950.20, 614007.25 7808947.97)
73558;164173;0.0;48.163;A;N;2019-11-12 19:03:18;LINESTRING (614001.64 7808947.11, 613996.06 7808945.07, 613987.89 7808941.75, 613983.67 7808940.21, 613977.81 7808938.84, 613967.87 7808936.94, 613955.38 7808934.27)
73559;164174;0.0;47.523;A;N;2019-11-12 19:03:18;LINESTRING (613863.52 7808921.40, 613857.20 7808923.73, 613846.08 7808931.08, 613833.91 7808937.52, 613829.15 7808940.97, 613826.22 7808943.25, 613822.80 7808945.48)
73560;164175;0.0;3.789;A;;2019-11-12 19:03:18;LINESTRING (613869.09 7808996.47, 613870.14 7809000.10)
73561;164176;0.0;177.933;A;N;2019-11-12 19:03:18;LINESTRING (613870.15 7809000.11, 613873.08 7809005.17, 613875.55 7809009.05, 613878.25 7809012.10, 613882.60 7809015.98, 613889.06 7809020.09, 613895.63 7809023.33, 613916.68 7809035.60, 613920.08 7809037.24, 613924.78 7809037.95, 613929.01 7809037.48, 613933.48 7809036.80, 613942.65 7809034.49, 613949.32 7809032.94, 613961.76 7809031.05, 613969.34 7809030.27, 613973.20 7809030.64, 613977.15 7809032.00, 613982.92 7809034.26, 613987.55 7809036.39, 613994.72 7809038.44, 613997.77 7809038.89, 614000.67 7809038.12, 614004.94 7809036.12, 614011.43 7809032.04, 614017.74 7809028.64, 614024.86 7809025.96, 614029.19 7809025.47)
73562;164177;0.0;84.757;A;N;2019-11-12 19:03:18;LINESTRING (613870.15 7809000.11, 613866.48 7809002.84, 613857.76 7809008.66, 613850.41 7809014.29, 613843.68 7809018.92, 613831.17 7809027.93, 613810.84 7808997.19)
73563;164178;0.0;147.84;A;N;2019-11-12 19:03:18;LINESTRING (614001.64 7808947.11, 614004.72 7808953.36, 614004.59 7808965.94, 614004.59 7808968.83, 614003.21 7808973.24, 614001.57 7808977.26, 613997.30 7808982.92, 613988.91 7808985.98, 613955.95 7808983.36, 613946.64 7808981.59, 613930.93 7808976.10, 613912.78 7808969.06, 613893.18 7808959.58)
73564;164179;0.0;115.852;A;N;2019-11-12 19:03:18;LINESTRING (614033.05 7808993.34, 614045.23 7808987.81, 614051.26 7808983.14, 614054.33 7808980.31, 614057.36 7808975.71, 614070.82 7808952.62, 614086.81 7808930.98, 614091.27 7808925.95, 614103.52 7808907.14)
73565;164180;0.0;146.68;A;N;2019-11-12 19:03:18;LINESTRING (614115.84 7808857.12, 614122.65 7808854.38, 614126.37 7808853.74, 614128.14 7808853.65, 614129.87 7808853.93, 614130.95 7808854.56, 614141.99 7808861.72, 614148.25 7808863.95, 614151.38 7808864.37, 614155.91 7808865.18, 614160.02 7808865.84, 614163.64 7808864.85, 614165.70 7808864.28, 614169.24 7808859.83, 614169.20 7808856.90, 614168.68 7808855.11, 614168.22 7808852.93, 614166.91 7808848.93, 614164.91 7808843.98, 614163.91 7808840.49, 614164.05 7808838.40, 614164.91 7808835.91, 614166.95 7808832.96, 614171.31 7808828.55, 614183.77 7808817.73, 614185.99 7808815.33, 614186.91 7808812.10, 614189.05 7808807.13, 614190.46 7808800.73, 614191.46 7808796.33, 614193.02 7808793.63, 614193.73 7808791.35, 614200.18 7808787.21)
23544;123392;0.0;17.096;A;S;;LINESTRING (607574.51 7800213.30, 607568.09 7800229.14)
23546;123394;0.0;58.743;A;S;;LINESTRING (607722.23 7800247.67, 607735.00 7800265.46, 607751.78 7800274.20, 607767.66 7800282.50)
22571;123395;0.0;107.383;A;S;;LINESTRING (611127.25 7804925.64, 611143.76 7804945.54, 611171.03 7804980.40, 611185.51 7804999.84, 611194.53 7805009.23)
22573;123397;0.0;191.697;A;S;;LINESTRING (611392.78 7804657.86, 611465.76 7804623.55, 611478.70 7804619.05, 611489.71 7804619.50, 611498.50 7804623.07, 611505.79 7804628.29, 611520.83 7804656.73, 611537.45 7804688.33)
22574;123398;0.0;181.236;A;S;;LINESTRING (611101.13 7804963.37, 611003.16 7804810.91)
22575;123399;0.0;159.344;A;N;2022-09-22 00:00:00;LINESTRING (611017.89 7804947.05, 611026.74 7804962.40, 611033.46 7804969.56, 611042.49 7804978.48, 611050.64 7804990.71, 611072.35 7805021.88, 611092.39 7805051.33, 611105.73 7805068.39, 611107.82 7805077.29)
22577;123401;0.0;126.985;A;S;;LINESTRING (610241.07 7806281.56, 610283.72 7806401.15)
22578;123402;0.0;123.497;A;S;;LINESTRING (610314.10 7806257.74, 610356.58 7806373.69)
22580;123404;0.0;53.229;A;S;;LINESTRING (603707.61 7801140.57, 603655.66 7801152.09)
22581;123405;0.0;54.579;A;S;;LINESTRING (603720.44 7801193.61, 603707.62 7801140.57)
22582;123406;0.0;48.958;A;S;;LINESTRING (603809.43 7801117.94, 603761.67 7801128.67)
23576;123560;0.0;52.979;A;S;;LINESTRING (603885.39 7799824.63, 603927.52 7799856.73)
23577;123561;0.0;52.927;A;S;;LINESTRING (603842.75 7799793.28, 603885.39 7799824.62)
23578;123562;0.0;53.113;A;S;;LINESTRING (603813.68 7799920.74, 603856.11 7799952.67)
23579;123563;0.0;49.454;A;S;;LINESTRING (603856.11 7799952.68, 603895.88 7799982.06)
23580;123564;0.0;47.904;A;S;;LINESTRING (604035.83 7799795.91, 604007.43 7799834.48)
23581;123565;0.0;47.616;A;S;;LINESTRING (604007.43 7799834.48, 603978.70 7799872.45)
23582;123566;0.0;18.255;A;S;;LINESTRING (603978.70 7799872.46, 603967.39 7799886.78)
23583;123567;0.0;66.65;A;S;;LINESTRING (604249.90 7799926.82, 604310.70 7799954.09)
23584;123568;0.0;69.307;A;S;;LINESTRING (604186.96 7799897.78, 604249.89 7799926.81)
23585;123569;0.0;48.192;A;S;;LINESTRING (604222.88 7799817.78, 604202.66 7799861.51)
23586;123570;0.0;39.512;A;S;;LINESTRING (604202.66 7799861.52, 604186.97 7799897.77)
23587;123571;0.0;70.057;A;S;;LINESTRING (604202.66 7799861.52, 604139.11 7799832.04)
23589;123572;0.0;42.757;A;S;;LINESTRING (604149.82 7799876.60, 604186.95 7799897.78)
23590;123573;0.0;57.507;A;S;;LINESTRING (604186.96 7799897.78, 604183.84 7799902.44, 604168.35 7799934.09, 604161.00 7799945.06, 604158.46 7799947.38)
23591;123574;0.0;47.878;A;S;;LINESTRING (604158.45 7799947.39, 604143.01 7799968.53, 604129.87 7799985.79)
23592;123575;0.0;17.882;A;S;;LINESTRING (604139.10 7799832.03, 604122.41 7799825.66)
23595;123576;0.0;401.249;A;S;;LINESTRING (606571.82 7799333.80, 606758.25 7799689.10)
22623;123577;0.0;86.916;A;S;;LINESTRING (607748.18 7799147.43, 607738.36 7799143.34, 607676.90 7799098.18)
22624;123578;0.0;73.316;A;S;;LINESTRING (607703.21 7799076.77, 607760.83 7799039.42, 607764.71 7799036.88)
22625;123579;0.0;245.304;A;S;;LINESTRING (612583.19 7804862.28, 612520.91 7804842.74, 612475.33 7804826.21, 612456.12 7804815.70, 612438.26 7804801.67, 612405.70 7804771.27, 612380.20 7804737.42)
22626;123580;74.74;99.54;A;S;2018-12-11 00:00:00;LINESTRING (612144.69 7804882.18, 612138.48 7804881.41, 612119.96 7804880.73)
22627;123581;0.0;88.268;A;S;;LINESTRING (612268.46 7804819.09, 612251.09 7804905.63)
22628;123582;0.0;111.641;A;S;;LINESTRING (612349.35 7804812.95, 612326.55 7804922.22)
22629;123583;0.0;133.625;A;S;;LINESTRING (612486.43 7804561.19, 612507.83 7804629.88, 612523.76 7804689.45)
22630;123584;0.0;148.968;A;S;;LINESTRING (612553.67 7804540.38, 612581.67 7804632.05, 612595.33 7804683.37)
22631;123585;0.0;226.617;A;S;;LINESTRING (612681.95 7804461.06, 612675.78 7804471.93, 612714.41 7804592.45, 612737.53 7804676.88)
26006;126559;0.0;73.713;A;S;2019-09-03 00:00:00;LINESTRING (613910.66 7806538.34, 613933.28 7806580.56, 613953.25 7806596.92)
26007;126560;29.0;48.048;A;N;2019-09-03 00:00:00;LINESTRING (614079.05 7806588.08, 614084.98 7806606.17)
26009;126561;0.0;89.456;A;S;;LINESTRING (614777.89 7806520.42, 614793.03 7806546.72, 614803.07 7806565.88, 614814.33 7806601.61)
26010;126562;0.0;77.922;A;S;;LINESTRING (609385.59 7806712.07, 609458.54 7806684.71)
26011;126563;0.0;39.84;A;S;;LINESTRING (609399.90 7806749.25, 609385.60 7806712.08)
26014;126565;0.0;70.536;A;S;;LINESTRING (610407.32 7805249.14, 610393.00 7805180.08)
26015;126566;0.0;91.93;A;S;;LINESTRING (610472.46 7805133.85, 610393.00 7805180.07)
26336;126567;0.0;49.325;A;S;;LINESTRING (610328.91 7806788.52, 610360.31 7806750.50)
26337;126568;0.0;21.56;A;S;2019-10-29 00:00:00;LINESTRING (610285.10 7806840.90, 610299.25 7806824.65)
26338;126569;0.0;46.727;A;S;;LINESTRING (610299.25 7806824.64, 610328.90 7806788.53)
26339;126570;0.0;47.499;A;N;2018-12-11 00:00:00;LINESTRING (610351.16 7806805.64, 610321.03 7806842.35)
26340;126571;0.0;45.551;A;S;2018-11-26 00:00:00;LINESTRING (610249.64 7806812.32, 610285.10 7806840.90)
26341;126572;0.0;50.737;A;S;;LINESTRING (610360.31 7806750.49, 610394.54 7806713.05)
26342;126573;0.0;80.465;A;S;;LINESTRING (610410.85 7806726.60, 610429.75 7806804.80)
26343;126574;0.0;58.584;A;S;;LINESTRING (610410.85 7806726.60, 610461.65 7806755.77)
26344;126575;0.0;16.163;A;S;;LINESTRING (610404.22 7806711.86, 610410.85 7806726.59)
27036;126721;0.0;161.204;A;S;;LINESTRING (615710.31 7808528.69, 615766.53 7808586.60, 615808.88 7808628.84, 615823.32 7808643.62)
27038;126723;0.0;141.819;A;S;;LINESTRING (615936.18 7808524.14, 616035.97 7808624.89)
27039;126724;0.0;89.957;A;S;;LINESTRING (615936.18 7808524.14, 615921.93 7808544.84, 615899.18 7808605.53)
27041;126725;0.0;158.92;A;S;;LINESTRING (615823.33 7808643.63, 615899.37 7808721.46, 615910.74 7808740.78, 615914.59 7808768.19)
27044;126727;0.0;96.101;A;S;;LINESTRING (611586.54 7810391.07, 611606.40 7810386.82, 611632.33 7810381.05, 611671.01 7810369.79, 611678.71 7810365.27)
27045;126728;0.0;73.031;A;S;;LINESTRING (611481.36 7810521.14, 611523.93 7810461.81)
27047;126730;0.0;77.754;A;S;;LINESTRING (612246.43 7810359.93, 612284.87 7810427.50)
27048;126731;0.0;67.716;A;S;;LINESTRING (612218.15 7810439.05, 612284.86 7810427.52)
26043;126732;0.0;50.314;A;S;;LINESTRING (611307.59 7805097.93, 611286.04 7805092.07, 611258.97 7805085.04)
26045;126734;0.0;56.884;A;S;;LINESTRING (611258.96 7805085.04, 611235.48 7805136.84)
26046;126735;0.0;70.127;A;S;;LINESTRING (611337.19 7805264.74, 611367.50 7805201.51)
26048;126737;0.0;70.707;A;S;;LINESTRING (611435.07 7805234.88, 611404.11 7805298.44)
26049;126738;0.0;37.37;A;S;;LINESTRING (611531.73 7805921.76, 611494.37 7805921.80)
26050;126739;0.0;30.104;A;S;;LINESTRING (611561.83 7805922.41, 611531.74 7805921.76)
26052;126741;0.0;60.531;A;S;;LINESTRING (611696.42 7805922.78, 611635.91 7805923.62)
26053;126742;0.0;72.04;A;S;;LINESTRING (611774.43 7805982.66, 611845.69 7805993.17)
26055;126744;0.0;52.563;A;S;;LINESTRING (611696.42 7805922.78, 611705.63 7805974.52)
26056;126745;0.0;73.478;A;S;;LINESTRING (611705.63 7805974.53, 611707.45 7805997.83, 611696.07 7806046.61)
26057;126746;0.0;71.585;A;S;;LINESTRING (611845.70 7805993.17, 611836.45 7806064.15)
26059;126748;0.0;74.163;A;S;;LINESTRING (611845.70 7805993.17, 611919.42 7806001.13)
26060;126749;0.0;69.992;A;S;;LINESTRING (612032.14 7806016.51, 612023.65 7806085.97)
26062;126751;0.0;74.347;A;S;;LINESTRING (612066.78 7805908.33, 612050.93 7805940.99, 612038.16 7805976.82)
26063;126752;0.0;87.148;A;S;;LINESTRING (612129.47 7806026.31, 612100.69 7806042.29, 612075.11 7806058.68, 612056.73 7806073.86)
26064;126753;0.0;85.271;A;S;;LINESTRING (612277.77 7805941.67, 612203.62 7805983.75)
26066;126755;0.0;72.394;A;S;;LINESTRING (612349.66 7805953.62, 612337.10 7805994.54, 612326.91 7806022.31)
34252;130450;0.0;153.475;A;S;;LINESTRING (605743.43 7801014.64, 605762.87 7800862.41)
34253;130451;0.0;125.062;A;S;;LINESTRING (605668.09 7800842.13, 605690.04 7800826.09, 605700.88 7800817.77, 605703.88 7800811.88, 605706.04 7800804.47, 605706.76 7800796.60, 605705.44 7800789.70, 605702.90 7800782.54, 605698.71 7800770.16, 605694.34 7800763.25, 605687.90 7800757.29, 605680.03 7800754.40, 605671.13 7800753.57)
34254;130452;0.0;209.319;A;S;;LINESTRING (605660.62 7801095.82, 605680.62 7800939.14, 605682.17 7800928.87, 605685.98 7800920.00, 605694.31 7800911.59, 605710.24 7800900.39)
34255;130453;0.0;173.185;A;S;;LINESTRING (605529.52 7800852.93, 605662.76 7800757.15, 605671.10 7800753.57)
34551;130454;0.0;82.399;A;S;;LINESTRING (603072.26 7801965.87, 603011.63 7801910.09)
34552;130455;0.0;83.83;A;S;;LINESTRING (603045.15 7802045.20, 603072.26 7801965.88)
34553;130456;0.0;70.6;A;S;;LINESTRING (603641.29 7801941.83, 603599.52 7801998.73)
34554;130457;0.0;74.387;A;S;;LINESTRING (603599.51 7801998.74, 603558.76 7802054.64, 603557.04 7802059.54)
34555;130458;0.0;71.717;A;S;;LINESTRING (603811.82 7801977.65, 603769.46 7802035.50)
34556;130459;0.0;72.658;A;S;;LINESTRING (603769.45 7802035.51, 603726.51 7802094.11)
34557;130460;0.0;71.418;A;S;;LINESTRING (603684.51 7801884.97, 603641.30 7801941.82)
34558;130461;0.0;22.397;A;S;;LINESTRING (603813.10 7801899.54, 603831.52 7801886.82)
34559;130462;0.0;69.599;A;S;;LINESTRING (603935.10 7801914.53, 603936.32 7801980.99, 603935.88 7801984.08)
34560;130463;0.0;57.861;A;S;;LINESTRING (603834.49 7801953.30, 603821.94 7801921.05, 603813.11 7801899.55)
33403;131056;0.0;102.669;A;S;;LINESTRING (607778.70 7795195.71, 607816.21 7795155.84, 607852.73 7795124.82)
33404;131057;0.0;72.641;A;S;;LINESTRING (607852.74 7795124.82, 607876.12 7795104.45, 607903.73 7795073.30)
33406;131058;0.0;67.789;A;S;;LINESTRING (607550.48 7796382.44, 607503.60 7796333.48)
33407;131059;0.0;55.952;A;S;;LINESTRING (607841.13 7796303.69, 607790.68 7796327.85)
33408;131060;0.0;51.038;A;S;;LINESTRING (607906.73 7796415.44, 607867.35 7796395.14, 607861.04 7796392.82)
33409;131061;0.0;18.105;A;S;;LINESTRING (607844.67 7796385.08, 607861.02 7796392.81)
33410;131062;0.0;35.262;A;S;;LINESTRING (607861.03 7796392.82, 607864.15 7796389.53, 607874.19 7796369.68, 607870.09 7796362.26)
33411;131063;0.0;35.453;A;S;;LINESTRING (607844.67 7796385.08, 607856.73 7796370.54, 607863.07 7796363.57, 607870.08 7796362.25)
33704;131064;0.0;147.834;A;S;;LINESTRING (609147.01 7805713.02, 609289.42 7805673.36)
33705;131065;42.206;147.628;A;S;2017-10-01 00:00:00;LINESTRING (609044.84 7805739.00, 609147.01 7805713.02)
33706;131066;0.0;279.546;A;S;;LINESTRING (609559.42 7805632.38, 609366.14 7805834.34)
33707;131067;0.0;259.809;A;S;;LINESTRING (609596.71 7805697.89, 609417.07 7805885.58)
33708;131068;0.0;167.795;A;S;;LINESTRING (609848.48 7805870.23, 609941.56 7805791.62, 609972.32 7805757.49)
33709;131069;0.0;297.858;A;S;;LINESTRING (609688.19 7805620.33, 609823.47 7805845.54, 609848.47 7805870.22)
33710;131070;0.0;117.303;A;S;;LINESTRING (609531.03 7805584.59, 609626.55 7805516.52)
33711;131071;0.0;236.074;A;S;;LINESTRING (609634.13 7805764.58, 609470.22 7805934.46)
33712;131072;0.0;215.112;A;S;;LINESTRING (609672.54 7805830.71, 609522.86 7805985.20)
33713;131073;0.0;194.557;A;S;;LINESTRING (609575.18 7806034.90, 609710.36 7805894.99)
33715;131074;0.0;75.511;A;S;2018-12-05 00:00:00;LINESTRING (603195.63 7806123.88, 603236.97 7806060.70)
33716;131075;0.0;169.387;A;S;2023-02-17 00:00:00;LINESTRING (603031.53 7806402.09, 603193.96 7806354.09)
33717;131076;0.0;280.244;A;S;;LINESTRING (603214.77 7806462.65, 603484.70 7806387.38)
33718;131077;0.0;111.006;A;S;;LINESTRING (603193.97 7806354.09, 603196.95 7806396.03, 603214.76 7806462.64)
33719;131078;0.0;150.43;A;S;;LINESTRING (603260.95 7806221.32, 603245.42 7806246.47, 603221.40 7806280.75, 603202.84 7806315.31, 603193.97 7806354.08)
33720;131079;0.0;84.051;A;S;;LINESTRING (605012.57 7799485.05, 605024.83 7799495.69, 605069.92 7799528.71, 605079.38 7799535.96)
25451;147667;0.0;48.779;A;S;;LINESTRING (610532.48 7808230.42, 610577.94 7808248.08)
25475;147668;0.0;16.218;A;N;2018-12-12 00:00:00;LINESTRING (611862.56 7807030.16, 611878.24 7807034.25)
25476;147669;0.0;7.337;A;N;2018-12-12 00:00:00;LINESTRING (611878.25 7807034.26, 611885.39 7807035.90)
25478;147670;0.0;29.601;A;S;;LINESTRING (611920.43 7807069.26, 611941.81 7807089.72)
64769;147671;0.0;6.354;A;S;;LINESTRING (611889.48 7802871.47, 611883.50 7802873.60)
25502;147672;0.0;7.266;A;S;;LINESTRING (612602.63 7807159.70, 612597.97 7807165.26)
25503;147673;0.0;49.232;A;N;;LINESTRING (612160.60 7807138.13, 612125.04 7807172.16)
25504;147674;0.0;48.2;A;S;;LINESTRING (612432.47 7807146.11, 612404.12 7807107.14)
25505;147675;0.0;44.706;A;S;;LINESTRING (612290.87 7807144.78, 612271.00 7807184.81)
25506;147676;0.0;49.678;A;S;;LINESTRING (612367.93 7807053.66, 612386.19 7807093.31, 612390.21 7807097.78)
25507;147677;0.0;49.967;A;S;;LINESTRING (612461.04 7807187.11, 612432.47 7807146.12)
25508;147678;0.0;49.139;A;S;2019-07-19 00:00:00;LINESTRING (612381.22 7807107.49, 612346.63 7807072.60)
25522;147679;0.0;71.093;A;S;;LINESTRING (611491.03 7808491.56, 611420.67 7808501.66)
25523;147680;0.0;72.934;A;S;;LINESTRING (611562.55 7808477.25, 611491.04 7808491.56)
24973;147826;0.0;61.347;A;S;;LINESTRING (613770.29 7805529.52, 613827.26 7805552.28)
25280;147827;0.0;61.343;A;S;;LINESTRING (613827.27 7805552.28, 613856.79 7805562.93, 613870.99 7805570.48, 613881.24 7805579.82)
24985;147828;0.0;120.857;A;S;;LINESTRING (613538.09 7806723.92, 613526.57 7806735.01, 613520.68 7806750.52, 613519.50 7806759.26, 613519.57 7806766.70, 613521.29 7806774.09, 613558.24 7806817.65, 613563.42 7806822.79)
24992;147830;0.0;97.062;A;S;2019-09-04 00:00:00;LINESTRING (613807.86 7806572.84, 613841.59 7806663.84)
25286;147832;0.0;69.301;A;N;2018-12-12 00:00:00;LINESTRING (615938.27 7807939.55, 615958.22 7807921.87, 615964.29 7807919.65, 616000.43 7807918.19)
25289;147833;0.0;293.732;A;S;;LINESTRING (616049.97 7807892.32, 616066.44 7807903.06, 616088.04 7807922.87, 616120.91 7807976.01, 616161.43 7808041.44, 616203.44 7808103.76, 616221.21 7808128.11)
25293;147835;0.0;12.672;A;S;2019-08-08 00:00:00;LINESTRING (611876.43 7803362.38, 611880.39 7803366.45, 611883.51 7803372.70)
25295;147837;0.0;20.398;A;N;;LINESTRING (611941.69 7803397.73, 611936.01 7803394.42, 611933.61 7803392.90, 611927.72 7803398.67, 611925.82 7803400.62)
25296;147838;0.0;37.742;A;S;;LINESTRING (612004.63 7803323.28, 611991.36 7803322.08, 611977.82 7803320.02, 611967.33 7803317.86)
25297;147839;0.0;28.31;A;S;2017-10-01 00:00:00;LINESTRING (611967.32 7803317.86, 611965.66 7803333.25, 611965.27 7803343.76, 611965.27 7803346.06)
25304;147841;0.0;37.315;A;N;;LINESTRING (612078.04 7803363.58, 612089.65 7803399.03)
24403;147842;0.0;7.561;A;N;;LINESTRING (611075.98 7805841.89, 611081.67 7805846.86)
25009;147844;0.0;140.443;A;S;;LINESTRING (613901.08 7805443.99, 613800.80 7805345.68)
25010;147845;0.0;39.351;A;S;;LINESTRING (613857.03 7805332.19, 613891.29 7805324.06)
25011;147846;0.0;66.749;A;S;;LINESTRING (613857.03 7805332.19, 613903.52 7805376.10)
25318;147848;0.0;30.907;A;S;2019-08-21 00:00:00;LINESTRING (608134.50 7800455.13, 608144.89 7800472.93, 608149.68 7800482.04)
25319;147849;0.0;12.894;A;S;2019-08-21 00:00:00;LINESTRING (608134.50 7800455.13, 608126.14 7800464.93)
25332;147852;0.0;70.347;A;S;2019-08-21 00:00:00;LINESTRING (608161.14 7800507.70, 608163.79 7800513.54, 608162.82 7800522.91, 608160.78 7800528.48, 608160.41 7800535.53, 608157.20 7800537.60, 608153.85 7800539.53, 608148.71 7800545.38, 608144.52 7800549.34, 608133.79 7800560.60, 608129.97 7800563.37)
25029;147854;0.0;142.956;A;N;;LINESTRING (609980.55 7810009.56, 610000.37 7810046.95, 610015.29 7810069.85, 610024.34 7810081.69, 610033.06 7810090.62, 610043.09 7810098.48, 610052.37 7810104.46, 610060.10 7810110.04, 610070.99 7810116.36)
25037;147855;0.0;113.139;A;S;;LINESTRING (610346.67 7810362.14, 610447.52 7810413.40)
25366;147857;0.0;134.8;A;S;;LINESTRING (613764.91 7805501.00, 613845.74 7805531.83, 613888.73 7805553.80)
22632;123586;0.0;150.205;A;S;;LINESTRING (612751.20 7804478.94, 612794.79 7804622.67)
22633;123587;0.0;83.552;A;S;;LINESTRING (611635.95 7805183.43, 611552.66 7805189.92)
22634;123588;0.0;80.571;A;S;2017-10-01 00:00:00;LINESTRING (611835.25 7805392.54, 611775.71 7805446.81)
22635;123589;0.0;65.717;A;S;2017-10-01 00:00:00;LINESTRING (611996.48 7805247.31, 611952.50 7805198.49)
22636;123590;0.0;190.515;A;S;;LINESTRING (611943.01 7805295.89, 612012.81 7805370.14, 612070.63 7805437.27)
22637;123591;0.0;100.759;A;S;2019-10-29 00:00:00;LINESTRING (611930.24 7805017.93, 612030.66 7805026.11)
22638;123592;0.0;191.273;A;S;;LINESTRING (611890.24 7805343.93, 611979.24 7805443.98, 612017.42 7805486.78)
22639;123593;0.0;192.55;A;S;;LINESTRING (611835.25 7805392.54, 611965.20 7805534.62)
22640;123594;0.0;105.755;A;S;;LINESTRING (611818.22 7805266.49, 611890.24 7805343.92)
22641;123595;0.0;168.31;A;S;2017-10-01 00:00:00;LINESTRING (611703.66 7805392.20, 611665.91 7805375.71, 611597.47 7805263.44)
22643;123596;0.0;14.36;A;S;;LINESTRING (611915.88 7805157.84, 611901.55 7805158.60)
22644;123597;0.0;98.671;A;S;;LINESTRING (611735.00 7805298.64, 611703.66 7805392.20)
22645;123598;0.0;77.213;A;S;;LINESTRING (611752.12 7805223.35, 611735.05 7805298.42)
35828;134651;0.0;59.048;A;S;;LINESTRING (606556.73 7800389.58, 606553.18 7800421.26, 606548.14 7800447.95)
35829;134652;0.0;54.479;A;S;;LINESTRING (604466.43 7800481.64, 604425.49 7800517.56)
35830;134653;0.0;74.672;A;S;;LINESTRING (604608.90 7800574.01, 604558.23 7800519.17)
35831;134654;0.0;42.742;A;S;;LINESTRING (604558.23 7800519.16, 604526.44 7800547.72)
35832;134655;0.0;42.62;A;S;;LINESTRING (604640.73 7800545.67, 604608.90 7800574.00)
35833;134656;0.0;81.053;A;S;;LINESTRING (604861.24 7800615.11, 604795.84 7800567.24)
35834;134657;0.0;25.126;A;S;;LINESTRING (604795.83 7800567.24, 604777.06 7800583.93)
35836;134659;0.0;73.328;A;S;;LINESTRING (604777.06 7800583.94, 604747.46 7800610.86, 604721.46 7800631.68)
35837;134660;0.0;75.589;A;S;;LINESTRING (605251.38 7800530.36, 605178.34 7800510.93)
35838;134661;0.0;75.296;A;S;;LINESTRING (605155.26 7800598.59, 605082.56 7800579.04)
35840;134663;0.0;47.812;A;S;;LINESTRING (605263.65 7800484.14, 605251.38 7800530.35)
35841;134664;0.0;200.362;A;S;;LINESTRING (608849.73 7806120.19, 608857.08 7806134.56, 608862.52 7806146.06, 608867.97 7806161.78, 608874.80 7806182.35, 608883.09 7806215.02, 608885.51 7806229.55, 608887.93 7806242.85, 608890.35 7806256.76, 608890.96 7806271.28, 608891.57 7806282.78, 608891.57 7806296.69, 608891.10 7806313.84)
36155;134666;0.0;73.707;A;S;;LINESTRING (603840.12 7802355.18, 603797.36 7802415.20)
36156;134667;0.0;72.929;A;S;;LINESTRING (603883.08 7802296.25, 603840.13 7802355.18)
36157;134668;0.0;71.692;A;S;;LINESTRING (603924.90 7802238.02, 603883.08 7802296.24)
36159;134670;0.0;72.569;A;S;;LINESTRING (603960.62 7802351.96, 604019.46 7802394.43)
36160;134671;0.0;42.688;A;S;;LINESTRING (604183.87 7802239.64, 604169.13 7802233.53, 604143.67 7802225.40)
36162;134673;0.0;46.24;A;S;;LINESTRING (605125.26 7802892.05, 605106.39 7802902.47, 605085.25 7802915.21)
36163;134674;0.0;46.943;A;N;2018-12-05 00:00:00;LINESTRING (605216.02 7802985.02, 605240.54 7802997.68, 605257.70 7803006.59)
36164;134675;0.0;8.538;A;S;;LINESTRING (605363.17 7802976.83, 605371.64 7802975.79)
36166;134677;0.0;35.776;A;S;;LINESTRING (605257.71 7803006.60, 605258.73 7803001.59, 605265.32 7802992.61, 605269.85 7802989.28, 605276.44 7802986.88, 605283.30 7802986.37)
36168;134678;0.0;41.34;A;S;;LINESTRING (605392.45 7802972.88, 605393.18 7802974.76, 605394.31 7802980.08, 605396.37 7802984.92, 605397.33 7802984.48, 605402.29 7802992.85, 605408.57 7803004.05, 605410.16 7803007.99)
36170;134680;0.0;80.423;A;S;;LINESTRING (605283.31 7802986.37, 605345.23 7802978.98)
36172;134681;0.0;60.711;A;S;;LINESTRING (605470.24 7802984.46, 605528.59 7802967.74)
36173;134682;0.0;22.075;A;S;;LINESTRING (605459.20 7802965.41, 605464.67 7802976.52, 605470.23 7802984.45)
