ID	Data	cidade	estado	regiao	pais	pernoite	local_hospedagem	regional_hospedagem	motivacao_principal	motivacao_outro	transporte_ate_pampulha	tranporte_ate_pampulha_outro	N_deslocamento_pampulha	nota_deslocamento	senegativo_porque	linha_onibus	servicos_utilizados	servico_outro	fonte_info_visita_pampulha	fonte_info_pampulha_outro	motivo_visita_pampulha	motivo_visita_pampulha_outro	visitar_outra_arquitetura	quais_arquiteturas	visitar_cidades_mineiras	quais_cidades	atrativos_visita_pampulha	atrativos_visita_pampulha_outro	atrativos_recomendados	atrativos_recomendados_outros	conhecimento_patrimonio	conhecimento_espacos	quais_espacos	espacos_outros	acertou	titulo_patrimonio_influenciou_visita	se_sim_forma	n_seguranca	n_deslocamento	n_transportepublico	n_limpezapublica	n_limpezaatrativos	n_atrativos	n_si lizacao	n_informacao	n_opcoes_lazer	n_alimentacao	n_si l_telefonia	n_mirantes	n_orla	expectativas	chamou_atencao_pampulha	atencao_outro	retornaria	se_nao_porque	melhorias	se_seim_quais	sexo	idade	escolaridade	renda_mensal_individual	local_pesquisa
402	08/09/2018	Volta Redonda	RJ	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Lazer_passeio		Outro	Excursao	Bom	4		Excursoes	Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Outros, Orla da lagoa		Nao							10	 	 	8	8	 	 	 	 	 	5	 	 	Atendidas em parte	Lagoa		Sim		Nao		Feminino	56	Ensino Fundamental Incompleto	NR	Igreja SF
403	08/09/2018	Olhos Dagua	MG	Sudeste	Brasil	Sim	Jd Europa	Barreiro	Visita a amigos e parentes		Onibus		Regular	3	Muito cheio	67	Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							10	 	8	10	10	 	 	 	 	 	10	 	10	Atendidas plenamente	Lagoa		Sim		Sim	Banheiro publico, limpeza da lagoa	Feminino	46	Ensino Fundamental Incompleto	NR	Igreja SF
404	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Elbordon Praca do Papa	Centrosul	Negocios		Taxi		Bom	4			6.Taxi		Internet site		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							8	8	 	7	7	7	10	10	9	9	10	 	10	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Limpeza	Feminino	36	Ensino Superior Incompleto	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
405	08/09/2018	Ituverava	SP	Sudeste	Brasil	Sim	Ceu Azul	Venda Nova	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							10	 	 	8	7	10	10	 	 	 	8	 	 	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Feminino	49	Ensino Fundamental Completo	NR	Zoologico
406	08/09/2018	Piui	MG	Sudeste	Brasil	Nao		Nao pernoitou	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Outros	Ja conhecia	Visitar os atrativos						Igreja Sao Francisco, Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico, Igreja Sao Francisco		Nao							9	10	 	6	9	10	10	10	10	10	10	 	10	Superadas	Arquitetura		Sim		Sim	Limpeza da lagoa, melhor tratamento	Masculino	41	Ensino Fundamental Completo	NR	Zoologico
407	08/09/2018	Uba	MG	Sudeste	Brasil	Sim	Normandy	Centrosul	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Visitar os atrativos						Zoologico e Jardim Botanico, Mineirao	NA	Zoologico e Jardim Botanico		Sim	Nao				Nao		10	 	 	8	9	10	10	 	 	 	10	 	10	Superadas	Arquitetura		Sim		Sim	Locais para estacionar	Masculino	40	Pos_graduacao	NR	Zoologico
408	08/09/2018	Arcos	MG	Sudeste	Brasil	Sim	Sao Joao Batista	Venda Nova	Congressos e Convencoes		Carro		Otimo	5			Nao utilizou		Outros	Ja conheciam	Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							8	10	 	10	10	10	10	 	 	 	10	 	 	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Feminino	30	Ensino Medio Completo	NR	Zoologico
409	08/09/2018	Barra do Pirai	RJ	Sudeste	Brasil	Sim	Centro	Centrosul	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Internet site		Lazer_passeio						Casa do Baile, Zoologico e Jardim Botanico, Mineirinho, Mineirao, Orla da lagoa	NA	Casa do Baile, Zoologico e Jardim Botanico, Mineirao, Mineirinho, Orla da lagoa		Sim	Sim	"Igreja;Casa do Baile"	Casa Jk	Nao	Nao		10	7	10	10	10	10	8	 	10	 	10	 	10	Superadas	Lagoa		Sim		Sim	Mais policiamento nas ruas	Feminino	69	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
410	08/09/2018	Pompeu	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Outro	Excursao	Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							8	 	8	9	9	8	9	 	8	10	10	 	8	Atendidas plenamente	Natureza		Sim		Sim	Um pouco mais de seguranca, e diversidade entretenimento	Feminino	39	Superior completo	NR	Zoologico
411	08/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Capitao Eduardo	Nordeste	Visita a amigos e parentes		Carro		Ruim	2	Demorou, sinalizacao ruim, asfalto horrivel		Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Nao				Nao		9	 	 	7	9	8	2	 	 	 	10	 	10	Atendidas em parte	Natureza		Sim		Sim	Sinalizacao, limpeza daa vias publicas, ter msis bebedouros e banheiros publicos na Pampulha, limpezas da lagoa. Zoologico: Nao tem o gorila e as plantas mal cuidadas	Feminino	39	Superior completo	NR	Zoologico
412	08/09/2018	Conselheiro Lafaiete	MG	Sudeste	Brasil	Sim	Barreiro	Barreiro	Visita a amigos e parentes		Carro		Regular	3	Transito na entrada		Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Museu de arte da Pampulha, Orla da lagoa	NA	Orla da lagoa		Nao							8	 	 	7	6	5	10	 	 	8	10	 	6	Superadas	Natureza		Sim		Sim	Limpezas da lagoa, ambiente mais privado para as capivaras	Masculino	25	Ensino Fundamental Completo	NR	Zoologico
413	08/09/2018	Vitoria	ES	Sudeste	Brasil	Sim	Pampulha	Pampulha	Visita a amigos e parentes		App 99_ Uber_ Cabify		Otimo	5			Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Nao				Nao		8	 	 	6	6	8	9	 	 	10	10	 	10	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Limpeza da lagoa 	Feminino	41	Ensino Medio Completo	NR	Zoologico
414	08/09/2018	Brasilia	DF	Centro_Oeste	Brasil	Sim	Minas centro	Centrosul	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							8	8	 	9	9	10	5	 	10	10	6	 	5	Atendidas em parte	Natureza		Sim		Nao		Masculino	26	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
415	08/09/2018	Claudio	MG	Sudeste	Brasil	Sim	Nova Suissa	Oeste	Visita a amigos e parentes		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							6	 	 	6	4	 	 	 	8	10	10	 	8	NR_NS	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Limpeza 	Masculino	33	Ensino Medio Completo	NR	Igreja SF
416	08/09/2018	Vila Velha	ES	Sudeste	Brasil	Sim	Castelo	Pampulha	Visita a amigos e parentes		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							9	 	 	8	9	 	 	 	10	10	10	 	10	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Feminino	40	Ensino Medio Completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
417	08/09/2018	Sao Geraldo	MG	Sudeste	Brasil	Sim	Piemont	Regiao metropolitana	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							7	6	 	7	7	 	 	 	 	10	8	 	 	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	30	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
418	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							9	10	 	5	3	1	6	 	10	9	10	 	9	Atendidas plenamente	Natureza		Sim		Sim	Investimento em lazer e gastronomia na orla	Masculino	71	Ensino Medio Incompleto	NR	Igreja SF
419	08/09/2018	Divinopolis	MG	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							7	 	5	10	9	10	 	 	10	10	10	 	10	Nao satisfeitas_decepcionadas	Natureza		Sim		Sim	NS_NI	Feminino	42	Ensino Fundamental Incompleto	Nao possui renda	Igreja SF
420	08/09/2018	Salvador	BA	Nordeste	Brasil	Sim	Caicara	Noroeste	Visita a amigos e parentes		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Orla da lagoa		Nao							9	 	 	8	 	 	 	 	 	 	10	 	 	NR_NS	Lagoa		Sim		Sim	Limpeza	Feminino	52	Ensino Superior Incompleto	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
421	08/09/2018	Tres Coracoes	MG	Sudeste	Brasil	Sim	IntercityExpo	Oeste	Estudos_cursos		Carro		Regular	3	Transito		Nao utilizou		Internet site		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Nao				Nao		7	 	 	8	8	10	10	 	8	8	10	 	10	Superadas	Lagoa		Sim		Nao		Feminino	29	Ensino Superior Incompleto	NR	Zoologico
422	08/09/2018	Guanhaes	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		5640, 64, 53	Nao utilizou		Outros	So esta de passagem	Visitar os atrativos						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Sim	Igreja		Nao	Nao		9	9	9	9	10	9	10	 	 	10	10	 	10	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	33	Ensino Medio Completo	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
423	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Tupi	Norte	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Aquario da Bacia do Rio Sao Francisco	NA	Zoologico e Jardim Botanico		Nao							10	10	 	10	10	8	10	 	 	10	10	 	 	Atendidas em parte	Natureza		Sim		Nao		Feminino	19	Ensino Medio Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
424	08/09/2018	Cachoeiro do Itapemerim	ES	Sudeste	Brasil	Sim	Max Savassi	Centrosul	Lazer_passeio		Onibus		Otimo	5		NS_NI	Nao utilizou		Outros	Agencia de Viagens	Lazer_passeio						Zoologico e Jardim Botanico, Mineirao, Orla da lagoa, Igreja Sao Francisco	NA	Zoologico e Jardim Botanico		Sim	Nao				Nao		10	10	 	5	5	10	 	 	 	5	5	 	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	47	Ensino Medio Completo	De RS 1.908 a RS 2.862 2 a 3 SM	Zoologico
425	08/09/2018	Pocos de Caldas	MG	Sudeste	Brasil	Sim	Xangrila	Pampulha	Visita a amigos e parentes		A pe		Bom	4			Nao utilizou		Internet site		Visitar os atrativos						Igreja Sao Francisco, Parque Ecologico da Pampulha	NA	Igreja Sao Francisco, Parque Ecologico da Pampulha		Nao							8	8	 	5	6	5	10	 	10	 	9	 	5	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Limpeza da lagoa 	Feminino	38	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Mineirao
426	08/09/2018	Sao Joao del Rey	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile	NA	Museu de arte da Pampulha		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile"		Nao	NS_NI		10	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Limpeza da lagoa 	Feminino	29	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Museu de Arte Pampulha
427	08/09/2018	Montes Claros	MG	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		Carro		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco, Casa do Baile, Casa Kubitschek, Iate Clube	NA	Iate Clube, Casa do Baile, Museu de arte da Pampulha, Igreja Sao Francisco, Casa Kubitschek		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE;Espelho D'agua"		Sim	Sim	Arquitetura 	10	10	 	10	10	10	10	10	10	 	10	10	10	Atendidas plenamente	Arquitetura		Sim		Nao		Masculino	30	Pos_graduacao	NR	Museu de Arte Pampulha
428	08/09/2018	Manhuacu 	MG	Sudeste	Brasil	Sim	Santa Amelia 	Pampulha	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Sim	Sim	Igreja		Nao	NS_NI		10	10	 	4	5	10	10	10	10	 	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Limpeza da lagoa 	Feminino	27	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
429	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Ouro Preto	Pampulha	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Nenhum		Nao							10	 	 	10	 	 	 	 	 	 	10	 	10	Atendidas plenamente	Natureza		Sim		NR		Feminino	46	Ensino Medio Incompleto	NR	Zoologico
430	08/09/2018	Vila Velha	ES	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas em parte	Lagoa		Sim		Nao		Masculino	21	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
431	08/09/2018	Aracaju	SE	Nordeste	Brasil	Sim	Pampulha	Pampulha	Congressos e Convencoes		Onibus		Bom	4		4403	Transporte particular APP99_ Uber_ Cabify		Outros	Estuda arquitetura	Visitar os atrativos						Igreja Sao Francisco, Casa do Baile, Casa Kubitschek, Museu de arte da Pampulha, Iate Clube, Orla da lagoa	NA	Museu de arte da Pampulha, Casa do Baile		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE"		Nao	Nao		10	7	9	10	10	10	7	 	8	7	10	10	10	Atendidas em parte	Arquitetura		Sim		Sim	Sinalizacao turistica tem wuw melhorar, e preco das comidas see mais barato	Masculino	26	Superior completo	NR	Zoologico
432	08/09/2018	Vicosa 	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Outro	Show	Carro		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco	NA	Igreja Sao Francisco, Museu de arte da Pampulha		Sim	Sim	Museu de Arte		Nao	NS_NI		10	10	 	6	7	10	10	10	10	 	10	10	10	Superadas	Arquitetura		Sim		Nao		Feminino	30	Superior completo	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
433	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Santa Monica 	Venda Nova	Visita a amigos e parentes		Bicicleta		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	4	 	4	4	10	10	10	10	10	10	10	10	Atendidas plenamente	Arquitetura		Sim		Sim	Limpeza da lagoa 	Masculino	23	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
434	08/09/2018	Londrina	PR	Sul	Brasil	Sim	Centro	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco	NA	Igreja Sao Francisco, Museu de arte da Pampulha		Sim	Sim	"Igreja;Casa do Baile;Espelho D'agua"	Casa jk	Nao	NS_NI		10	10	 	1	1	10	10	10	9	 	10	10	10	Atendidas em parte	Arquitetura		Sim		Sim	Limpeza da lagoa e seguranca 	Feminino	37	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Museu de Arte Pampulha
435	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Savassi	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco, Casa Kubitschek	NA	Museu de arte da Pampulha, Igreja Sao Francisco		Nao							10	10	 	10	10	10	8	8	10	 	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	35	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Museu de Arte Pampulha
436	08/09/2018	Vitoria	ES	Sudeste	Brasil	Sim	Bairro Capitao Eduardo	Nordeste	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Mineirao_Jogo						Nenhum	NA	Nenhum		Sim	Nao				Nao		8	8	 	8	 	10	 	 	10	8	6	8	8	Atendidas plenamente	Natureza		Sim		Sim	Mais espacos para parar descansar, e comer alhp, bebedouro e banheiros publicos	Feminino	39	Ensino Medio Completo	NR	Zoologico
437	08/09/2018	Campina Grande	PA	Norte	Brasil	Sim	Lourdes	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Jornais _ Revistas		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							8	5	 	8	8	8	8	8	8	 	10	10	10	Atendidas plenamente	Arquitetura		Sim		Nao		Masculino	35	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Museu de Arte Pampulha
438	08/09/2018	Vinhedo	SP	Sudeste	Brasil	Sim	Buritis	Oeste	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	 	 	10	8	10	10	10	10	 	5	10	10	Atendidas plenamente	Natureza		Sim		Sim	Mais exposicoes 	Feminino	44	Pos_graduacao	Acima de RS 9.540 _10SM	Museu de Arte Pampulha
439	08/09/2018	Torres	RS	Sul	Brasil	Sim	Centro 	Centrosul	Lazer_passeio		Carro		Otimo	5			Agencia de Viagem_receptivo		Internet site		Lazer_passeio						Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Iate Clube, Igreja Sao Francisco	NA	Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Iate Clube		Nao							10	10	 	10	10	10	10	10	10	 	10	10	10	Superadas	Natureza		Sim		Nao		Feminino	61	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Museu de Arte Pampulha
440	08/09/2018	Timoteo	MG	Sudeste	Brasil	Sim	Barreiro	Barreiro	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Nenhum		Nao							5	5	 	3	 	 	5	 	 	 	5	 	 	Superadas	Natureza		Sim		Sim	NS_NI	Masculino	61	Ensino Medio Completo	NR	Zoologico
441	08/09/2018	Patos De Minas	MG	Sudeste	Brasil	Sim	Savassi	Centrosul	Visita a amigos e parentes		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Visitar os atrativos						Zoologico e Jardim Botanico, Igreja Sao Francisco	NA	Nenhum		Nao							7	10	 	1	 	 	 	 	 	 	10	 	 	NR_NS	Natureza		NR		NR		Feminino	23	Ensino Superior Incompleto	NR	Zoologico
442	08/09/2018	Itabirito	MG	Sudeste	Brasil	Sim	Heliopolis	Norte	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Internet site		Lazer_passeio						Zoologico e Jardim Botanico	NA	Nenhum		Sim	Nao				Nao		8	8	 	8	8	 	9	 	 	 	8	 	 	Atendidas plenamente	Natureza		Sim		NR		Feminino	28	Ensino Medio Incompleto	NR	Zoologico
443	08/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Pampulha	Pampulha	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco	NA	Museu de arte da Pampulha		Nao							10	6	 	4	4	5	5	5	5	 	10	10	10	Atendidas plenamente	Lagoa		Sim		Sim	Melhorar o odor da lagoa	Masculino	42	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Museu de Arte Pampulha
444	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Santa Lucia 	Centrosul	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Masculino	60	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Museu de Arte Pampulha
445	08/09/2018	Fortaleza	CE	Nordeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Museu de arte da Pampulha	NA	Nenhum		Sim	Nao				NR		8	 	 	10	10	10	10	10	10	 	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Mais exposicoes	Masculino	37	Superior completo	NR	Museu de Arte Pampulha
446	08/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Braunas	Pampulha	Congressos e Convencoes		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Arquitetura		Sim	NS_NI	Nao		Igreja Sao Francisco, Casa Kubitschek, Zoologico e Jardim Botanico	NA	Nenhum		Sim	Nao				Nao		10	5	 	10	 	 	9	 	 	 	10	 	 	Atendidas em parte	Arquitetura		Sim		NR		Feminino	25	Ensino Superior Incompleto	Nao possui renda	Zoologico
447	08/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Lourdes	Centrosul	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco, Casa do Baile	NA	Igreja Sao Francisco, Casa do Baile		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE"		Nao	NS_NI		10	10	10	10	10	10	10	10	10	10	10	10	10	Atendidas em parte	Arquitetura		Sim		Sim	Mais cuidado 	Masculino	37	Pos_graduacao	Acima de RS 9.540 _10SM	Museu de Arte Pampulha
448	08/09/2018	Sao Goncalo	RJ	Sudeste	Brasil	Sim	Braunas	Pampulha	Lazer_passeio		Onibus		Otimo	5		NS_NI	Nao utilizou		Internet site		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco, Casa Kubitschek, Casa do Baile	NA	Museu de arte da Pampulha, Igreja Sao Francisco		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile"		Nao	NS_NI		10	 	8	10	10	8	6	6	10	 	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Barcos	Feminino	21	Ensino Superior Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
449	08/09/2018	Recife	PE	Nordeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		A pe		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Museu de arte da Pampulha, Casa Kubitschek	NA	Nenhum		Nao							10	10	 	10	10	4	9	9	10	 	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Barcos  na lagoa	Masculino	28	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Museu de Arte Pampulha
450	08/09/2018	Vicosa 	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		A pe		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Sim	Sim	"Igreja;Museu de Arte;Espelho D'agua"		Nao	NS_NI		10	10	 	10	10	10	6	6	10	10	10	10	10	Atendidas plenamente	Lagoa		Sim		NR		Feminino	49	Superior completo	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
451	09/09/2018	Dois de Abril	MG	Sudeste	Brasil	Sim	Milionarios	Barreiro	Visita a amigos e parentes		Carro		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Parque Guanabara, Igreja Sao Francisco, Orla da lagoa	NA	Parque Guanabara, Orla da lagoa, Igreja Sao Francisco		Nao							8	 	 	6	6	8	5	 	8	9	10	 	7	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Banheiro, maior divulgacao das obras, mais lixeiras, estacionamento.	Feminino	67	NR	Nao possui renda	Igreja SF
452	09/09/2018	Outros paises	Outros paises	Outros Paises	Espanha	Sim	Gutierrez	Oeste	Negocios		Carro		Bom	4			Agencia de Viagem_receptivo,Aluguel de bicicleta,Guia Turistico Papel,Transporte particular APP99_ Uber_ Cabify		Internet site		Visitar os atrativos						Igreja Sao Francisco, Casa do Baile, Casa Kubitschek, Iate Clube, Mineirao, Orla da lagoa, Museu de arte da Pampulha	NA	Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Orla da lagoa		Sim	Nao				Sim	NS_NI	8	6	 	7	6	9	5	8	8	10	10	8	7	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Manutencao. Sinalizacao. Gastronomia	Masculino	42	Superior completo	Acima de RS 9.540 _10SM	Igreja SF
