﻿ COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20140001228;Oeste;19/07/2014;Sem Risco 
20130003069;Centro-Sul;21/07/2014;Baixo
20140001389;Nordeste;21/07/2014;Sem Risco 
20140001452;;21/07/2014;Baixo
20140001456;Centro-Sul;21/07/2014;Médio
20140001481;Centro-Sul;21/07/2014;Médio
20140001488;Norte;21/07/2014;Médio
20140001493;Nordeste;21/07/2014;Alto
20140001494;Nordeste;21/07/2014;Sem Risco 
20140001510;Norte;21/07/2014;Sem Risco 
20140001457;Nordeste;22/07/2014;Sem Risco 
20140001459;Leste;22/07/2014;Baixo
20140001478;Centro-Sul;22/07/2014;Médio
20140001491;Nordeste;22/07/2014;Alto
20140001496;Norte;22/07/2014;Sem Risco 
20140001498;Nordeste;22/07/2014;Alto
20140001508;Norte;22/07/2014;Baixo
20140001520;Oeste;22/07/2014;Médio
20140001627;Noroeste;22/07/2014;Sem Risco 
20140001463;Centro-Sul;23/07/2014;Médio
20140001485;Nordeste;23/07/2014;Baixo
20140001512;Centro-Sul;23/07/2014;Médio
20140001516;Centro-Sul;23/07/2014;Médio
20140001517;Nordeste;23/07/2014;Médio
20140001337;Noroeste;24/07/2014;Médio
20140001511;Oeste;24/07/2014;Sem Risco 
20140001577;;24/07/2014;Sem Risco 
20140001586;Barreiro;24/07/2014;Alto
20140001531;Oeste;25/07/2014;Sem Risco 
20140001541;Centro-Sul;25/07/2014;Médio
20140001542;Centro-Sul;25/07/2014;Médio
20140001549;Nordeste;25/07/2014;Alto
20140001564;Oeste;25/07/2014;Baixo
20140001550;Nordeste;27/07/2014;Baixo
20140001294;Centro-Sul;28/07/2014;
20140001295;Centro-Sul;28/07/2014;
20140001296;Centro-Sul;28/07/2014;
20140001441;Centro-Sul;28/07/2014;Sem Risco 
20140001443;Leste;28/07/2014;Médio
20140001464;Centro-Sul;28/07/2014;Alto
20140001519;Noroeste;28/07/2014;Baixo
20140001521;Venda Nova;28/07/2014;Baixo
20140001527;Centro-Sul;28/07/2014;Médio
20140001529;Venda Nova;28/07/2014;Médio
20140001532;Noroeste;28/07/2014;Sem Risco 
20140001540;Centro-Sul;28/07/2014;Médio
20140001553;Oeste;28/07/2014;Sem Risco 
20140001555;;28/07/2014;Médio
20140001580;Centro-Sul;28/07/2014;Alto
20140001596;;28/07/2014;Sem Risco 
20140001599;Centro-Sul;28/07/2014;Alto
20140001790;Leste;28/07/2014;Baixo
20140001792;Leste;28/07/2014;Médio
20150001363;Leste;28/07/2014;Sem Risco 
20150001560;Centro-Sul;28/07/2014;Baixo
20140001362;Noroeste;29/07/2014;Baixo
20140001477;Leste;29/07/2014;Sem Risco 
20140001479;Centro-Sul;29/07/2014;
20140001501;Leste;29/07/2014;
20140001503;Leste;29/07/2014;Médio
20140001537;Venda Nova;29/07/2014;Baixo
20140001539;Nordeste;29/07/2014;Alto
20140001551;Leste;29/07/2014;Baixo
20140001566;Barreiro;29/07/2014;Sem Risco 
20140001612;Barreiro;29/07/2014;Alto
20140001791;Leste;29/07/2014;Baixo
20140001453;Centro-Sul;30/07/2014;Sem Risco 
20140001476;Leste;30/07/2014;Médio
20140001504;Leste;30/07/2014;Baixo
20140001535;Leste;30/07/2014;Médio
20140001574;Norte;30/07/2014;Sem Risco 
20140001576;Nordeste;30/07/2014;Baixo
20140001584;Oeste;30/07/2014;Sem Risco 
20140001588;Nordeste;30/07/2014;Baixo
20140001793;Leste;30/07/2014;Baixo
20140001434;Leste;31/07/2014;Sem Risco 
20140001484;Centro-Sul;31/07/2014;Médio
20140001513;Centro-Sul;31/07/2014;Baixo
20140001515;Norte;31/07/2014;Baixo
20140001526;Leste;31/07/2014;Médio
20140001567;Norte;31/07/2014;Sem Risco 
20140001569;Oeste;31/07/2014;Sem Risco 
20140001571;Oeste;31/07/2014;Médio
20140001573;Oeste;31/07/2014;Sem Risco 
20140001581;Venda Nova;31/07/2014;Baixo
20140001582;Venda Nova;31/07/2014;Médio
20140001583;Oeste;31/07/2014;Sem Risco 
20140001603;Oeste;31/07/2014;Sem Risco 
20150000991;Centro-Sul;31/07/2014;Baixo
20140001455;Centro-Sul;01/08/2014;Sem Risco 
20140001578;Centro-Sul;01/08/2014;Sem Risco 
20140001579;Nordeste;01/08/2014;Sem Risco 
20140001587;Barreiro;01/08/2014;Sem Risco 
20140001600;Centro-Sul;01/08/2014;Sem Risco 
20140001602;Noroeste;01/08/2014;Baixo
20140001609;Barreiro;01/08/2014;Sem Risco 
20140001615;Barreiro;03/08/2014;Médio
20140001432;Leste;04/08/2014;Baixo
20140001486;Noroeste;04/08/2014;Sem Risco 
20140001538;Leste;04/08/2014;Baixo
20140001589;Oeste;04/08/2014;Baixo
20140001597;Venda Nova;04/08/2014;Médio
20140001607;Venda Nova;04/08/2014;Muito alto
20140001610;Barreiro;04/08/2014;Muito alto
20140001614;Oeste;04/08/2014;Baixo
20140001618;Oeste;04/08/2014;Médio
20140001514;Leste;05/08/2014;Médio
20140001522;Leste;05/08/2014;Médio
20140001552;Leste;05/08/2014;Baixo
20140001601;Nordeste;05/08/2014;Médio
20140001605;Centro-Sul;05/08/2014;Baixo
20140001620;Venda Nova;05/08/2014;Médio
20140001613;Oeste;06/08/2014;Sem Risco 
20140001616;Centro-Sul;06/08/2014;Médio
20140001725;Noroeste;06/08/2014;Sem Risco 
20140001795;Leste;06/08/2014;Sem Risco 
20140002201;Venda Nova;06/08/2014;Sem Risco 
20140001572;Noroeste;07/08/2014;Médio
20140001626;Venda Nova;07/08/2014;Alto
20140001628;Centro-Sul;07/08/2014;Baixo
20140001632;Oeste;07/08/2014;Sem Risco 
20140001654;Centro-Sul;07/08/2014;Alto
20140001660;Leste;07/08/2014;Alto
20140001693;;07/08/2014;Médio
20140001462;Nordeste;08/08/2014;Alto
20140001606;Nordeste;08/08/2014;Baixo
20140001636;Barreiro;08/08/2014;Baixo
20140001617;Centro-Sul;11/08/2014;Baixo
20140001625;Centro-Sul;11/08/2014;Baixo
20140001644;Norte;11/08/2014;Alto
20140001681;Noroeste;11/08/2014;Sem Risco 
20140001608;Oeste;12/08/2014;
20140001621;Nordeste;12/08/2014;Sem Risco 
20140001642;Nordeste;12/08/2014;Médio
20140001655;Venda Nova;12/08/2014;Baixo
20140001622;Norte;13/08/2014;Baixo
20140001639;Oeste;13/08/2014;Baixo
20140001643;Oeste;13/08/2014;Sem Risco 
20140001645;Oeste;13/08/2014;Alto
20140001646;Venda Nova;13/08/2014;Médio
20140001647;Venda Nova;13/08/2014;Baixo
20140001659;Norte;13/08/2014;Sem Risco 
20140001663;Norte;14/08/2014;Sem Risco 
20140001785;Pampulha;14/08/2014;Alto
20140001671;Barreiro;18/08/2014;Sem Risco 
20140001824;Leste;18/08/2014;Sem Risco 
20140001640;Oeste;19/08/2014;Alto
20140001650;Norte;19/08/2014;Alto
20140001664;Oeste;19/08/2014;Alto
20140001686;Oeste;19/08/2014;Sem Risco 
20140001821;Noroeste;19/08/2014;Alto
20140001866;Leste;19/08/2014;Baixo
20140001554;Norte;20/08/2014;
20140001592;Leste;20/08/2014;Sem Risco 
20140001666;Nordeste;20/08/2014;Sem Risco 
20140001668;Norte;20/08/2014;Sem Risco 
20140001675;Leste;20/08/2014;Alto
20140001676;Leste;20/08/2014;Muito alto
20140001678;Centro-Sul;20/08/2014;Alto
20140001690;Barreiro;20/08/2014;Sem Risco 
20140001697;Leste;20/08/2014;Médio
20140001728;Nordeste;20/08/2014;Sem Risco 
20140001656;Noroeste;21/08/2014;Médio
20140001661;Oeste;21/08/2014;Baixo
20140001670;Noroeste;21/08/2014;Médio
20140001677;Oeste;21/08/2014;Médio
20140001683;Oeste;21/08/2014;Médio
20140001685;Noroeste;21/08/2014;Sem Risco 
20140001687;Nordeste;21/08/2014;Baixo
20140001708;Leste;21/08/2014;Médio
20140001776;Leste;21/08/2014;Sem Risco 
20140001243;Leste;22/08/2014;Baixo
20140001633;Nordeste;22/08/2014;
20140001669;Barreiro;22/08/2014;Baixo
20140001691;Nordeste;22/08/2014;Baixo
20140001585;Centro-Sul;25/08/2014;Alto
20140001637;Centro-Sul;25/08/2014;Alto
20140001638;Centro-Sul;25/08/2014;Sem Risco 
20140001689;Oeste;25/08/2014;Sem Risco 
20140001692;Noroeste;25/08/2014;Médio
20140001701;Oeste;25/08/2014;Baixo
20140001703;Oeste;25/08/2014;Baixo
20140001704;Centro-Sul;25/08/2014;Sem Risco 
20140001705;Oeste;25/08/2014;Sem Risco 
20140001717;Leste;25/08/2014;Baixo
20150000994;Centro-Sul;25/08/2014;Baixo
20150001365;Leste;25/08/2014;Baixo
20140001546;Centro-Sul;26/08/2014;Baixo
20140001604;Centro-Sul;26/08/2014;Sem Risco 
20140001698;Barreiro;26/08/2014;Baixo
20140001699;Barreiro;26/08/2014;Baixo
20140001706;Nordeste;26/08/2014;Médio
20140001709;Norte;26/08/2014;Alto
20140001721;Nordeste;26/08/2014;Baixo
20140001747;;26/08/2014;Baixo
20140001766;Centro-Sul;26/08/2014;Alto
20140001768;Centro-Sul;26/08/2014;Alto
20140001629;Centro-Sul;27/08/2014;Médio
20140001641;Centro-Sul;27/08/2014;Sem Risco 
20140001667;Centro-Sul;27/08/2014;Alto
20140001713;Oeste;27/08/2014;Sem Risco 
20140001716;Oeste;27/08/2014;Sem Risco 
20140001718;Centro-Sul;27/08/2014;Baixo
20140001719;Centro-Sul;27/08/2014;
20140001727;Norte;27/08/2014;Alto
20140001733;Norte;27/08/2014;Sem Risco 
20140001735;Norte;27/08/2014;Sem Risco 
20140001736;Nordeste;27/08/2014;Médio
20140001744;Pampulha;27/08/2014;Médio
20140001784;Pampulha;27/08/2014;Alto
20140001869;Leste;27/08/2014;Sem Risco 
20140001893;Noroeste;27/08/2014;Sem Risco 
20140001674;Norte;28/08/2014;Baixo
20140001707;Noroeste;28/08/2014;Sem Risco 
20140001720;Centro-Sul;28/08/2014;Médio
20140001738;Oeste;28/08/2014;Sem Risco 
20140001741;Norte;28/08/2014;Sem Risco 
20140001742;Oeste;28/08/2014;Sem Risco 
20140001767;Leste;28/08/2014;Médio
20140002484;Norte;30/08/2014;Sem Risco 
20140001700;Pampulha;01/09/2014;Médio
20140001724;Pampulha;01/09/2014;Baixo
20140001730;Oeste;01/09/2014;Sem Risco 
20140001737;Oeste;01/09/2014;
20140001740;Pampulha;01/09/2014;Alto
20140001748;Oeste;01/09/2014;Sem Risco 
20140001751;Barreiro;01/09/2014;Baixo
20140001763;Noroeste;01/09/2014;Alto
20140001765;Centro-Sul;01/09/2014;Baixo
20140001328;Centro-Sul;02/09/2014;
20140001433;Pampulha;02/09/2014;Médio
20140001489;Centro-Sul;02/09/2014;
20140001509;Centro-Sul;02/09/2014;
20140001575;Leste;02/09/2014;Alto
20140001591;Leste;02/09/2014;Sem Risco 
20140001593;Leste;02/09/2014;Médio
20140001651;Centro-Sul;02/09/2014;Baixo
20140001658;Centro-Sul;02/09/2014;Baixo
20140001672;Centro-Sul;02/09/2014;Sem Risco 
20140001715;Leste;02/09/2014;Baixo
20140001729;Centro-Sul;02/09/2014;Alto
20140001734;Centro-Sul;02/09/2014;Alto
20140001739;Nordeste;02/09/2014;Baixo
20140001743;Leste;02/09/2014;Baixo
20140001750;Noroeste;02/09/2014;Baixo
20140001825;Noroeste;02/09/2014;Sem Risco 
20140001847;Barreiro;02/09/2014;Alto
20140001595;Centro-Sul;03/09/2014;Sem Risco 
20140001630;Centro-Sul;03/09/2014;Alto
20140001673;Leste;03/09/2014;Alto
20140001712;Nordeste;03/09/2014;Sem Risco 
20140001722;Nordeste;03/09/2014;Médio
20140001731;Centro-Sul;03/09/2014;Alto
20140001753;Norte;03/09/2014;Baixo
20140001757;Norte;03/09/2014;Sem Risco 
20140001759;Norte;03/09/2014;Sem Risco 
20140002306;Noroeste;03/09/2014;Alto
20140001594;Leste;04/09/2014;Médio
20140001634;Leste;04/09/2014;
20140001771;Nordeste;04/09/2014;Baixo
20140001777;Centro-Sul;04/09/2014;Médio
20140001778;Oeste;04/09/2014;
20140001782;Centro-Sul;04/09/2014;Alto
20140001783;Norte;04/09/2014;Médio
20140001900;Leste;04/09/2014;Médio
20140001665;Centro-Sul;05/09/2014;Médio
20140001755;Nordeste;05/09/2014;Sem Risco 
20140001758;Centro-Sul;05/09/2014;
20140001762;Oeste;05/09/2014;Baixo
20140001772;Nordeste;05/09/2014;Alto
20140001773;Centro-Sul;05/09/2014;Baixo
20140001631;Centro-Sul;08/09/2014;Baixo
20140001694;Centro-Sul;08/09/2014;Baixo
20140001770;Noroeste;08/09/2014;Médio
20140001774;Centro-Sul;08/09/2014;Alto
20140001781;Noroeste;08/09/2014;Alto
20140001786;Venda Nova;08/09/2014;Baixo
20140001804;Norte;08/09/2014;Sem Risco 
20140001811;;08/09/2014;Sem Risco 
20140001818;Barreiro;08/09/2014;Alto
20140001892;Noroeste;08/09/2014;Médio
20140001652;Centro-Sul;09/09/2014;Médio
20140001688;Nordeste;09/09/2014;Baixo
20140001745;Centro-Sul;09/09/2014;Médio
20140001749;Noroeste;09/09/2014;Sem Risco 
20140001769;Barreiro;09/09/2014;Baixo
20140001796;Centro-Sul;09/09/2014;Alto
20140001803;Pampulha;09/09/2014;Sem Risco 
20140001810;Barreiro;09/09/2014;Médio
20140001814;Noroeste;09/09/2014;Baixo
20140001820;Leste;09/09/2014;Médio
20140001856;Oeste;09/09/2014;Médio
20140001902;Leste;09/09/2014;Sem Risco 
20140001906;Leste;09/09/2014;Baixo
20140002033;Leste;09/09/2014;Baixo
20150000210;Noroeste;09/09/2014;Baixo
20140001662;Leste;10/09/2014;Alto
20140001679;Leste;10/09/2014;Alto
20140001714;Norte;10/09/2014;Sem Risco 
20140001760;Norte;10/09/2014;Sem Risco 
20140001761;Norte;10/09/2014;Sem Risco 
20140001794;Leste;10/09/2014;Baixo
20140001797;Norte;10/09/2014;Sem Risco 
20140001806;Norte;10/09/2014;Baixo
20140001807;Pampulha;10/09/2014;Alto
20140001809;Pampulha;10/09/2014;Médio
20140001826;Oeste;10/09/2014;Sem Risco 
20140001598;Norte;11/09/2014;Médio
20140001680;Centro-Sul;11/09/2014;Alto
20140001682;Leste;11/09/2014;Baixo
20140001702;Leste;11/09/2014;Baixo
20140001752;Centro-Sul;11/09/2014;Muito alto
20140001764;Leste;11/09/2014;Médio
20140001812;Nordeste;11/09/2014;Sem Risco 
20140001855;Venda Nova;11/09/2014;Médio
20140001808;Venda Nova;12/09/2014;Baixo
20140001819;Venda Nova;12/09/2014;Médio
20140001732;Centro-Sul;15/09/2014;Médio
20150001358;Leste;15/09/2014;Médio
20140001710;Leste;16/09/2014;Baixo
20140001746;Centro-Sul;16/09/2014;Sem Risco 
20140001775;Leste;16/09/2014;Médio
20140001787;Leste;16/09/2014;Médio
20140001788;Nordeste;16/09/2014;Médio
20140001829;Nordeste;16/09/2014;Alto
20140001831;Centro-Sul;16/09/2014;Alto
20140001832;Centro-Sul;16/09/2014;Médio
20140001836;Centro-Sul;16/09/2014;Médio
20140001837;Centro-Sul;16/09/2014;Baixo
20140001840;;16/09/2014;Sem Risco 
20140001844;Centro-Sul;16/09/2014;Alto
20140001848;Barreiro;16/09/2014;Sem Risco 
20140001851;Centro-Sul;16/09/2014;Médio
20140001854;Leste;16/09/2014;Baixo
20140001857;Barreiro;16/09/2014;Sem Risco 
20140001863;Venda Nova;16/09/2014;Médio
20140001904;Leste;16/09/2014;Médio
20140001905;Leste;16/09/2014;Médio
20140001815;Nordeste;17/09/2014;Médio
20140001839;Centro-Sul;17/09/2014;Sem Risco 
20140001868;Leste;17/09/2014;Baixo
20140001872;Oeste;17/09/2014;Sem Risco 
20140001890;Venda Nova;17/09/2014;Alto
20140002453;Norte;17/09/2014;Alto
20140001801;Centro-Sul;18/09/2014;Médio
20140001802;Centro-Sul;18/09/2014;Alto
20140001845;Centro-Sul;18/09/2014;Muito alto
20140001858;Leste;18/09/2014;Sem Risco 
20140001861;Leste;18/09/2014;Alto
20140001865;Centro-Sul;18/09/2014;Alto
20140001875;Norte;18/09/2014;Médio
20140001879;Barreiro;18/09/2014;Sem Risco 
20140001881;Oeste;18/09/2014;Sem Risco 
20140001891;Venda Nova;18/09/2014;Baixo
20140001901;Leste;18/09/2014;Alto
20140001930;Centro-Sul;18/09/2014;Médio
20140001843;Centro-Sul;19/09/2014;Médio
20140001853;Centro-Sul;19/09/2014;Muito alto
20140001859;Oeste;19/09/2014;Sem Risco 
20140001862;Barreiro;19/09/2014;Sem Risco 
20140001880;Oeste;19/09/2014;Sem Risco 
20140001684;Noroeste;22/09/2014;
20140001726;Leste;22/09/2014;
20140001799;Leste;22/09/2014;Médio
20140001800;Leste;22/09/2014;Médio
20140001813;Nordeste;22/09/2014;Médio
20140001835;Leste;22/09/2014;Baixo
20140001838;Noroeste;22/09/2014;Baixo
20140001849;Nordeste;22/09/2014;Médio
20140001867;Leste;22/09/2014;Médio
20140001874;Barreiro;22/09/2014;Médio
20140001876;Noroeste;22/09/2014;Alto
20140001882;Nordeste;22/09/2014;Médio
20140001883;Oeste;22/09/2014;Médio
20140001885;Oeste;22/09/2014;Baixo
20140001886;Oeste;22/09/2014;Baixo
20140001889;Oeste;22/09/2014;Sem Risco 
20140001894;Nordeste;22/09/2014;Sem Risco 
20140001897;Norte;22/09/2014;Sem Risco 
20140001916;Oeste;22/09/2014;Sem Risco 
20140001933;;22/09/2014;Sem Risco 
20140001830;Leste;23/09/2014;Alto
20140001842;Centro-Sul;23/09/2014;Baixo
20140001878;Nordeste;23/09/2014;Médio
20140001896;Barreiro;23/09/2014;Médio
20140001899;Oeste;23/09/2014;Alto
20140001903;Barreiro;23/09/2014;Baixo
20140001938;Centro-Sul;23/09/2014;Baixo
20140001860;Leste;24/09/2014;Baixo
20140001864;Venda Nova;24/09/2014;Sem Risco 
20140001871;Centro-Sul;24/09/2014;Sem Risco 
20140001895;Pampulha;24/09/2014;Baixo
20140001909;Venda Nova;24/09/2014;Médio
20140001912;Centro-Sul;24/09/2014;Médio
20140001937;Centro-Sul;24/09/2014;Baixo
20140001948;Centro-Sul;24/09/2014;Baixo
20140001789;Norte;25/09/2014;Baixo
20140001805;Centro-Sul;25/09/2014;Baixo
20140001870;Leste;25/09/2014;Sem Risco 
20140001877;Norte;25/09/2014;Sem Risco 
20140001911;Norte;25/09/2014;Médio
20140001920;Pampulha;25/09/2014;Baixo
20140001940;Centro-Sul;25/09/2014;Alto
20140002034;Leste;25/09/2014;Baixo
20140001917;Leste;26/09/2014;Sem Risco 
20140001935;Centro-Sul;26/09/2014;Sem Risco 
20150001107;Oeste;26/09/2014;Baixo
20150001361;Leste;26/09/2014;Médio
20140001798;Nordeste;29/09/2014;Médio
20140001915;Noroeste;29/09/2014;
20140001925;Oeste;29/09/2014;Alto
20140001928;Centro-Sul;29/09/2014;Sem Risco 
20140001931;Nordeste;29/09/2014;Sem Risco 
20140001942;Norte;29/09/2014;Baixo
20140001944;Venda Nova;29/09/2014;Baixo
20140001988;Venda Nova;29/09/2014;Baixo
20140001619;Centro-Sul;30/09/2014;Baixo
20140001910;Barreiro;30/09/2014;Médio
20140001918;Nordeste;30/09/2014;Baixo
20140001932;Noroeste;30/09/2014;Baixo
20140002080;Leste;30/09/2014;Sem Risco 
20140001913;Norte;01/10/2014;Médio
20140001914;Norte;01/10/2014;Médio
20140001924;Oeste;01/10/2014;Sem Risco 
20140001929;Oeste;01/10/2014;Alto
20140001936;Venda Nova;01/10/2014;Sem Risco 
20140001946;Noroeste;01/10/2014;Médio
20140001947;Oeste;01/10/2014;Sem Risco 
20140001951;Barreiro;01/10/2014;Baixo
20140001953;Norte;01/10/2014;Baixo
20140001964;Centro-Sul;01/10/2014;Alto
20140001992;;01/10/2014;Alto
20140001828;Leste;02/10/2014;Médio
20140001898;Leste;02/10/2014;Médio
20140001919;Centro-Sul;02/10/2014;Sem Risco 
20140001927;Norte;02/10/2014;Baixo
20140001884;Barreiro;03/10/2014;
20140001923;Leste;03/10/2014;Médio
20140001934;Centro-Sul;03/10/2014;Médio
20140001939;Centro-Sul;03/10/2014;Médio
20140001943;Centro-Sul;03/10/2014;Baixo
20140001950;Centro-Sul;03/10/2014;Médio
20140001956;Nordeste;03/10/2014;Baixo
20140001969;Oeste;03/10/2014;Sem Risco 
20140001973;Oeste;03/10/2014;Alto
20140001975;Oeste;03/10/2014;Baixo
20140001979;Oeste;03/10/2014;Baixo
20150001114;Leste;03/10/2014;Alto
20140001974;Nordeste;06/10/2014;Baixo
20140001976;Norte;06/10/2014;Médio
20140001977;Centro-Sul;06/10/2014;Sem Risco 
20150000096;Norte;06/10/2014;Sem Risco 
20140001841;Centro-Sul;07/10/2014;Sem Risco 
20140001852;Leste;07/10/2014;Médio
20140001960;Leste;07/10/2014;Médio
20140001966;Nordeste;07/10/2014;
20140001971;Oeste;07/10/2014;Baixo
20140001987;;07/10/2014;Sem Risco 
20140001989;Norte;07/10/2014;Médio
20140001990;Norte;07/10/2014;Baixo
20140001991;Noroeste;07/10/2014;Médio
20140001996;Noroeste;07/10/2014;Médio
20140001997;Noroeste;07/10/2014;Alto
20140002082;Leste;07/10/2014;Médio
20150001676;Leste;07/10/2014;Baixo
20140001822;Centro-Sul;08/10/2014;Sem Risco 
20140001888;Leste;08/10/2014;Médio
20140001949;Norte;08/10/2014;Baixo
20140001961;Leste;08/10/2014;Médio
20140001965;Barreiro;08/10/2014;Baixo
20140001967;Centro-Sul;08/10/2014;Sem Risco 
20140001972;Centro-Sul;08/10/2014;Sem Risco 
20140001980;Oeste;08/10/2014;Baixo
20140001985;Oeste;08/10/2014;Baixo
20140001986;Centro-Sul;08/10/2014;Alto
20140001993;Pampulha;08/10/2014;Muito alto
20140001926;Centro-Sul;09/10/2014;
20140001968;Oeste;09/10/2014;Sem Risco 
20140001998;Nordeste;09/10/2014;Sem Risco 
20140002000;Centro-Sul;09/10/2014;Baixo
20140002013;Centro-Sul;09/10/2014;Baixo
20140002018;Centro-Sul;09/10/2014;Médio
20140002052;Venda Nova;09/10/2014;Médio
20150001364;Leste;09/10/2014;Sem Risco 
20140002008;;10/10/2014;Muito alto
20150000984;Nordeste;11/10/2014;Baixo
20140002263;Venda Nova;12/10/2014;Baixo
20140001957;Leste;13/10/2014;Médio
20140001958;Leste;13/10/2014;Baixo
20140001959;Centro-Sul;13/10/2014;Médio
20140001978;Norte;13/10/2014;Sem Risco 
20140002017;Nordeste;13/10/2014;Baixo
20140002078;Leste;13/10/2014;Médio
20140001846;Norte;14/10/2014;Médio
20140001952;Nordeste;14/10/2014;Alto
20140001962;Barreiro;14/10/2014;Sem Risco 
20140001983;Norte;14/10/2014;Baixo
20140001999;Norte;14/10/2014;Sem Risco 
20140002001;Norte;14/10/2014;Médio
20140002002;Norte;14/10/2014;Médio
20140002040;Nordeste;14/10/2014;Alto
20140002079;Leste;14/10/2014;Alto
20140002011;Nordeste;15/10/2014;Sem Risco 
20140002029;Oeste;15/10/2014;Médio
20140002037;Pampulha;15/10/2014;Alto
20140002053;Leste;15/10/2014;Médio
20140002063;Centro-Sul;15/10/2014;Sem Risco 
20140002064;Centro-Sul;15/10/2014;Sem Risco 
20140002067;Centro-Sul;15/10/2014;Sem Risco 
20140002069;Centro-Sul;15/10/2014;Sem Risco 
20140002077;Leste;15/10/2014;Médio
20140002092;Leste;15/10/2014;Médio
20140001970;Pampulha;16/10/2014;Baixo
20140002015;Oeste;16/10/2014;Baixo
20140002019;Leste;16/10/2014;Alto
20140002022;Oeste;16/10/2014;Médio
20140002023;Oeste;16/10/2014;Alto
20140002032;Barreiro;16/10/2014;Muito alto
20140002051;;16/10/2014;Sem Risco 
20140002054;Leste;16/10/2014;Médio
20140002026;Centro-Sul;17/10/2014;Médio
20140002030;Pampulha;17/10/2014;Médio
20140001984;Leste;20/10/2014;Sem Risco 
20140002009;Norte;20/10/2014;Sem Risco 
20140002012;Nordeste;20/10/2014;Baixo
20140002020;Norte;20/10/2014;Médio
20140002028;Centro-Sul;20/10/2014;Baixo
20140002036;Oeste;20/10/2014;Sem Risco 
20140002041;Oeste;20/10/2014;Alto
20140002014;Pampulha;21/10/2014;Alto
20140002021;Centro-Sul;21/10/2014;Médio
20140002043;Oeste;21/10/2014;Baixo
20140002044;Norte;21/10/2014;Baixo
20140002050;Oeste;21/10/2014;Médio
20140002068;Leste;21/10/2014;Muito alto
20140002070;Centro-Sul;21/10/2014;Sem Risco 
20140002084;Leste;21/10/2014;Médio
20140002192;Barreiro;21/10/2014;Sem Risco 
20140002220;Barreiro;21/10/2014;Baixo
20150000837;Nordeste;21/10/2014;Médio
20140001723;Norte;22/10/2014;Sem Risco 
20140001945;Venda Nova;22/10/2014;Médio
20140001963;Venda Nova;22/10/2014;Baixo
20140001981;Leste;22/10/2014;Médio
20140002006;Leste;22/10/2014;Médio
20140002042;Noroeste;22/10/2014;Médio
20140002045;Noroeste;22/10/2014;Médio
20140002047;Noroeste;22/10/2014;Sem Risco 
20140002048;Barreiro;22/10/2014;Baixo
20140002056;Norte;22/10/2014;Médio
20140002059;Norte;22/10/2014;Médio
20140002071;Norte;22/10/2014;Baixo
20140001982;Leste;23/10/2014;Baixo
20140002016;Noroeste;23/10/2014;Alto
20140002025;Centro-Sul;23/10/2014;
20140002055;Noroeste;23/10/2014;Baixo
20140002058;Oeste;23/10/2014;Sem Risco 
20140002061;Noroeste;23/10/2014;Médio
20140002065;Norte;23/10/2014;Sem Risco 
20140002074;Leste;23/10/2014;Médio
20140002300;Oeste;23/10/2014;Sem Risco 
20150000055;Noroeste;23/10/2014;Sem Risco 
20140002005;Centro-Sul;24/10/2014;Sem Risco 
20140002031;Centro-Sul;24/10/2014;Médio
20140002049;Nordeste;24/10/2014;Alto
20140002073;Centro-Sul;24/10/2014;Baixo
20140002086;Venda Nova;24/10/2014;Médio
20140002088;Norte;24/10/2014;Médio
20140002112;Oeste;24/10/2014;Alto
20140002288;Oeste;24/10/2014;Sem Risco 
20140002024;Centro-Sul;27/10/2014;Sem Risco 
20140002035;Noroeste;27/10/2014;Sem Risco 
20140002060;Nordeste;27/10/2014;Médio
20140002066;Nordeste;27/10/2014;Médio
20140002075;Centro-Sul;27/10/2014;Alto
20140002090;Oeste;27/10/2014;Baixo
20140002094;Centro-Sul;27/10/2014;Baixo
20140002095;Nordeste;27/10/2014;Alto
20140002102;Oeste;27/10/2014;Médio
20140002105;Oeste;27/10/2014;Médio
20140002106;Nordeste;27/10/2014;Alto
20140002107;Oeste;27/10/2014;Alto
20140002114;Pampulha;27/10/2014;Baixo
20140002115;Venda Nova;27/10/2014;Sem Risco 
20140002126;Noroeste;27/10/2014;Sem Risco 
20140002127;Oeste;27/10/2014;Alto
20140002128;Oeste;27/10/2014;Alto
20140002137;Centro-Sul;27/10/2014;Alto
20140002038;Leste;28/10/2014;Alto
20140002039;Leste;28/10/2014;Alto
20140002057;Leste;28/10/2014;Médio
20140002062;Norte;28/10/2014;Sem Risco 
20140002072;Leste;28/10/2014;Médio
20140002097;Leste;28/10/2014;Baixo
20140002098;Centro-Sul;28/10/2014;Sem Risco 
20140002099;Oeste;28/10/2014;Médio
20140002103;Oeste;28/10/2014;Baixo
20140002108;Oeste;28/10/2014;Alto
20140002110;Centro-Sul;28/10/2014;Sem Risco 
20140002111;Oeste;28/10/2014;Alto
20140002113;Noroeste;28/10/2014;Sem Risco 
20140002117;Oeste;28/10/2014;Baixo
20140002160;Centro-Sul;28/10/2014;Médio
20140002172;Barreiro;28/10/2014;Sem Risco 
20140002179;Barreiro;28/10/2014;Alto
20140002221;Barreiro;28/10/2014;Médio
20140002076;Leste;29/10/2014;Baixo
20140002101;Oeste;29/10/2014;Médio
