ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
12208;RTC;600;;;5.13;LINESTRING (614204.32 7798638.65, 614199.57 7798640.57)
12847;RTC;600;;;2.48;LINESTRING (608577.80 7792763.16, 608578.76 7792760.88)
12848;RTC;600;;;2.27;LINESTRING (608579.82 7792758.87, 608578.76 7792760.88)
12849;RTC;600;;;62.9;LINESTRING (608691.66 7792742.70, 608632.22 7792763.26)
12850;RTC;600;;;2.39;LINESTRING (608691.78 7792740.31, 608691.66 7792742.70)
12851;RTC;600;;;2.1;LINESTRING (608693.56 7792743.59, 608691.66 7792742.70)
12852;RTC;600;;;3.56;LINESTRING (608749.29 7792711.75, 608749.57 7792715.30)
12853;RTC;600;;;3.18;LINESTRING (608752.70 7792715.85, 608749.57 7792715.30)
12854;RTC;600;;;8.25;LINESTRING (608636.87 7792770.07, 608632.22 7792763.26)
12855;RTC;600;;;8.8;LINESTRING (608616.92 7792712.45, 608613.58 7792704.31)
12856;RTC;600;;;6.23;LINESTRING (608586.77 7792351.61, 608592.75 7792349.84)
12857;RTC;600;;;6.17;LINESTRING (608598.52 7792347.68, 608592.75 7792349.84)
12858;RTC;600;;;35.82;LINESTRING (609096.00 7792381.34, 609101.54 7792345.95)
12859;RTC;600;;;22.03;LINESTRING (609091.31 7792402.86, 609096.00 7792381.34)
12860;RTC;600;;;10.9;LINESTRING (609118.62 7792395.34, 609114.54 7792405.45)
12861;RTC;600;;;7.74;LINESTRING (609088.17 7792252.49, 609083.63 7792246.23)
12862;RTC;600;;;7.66;LINESTRING (607995.52 7791013.67, 607996.67 7791006.10)
12863;RTC;1200;;;6.37;LINESTRING (606367.45 7796345.53, 606369.45 7796351.58)
12864;RTC;600;;;6.13;LINESTRING (606385.30 7795922.55, 606391.03 7795924.73)
12865;RTC;600;;;6.02;LINESTRING (606433.42 7795702.04, 606439.36 7795703.02)
12866;RTC;1000;;;7.03;LINESTRING (604211.94 7794436.21, 604215.71 7794442.14)
12867;RTC;600;;;4.31;LINESTRING (604437.57 7794778.79, 604440.15 7794782.24)
12868;RTC;600;;;9.91;LINESTRING (604482.34 7794866.24, 604477.46 7794857.62)
12869;RTC;600;;;67.62;LINESTRING (608614.80 7795867.47, 608680.78 7795882.32)
12870;RTC;600;;;7.2;LINESTRING (608607.82 7795865.74, 608614.80 7795867.47)
12871;RTC;800;;;118.79;LINESTRING (609487.76 7794986.34, 609511.58 7795102.72)
12872;RTC;600;;;14.56;LINESTRING (609485.50 7794971.96, 609487.76 7794986.34)
12873;RTC;800;;;34.96;LINESTRING (608758.40 7794039.40, 608784.47 7794062.69)
12874;RTC;800;;;50.95;LINESTRING (608784.47 7794062.69, 608822.29 7794096.83)
12875;RTC;600;;;8.73;LINESTRING (608508.47 7792791.16, 608512.18 7792799.07)
12876;RTC;600;;;2.65;LINESTRING (608509.63 7792799.77, 608512.18 7792799.07)
12877;RTC;600;;;1.99;LINESTRING (608513.20 7792797.35, 608512.18 7792799.07)
12878;;;;;101.14;LINESTRING (608015.98 7797085.34, 607988.43 7797182.66)
12879;RTC;800;;;9.13;LINESTRING (608062.82 7797255.94, 608067.16 7797238.65)
12880;;;;;67.06;LINESTRING (608042.07 7797340.12, 608057.68 7797274.90)
12881;;;;;48.35;LINESTRING (608147.50 7797345.16, 608159.31 7797298.27)
12882;RTC;800;;;47.63;LINESTRING (608206.95 7797392.96, 608218.10 7797346.65)
12883;RTC;800;;;10.88;LINESTRING (608327.62 7797438.35, 608338.47 7797439.05)
12884;RTC;800;;;61.83;LINESTRING (610547.32 7791966.01, 610607.24 7791981.25)
12885;RTC;800;;;71.52;LINESTRING (610607.24 7791981.25, 610676.57 7791998.84)
12886;RTC;1000;;;44.49;LINESTRING (615148.16 7799052.20, 615148.12 7799041.88, 615148.98 7799033.79, 615154.40 7799008.33)
12887;RTC;400;;;44.52;LINESTRING (613373.61 7798038.17, 613383.35 7798055.92, 613389.80 7798064.93, 613398.30 7798075.02)
12888;RTC;400;;;75.83;LINESTRING (613427.94 7798098.76, 613469.54 7798129.15, 613477.33 7798134.83, 613483.44 7798138.39, 613490.44 7798141.34)
12889;RTC;500;;;74.42;LINESTRING (617325.11 7796815.04, 617339.51 7796815.94, 617347.77 7796816.47, 617353.49 7796817.84, 617360.37 7796820.60, 617375.94 7796828.55, 617386.74 7796835.86, 617392.98 7796840.70)
12890;RTC;600;;;8.67;LINESTRING (606414.55 7796965.69, 606405.89 7796965.49)
13507;RTC;600;;;29.0;LINESTRING (615155.93 7804639.55, 615167.21 7804666.27)
13508;RTC;600;;;15.0;LINESTRING (615180.19 7804756.93, 615183.89 7804742.39)
13509;RTC;600;;;20.0;LINESTRING (615202.27 7804759.82, 615206.12 7804779.44)
13510;RTC;600;;;30.0;LINESTRING (615167.21 7804666.27, 615179.31 7804693.72)
13511;RTC;600;;;15.0;LINESTRING (615183.89 7804742.39, 615184.79 7804727.42)
13512;RTC;800;;;60.0;LINESTRING (615220.85 7804837.61, 615206.13 7804779.44)
13513;RTC;600;;;63.0;LINESTRING (615155.64 7804568.41, 615156.06 7804631.41)
13514;RTC;600;;;30.0;LINESTRING (615179.31 7804693.72, 615190.05 7804721.73)
13515;RTC;600;;;7.75;LINESTRING (615184.80 7804727.42, 615190.05 7804721.73)
13516;RTC;600;;;22.8;LINESTRING (614918.86 7805343.38, 614934.55 7805358.80)
13517;RTC;600;;;8.0;LINESTRING (615156.05 7804631.41, 615155.89 7804639.41)
13518;RTC;600;;;20.0;LINESTRING (615174.43 7804776.09, 615180.19 7804756.93)
13519;RTC;600;;;40.0;LINESTRING (615190.06 7804721.73, 615202.27 7804759.82)
13520;;1500;;;11.1;LINESTRING (608461.34 7792534.23, 608471.80 7792537.94)
13521;;1000;;;;LINESTRING (608429.89 7792522.80, 608426.37 7792531.16)
13522;;1500;;;;LINESTRING (608511.52 7792399.05, 608510.99 7792383.72)
13523;;1500;;;;LINESTRING (608510.99 7792383.71, 608489.35 7792337.17)
13524;;1500;;;40.22;LINESTRING (608505.19 7792438.77, 608511.52 7792399.05)
13525;;1500;;;30.6;LINESTRING (608501.42 7792469.14, 608505.19 7792438.77)
13526;;1500;;;29.47;LINESTRING (608492.14 7792497.11, 608501.42 7792469.14)
13527;;1500;;;45.6;LINESTRING (608471.80 7792537.94, 608492.14 7792497.11)
13528;RTC;800;;;60.0;LINESTRING (606614.01 7811985.65, 606673.69 7811996.72)
13529;RTC;800;;;70.0;LINESTRING (606673.69 7811996.72, 606752.12 7812011.16)
13530;RTC;600;;;90.0;LINESTRING (610319.82 7795259.89, 610363.18 7795181.03)
13531;RTC;600;;;60.0;LINESTRING (610299.56 7795288.43, 610238.68 7795305.03)
13532;RTC;600;;;35.0;LINESTRING (610319.82 7795259.89, 610299.56 7795288.43)
13533;RTC;1500;;;;LINESTRING (600881.68 7787488.16, 600886.13 7787518.67)
13534;RTC;600;;;95.8;LINESTRING (605023.85 7790547.08, 605006.27 7790454.75)
13535;RTC;600;;;81.89;LINESTRING (604813.36 7790917.27, 604816.80 7790863.38, 604824.63 7790837.54)
13536;RTC;800;;;70.92;LINESTRING (604844.68 7790768.40, 604852.45 7790738.39, 604857.58 7790714.95, 604857.88 7790700.95)
13537;RTC;800;;;72.51;LINESTRING (604824.63 7790837.54, 604844.68 7790768.40)
13538;RTC;800;;;40.0;LINESTRING (604857.88 7790700.95, 604854.16 7790662.12)
13539;RTC;1000;;;;LINESTRING (604387.98 7789929.10, 604436.54 7789957.44)
13540;RTC;600;;;50.0;LINESTRING (604516.30 7790004.51, 604473.19 7789979.18)
13541;RTC;1000;;;;LINESTRING (604468.03 7789900.90, 604470.98 7789894.82)
13542;RTC;600;;;;LINESTRING (604555.92 7790025.93, 604516.30 7790004.51)
13543;RTC;600;;;45.86;LINESTRING (604473.19 7789979.18, 604436.54 7789957.44)
13544;RTC;1000;;;;LINESTRING (604470.98 7789894.82, 604476.98 7789880.97)
13545;RTC;1000;;;65.0;LINESTRING (604442.42 7789606.44, 604412.40 7789664.09)
13546;RTC;1000;;;77.0;LINESTRING (604252.87 7789634.27, 604185.12 7789597.69)
13547;RTC;1000;;;55.0;LINESTRING (604412.41 7789664.09, 604389.19 7789708.05)
13548;RTC;1000;;;32.0;LINESTRING (604185.12 7789597.69, 604157.00 7789582.41)
13549;RTC;600;;;33.0;LINESTRING (604329.77 7789822.04, 604345.12 7789792.83)
13550;RTC;800;;;66.0;LINESTRING (604508.71 7789482.00, 604477.05 7789539.91)
13551;RTC;1000;;;39.0;LINESTRING (604389.19 7789708.05, 604354.73 7789689.77)
11528;RTC;1000;;;7.42;LINESTRING (608355.06 7797373.35, 608357.60 7797362.65)
11529;RTC;600;;;56.35;LINESTRING (607121.40 7789778.55, 607098.54 7789783.06, 607065.58 7789785.43)
11530;;;;;332.42;LINESTRING (607368.96 7789914.04, 607306.17 7790240.47)
11531;RTC;2000;;;42.53;LINESTRING (610147.31 7790882.44, 610142.93 7790871.59, 610136.60 7790859.04, 610126.84 7790845.40)
11532;RTC;600;;;9.89;LINESTRING (607906.92 7790562.98, 607898.42 7790557.93)
11533;RTC;800;;;14.68;LINESTRING (607938.41 7790887.86, 607941.75 7790873.58)
11534;RTC;600;;;66.65;LINESTRING (607988.67 7790920.59, 607967.62 7790895.63, 607941.75 7790873.58)
11535;RTC;1200;;;18.97;LINESTRING (603271.90 7794781.51, 603273.24 7794800.43)
11536;RTC;600;;;69.66;LINESTRING (603426.26 7794916.32, 603419.74 7794846.97)
11537;RTC;600;;;40.2;LINESTRING (603430.03 7794956.34, 603426.26 7794916.32)
11538;RTC;1000;;;39.72;LINESTRING (610830.56 7791378.29, 610823.00 7791381.27, 610815.77 7791383.11, 610805.26 7791385.21, 610791.98 7791387.11)
11539;RTC;500;;;96.51;LINESTRING (611304.37 7791312.24, 611210.50 7791289.84)
11540;RTC;500;;;60.09;LINESTRING (611285.29 7791388.52, 611226.84 7791374.57)
11541;RCC;;1200.0;1200.0;8.93;LINESTRING (614566.65 7803755.68, 614575.24 7803753.24)
11542;RCC;;980.0;960.0;110.0;LINESTRING (614384.85 7803810.21, 614490.44 7803779.38)
11543;RCC;;980.0;960.0;6.39;LINESTRING (614378.70 7803811.94, 614384.85 7803810.21)
11544;RTC;600;;;11.57;LINESTRING (612247.72 7802205.93, 612258.22 7802210.78)
11545;RTC;1200;;;71.07;LINESTRING (615563.59 7805527.49, 615500.80 7805494.20)
11546;RCC;;1200.0;1200.0;149.19;LINESTRING (615764.48 7804611.44, 615752.54 7804611.17, 615737.33 7804612.00, 615715.85 7804615.26, 615687.20 7804621.56, 615617.91 7804636.83)
11547;RTC;1200;;;82.08;LINESTRING (614879.27 7804610.29, 614881.75 7804667.61, 614886.65 7804691.83)
11548;;;;;194.44;LINESTRING (612451.65 7799869.67, 612638.39 7799923.88)
11549;RTC;1000;;;10.42;LINESTRING (612380.85 7797618.70, 612381.63 7797629.09)
11550;RTC;1200;;;11.15;LINESTRING (614173.85 7797169.69, 614164.58 7797175.90)
11551;RTC;600;;;13.9;LINESTRING (617267.50 7797685.74, 617271.96 7797698.90)
11552;RTC;600;;;12.38;LINESTRING (617120.44 7797743.89, 617108.13 7797745.12)
11553;RTC;600;;;14.9;LINESTRING (617110.96 7797732.39, 617120.44 7797743.89)
11554;RTC;600;;;19.0;LINESTRING (617100.23 7797716.72, 617110.96 7797732.39)
11555;RTC;600;;;6.74;LINESTRING (617096.53 7797711.08, 617100.23 7797716.72)
11556;RTC;800;;;8.54;LINESTRING (606094.23 7794734.36, 606091.77 7794742.53)
11557;RTC;600;;;3.83;LINESTRING (609339.31 7795451.27, 609343.01 7795450.28)
11558;RTC;300;;;22.24;LINESTRING (612162.31 7793127.75, 612147.51 7793144.35)
11559;RTC;600;;;156.25;LINESTRING (611320.35 7809846.89, 611351.38 7809735.90, 611354.54 7809715.76, 611352.46 7809695.25)
11560;RTC;500;;;26.21;LINESTRING (616493.13 7806908.28, 616485.19 7806909.12, 616478.43 7806909.32, 616467.02 7806908.22)
11561;RTC;300;;;44.5;LINESTRING (614752.34 7807341.69, 614746.22 7807356.19, 614742.18 7807368.13, 614737.46 7807383.59)
11562;RTC;600;;;63.89;LINESTRING (612208.97 7807388.33, 612171.98 7807398.21, 612161.68 7807401.76, 612148.20 7807407.67)
11563;RTC;600;;;94.67;LINESTRING (609247.40 7807417.42, 609282.84 7807436.60, 609296.57 7807444.89, 609309.15 7807453.76, 609326.25 7807469.05)
11564;RTC;800;;;61.61;LINESTRING (608622.45 7807377.96, 608617.59 7807365.88, 608614.13 7807356.98, 608610.51 7807346.10, 608607.71 7807335.22, 608604.63 7807319.18)
11565;RTC;800;;;29.52;LINESTRING (615179.76 7799127.36, 615175.02 7799119.14, 615172.73 7799113.82, 615167.47 7799100.58)
11566;RCC;;1200.0;1500.0;8.8;LINESTRING (616362.86 7806599.13, 616364.85 7806607.70)
11567;RTC;600;;;40.47;LINESTRING (618147.57 7805879.81, 618142.55 7805869.02, 618136.91 7805858.55, 618127.83 7805844.56)
11568;RTC;600;;;31.27;LINESTRING (618127.83 7805844.56, 618122.21 7805837.39, 618116.37 7805830.34, 618107.18 7805821.14)
12209;RTC;600;;;4.21;LINESTRING (611321.22 7798539.87, 611322.46 7798543.89)
12210;RTC;1000;;;7.97;LINESTRING (612948.31 7795820.02, 612951.81 7795827.17)
12211;RTC;400;;;28.85;LINESTRING (614088.29 7794305.08, 614066.07 7794323.47)
12212;RTC;600;;;10.78;LINESTRING (614066.07 7794323.47, 614058.23 7794316.06)
12213;RTC;300;;;30.35;LINESTRING (610484.75 7797053.29, 610477.40 7797023.84)
12214;RTC;300;;;33.82;LINESTRING (610477.40 7797023.84, 610468.74 7796991.14)
12215;RTC;1000;;;53.95;LINESTRING (610454.75 7796939.05, 610468.93 7796991.10)
12216;RTC;600;;;73.18;LINESTRING (610436.21 7796868.25, 610454.75 7796939.05)
12217;RTMB;300;;;11.08;LINESTRING (609644.42 7796343.08, 609655.13 7796340.27)
12218;RTC;500;;;56.21;LINESTRING (609912.15 7795792.90, 609882.11 7795840.41)
12219;RTC;500;;;15.38;LINESTRING (609836.24 7795857.77, 609821.33 7795861.58)
12220;RTC;500;;;13.05;LINESTRING (609821.33 7795861.58, 609808.86 7795865.40)
12221;RTC;600;;;9.95;LINESTRING (609808.86 7795865.40, 609799.26 7795868.03)
12222;RTC;300;;;139.19;LINESTRING (610182.96 7795910.17, 610218.17 7796044.84)
12223;RTC;300;;;26.38;LINESTRING (610218.17 7796044.84, 610225.14 7796070.28)
12224;RTC;400;;;19.43;LINESTRING (610225.14 7796070.28, 610229.77 7796089.15)
12225;RTC;400;;;25.25;LINESTRING (610229.77 7796089.15, 610236.20 7796113.57)
12226;RTC;400;;;21.02;LINESTRING (610236.20 7796113.57, 610241.48 7796133.92)
12227;RTC;400;;;33.89;LINESTRING (610241.48 7796133.92, 610250.42 7796166.60)
12228;RTC;400;;;15.31;LINESTRING (610250.42 7796166.60, 610254.57 7796181.33)
12229;RTC;300;;;10.25;LINESTRING (610261.20 7796194.06, 610268.93 7796187.32)
12230;RTC;300;;;10.57;LINESTRING (610285.67 7795739.40, 610282.78 7795729.23)
12231;RTC;500;;;11.7;LINESTRING (610685.85 7796232.90, 610707.49 7796239.02)
12232;RTC;400;;;8.79;LINESTRING (610715.15 7796202.00, 610701.96 7796216.05)
12233;RTC;1000;;;10.03;LINESTRING (602723.18 7789353.29, 602730.48 7789346.41)
12234;RTC;600;;;9.3;LINESTRING (603718.97 7788241.73, 603728.16 7788240.31)
12235;RTC;1500;;;7.42;LINESTRING (602794.20 7791293.52, 602792.65 7791300.78)
12236;RTC;800;;;4.94;LINESTRING (605328.10 7790163.56, 605327.31 7790168.44)
12237;RTC;800;;;13.56;LINESTRING (601075.40 7786546.30, 601088.83 7786548.23)
12238;RTC;500;;;77.77;LINESTRING (600282.83 7788735.98, 600338.71 7788790.07)
12239;RTC;800;;;13.5;LINESTRING (600338.71 7788790.07, 600332.86 7788802.24)
12240;RTC;800;;;18.6;LINESTRING (600346.22 7788773.05, 600338.71 7788790.07)
12241;RTC;1500;;;6.78;LINESTRING (604036.15 7787115.11, 604032.93 7787121.08)
12242;RTC;600;;;3.01;LINESTRING (603058.15 7789789.90, 603057.20 7789787.04)
12243;RTC;600;;;9.89;LINESTRING (605411.31 7789883.01, 605404.06 7789876.28)
12244;RTC;600;;;10.15;LINESTRING (605401.71 7789886.15, 605404.06 7789876.28)
12245;RTC;600;;;10.26;LINESTRING (604094.44 7790561.74, 604089.49 7790570.73)
12246;RTC;600;;;5.7;LINESTRING (604180.96 7790395.34, 604185.88 7790398.22)
12247;RTC;600;;;5.42;LINESTRING (604190.70 7790400.70, 604185.88 7790398.22)
12248;RTC;800;;;13.07;LINESTRING (605558.26 7788543.39, 605571.31 7788542.61)
12249;RTC;600;;;2.24;LINESTRING (608815.44 7792646.00, 608813.21 7792645.84)
12250;RTC;600;;;2.78;LINESTRING (608813.68 7792524.68, 608811.42 7792523.07)
12251;RTC;600;;;2.47;LINESTRING (608810.03 7792525.11, 608811.42 7792523.07)
12252;RTC;600;;;73.24;LINESTRING (608975.35 7792468.48, 608945.16 7792476.39, 608906.76 7792493.47)
12253;RTC;600;;;3.5;LINESTRING (608974.57 7792465.07, 608975.35 7792468.48)
10911;RTC;1500;;;48.43;LINESTRING (604311.29 7807742.21, 604345.90 7807776.08)
10912;RTC;1500;;;102.88;LINESTRING (604345.90 7807776.08, 604430.08 7807835.23)
10913;RTC;1000;;;48.86;LINESTRING (604430.07 7807835.20, 604471.01 7807861.86)
10914;RTC;600;;;66.3;LINESTRING (605936.90 7807205.62, 605928.74 7807271.42)
10915;RTC;600;;;20.12;LINESTRING (605928.74 7807271.42, 605926.98 7807291.47)
10916;RTC;600;;;53.58;LINESTRING (605926.98 7807291.47, 605920.92 7807344.71)
10917;RTC;600;;;18.4;LINESTRING (605913.37 7807409.40, 605914.74 7807427.75)
10918;RTC;600;;;65.13;LINESTRING (605920.92 7807344.71, 605913.37 7807409.40)
10919;RTC;600;;;11.43;LINESTRING (605899.88 7807484.42, 605911.34 7807485.11)
10920;RTC;600;;;17.13;LINESTRING (605928.10 7807488.63, 605911.34 7807485.11)
10921;RTC;600;;;2.18;LINESTRING (605911.33 7807485.11, 605914.78 7807494.06)
10922;RTC;800;;;6.4;LINESTRING (607461.41 7807645.05, 607467.01 7807641.97)
10923;RTC;1000;;;112.46;LINESTRING (607252.82 7807615.66, 607288.61 7807602.70, 607325.73 7807602.66, 607365.26 7807613.52)
10924;RTC;1000;;;27.99;LINESTRING (609352.56 7809914.28, 609373.88 7809932.41)
10925;RTC;1000;;;92.45;LINESTRING (609298.31 7809982.63, 609384.11 7809948.19)
10926;;;;;26.72;LINESTRING (605862.63 7791721.22, 605839.06 7791708.64)
10927;;;;;2.95;LINESTRING (605839.06 7791708.64, 605837.97 7791711.38)
10928;;;;;71.18;LINESTRING (605837.97 7791711.38, 605774.82 7791678.53)
10929;;;;;1.64;LINESTRING (605774.82 7791678.53, 605773.35 7791677.81)
10930;RTC;600;;;14.57;LINESTRING (605773.35 7791677.81, 605759.99 7791671.99)
10931;;;;;0.87;LINESTRING (605759.42 7791672.68, 605759.61 7791671.83)
10932;;;;;0.41;LINESTRING (605759.61 7791671.83, 605759.99 7791671.99)
10933;;;;;31.33;LINESTRING (606797.51 7790710.51, 606795.49 7790741.78)
10934;RTC;600;;;38.55;LINESTRING (606871.91 7790854.81, 606906.91 7790870.96)
10935;RTC;600;;;20.01;LINESTRING (606906.91 7790870.96, 606924.94 7790879.63)
10936;RTC;600;;;20.75;LINESTRING (606924.94 7790879.63, 606943.71 7790888.49)
10937;RTC;600;;;19.49;LINESTRING (606943.71 7790888.49, 606961.45 7790896.58)
10938;;;;;6.12;LINESTRING (606791.39 7790710.50, 606797.51 7790710.51)
10939;;;;;50.25;LINESTRING (608508.30 7790872.43, 608513.71 7790922.39)
10940;;;;;14.32;LINESTRING (608514.70 7790933.41, 608510.58 7790947.12)
10941;;;;;50.53;LINESTRING (608510.58 7790947.12, 608484.01 7790990.11)
10942;;;;;48.91;LINESTRING (608484.01 7790990.11, 608457.43 7791031.17)
10943;;;;;6.96;LINESTRING (608457.43 7791031.17, 608453.29 7791036.77)
10944;RTC;800;;;14.72;LINESTRING (607150.63 7791452.64, 607142.09 7791440.66)
10945;RTC;600;;;25.47;LINESTRING (607260.22 7791477.81, 607247.09 7791455.98)
10946;RTC;600;;;38.43;LINESTRING (607247.09 7791455.98, 607227.92 7791422.67)
10947;RTC;600;;;23.84;LINESTRING (607225.56 7791382.19, 607230.10 7791358.78)
10948;RTC;600;;;21.04;LINESTRING (607230.10 7791358.78, 607233.29 7791338.00)
10949;RTC;600;;;8.22;LINESTRING (607233.29 7791338.00, 607235.34 7791330.03)
10950;RTC;600;;;29.82;LINESTRING (607235.34 7791330.03, 607240.20 7791300.61)
10951;RTC;800;;;15.51;LINESTRING (607240.20 7791300.61, 607224.71 7791299.82)
10952;RTC;800;;;62.24;LINESTRING (607224.71 7791299.82, 607166.86 7791276.87)
10953;RTC;600;;;44.98;LINESTRING (606569.82 7791298.52, 606605.76 7791325.56)
10954;RTC;600;;;45.35;LINESTRING (606605.76 7791325.56, 606642.27 7791352.44)
10955;RTC;600;;;47.04;LINESTRING (606642.27 7791352.44, 606679.83 7791380.77)
10956;RTC;1000;;;30.59;LINESTRING (606679.83 7791380.77, 606704.98 7791398.19)
10957;RTC;1000;;;60.02;LINESTRING (606704.98 7791398.19, 606753.10 7791434.06)
10958;;;;;10.71;LINESTRING (606176.18 7792324.73, 606180.96 7792334.32)
10959;;;;;30.21;LINESTRING (606181.74 7792333.57, 606205.74 7792315.21)
10960;;;;;1.08;LINESTRING (606180.96 7792334.32, 606181.74 7792333.57)
10961;RTC;800;;;24.53;LINESTRING (607440.95 7792770.87, 607431.23 7792748.35)
10962;RTC;800;;;46.23;LINESTRING (607431.23 7792748.35, 607419.03 7792703.76)
10963;RTC;600;;;90.72;LINESTRING (613753.32 7802987.37, 613842.50 7802970.70)
10964;RTC;500;;;37.45;LINESTRING (613842.50 7802970.70, 613878.83 7802961.63)
10965;RTC;600;;;24.26;LINESTRING (613053.92 7804157.28, 613041.43 7804136.48)
10966;RTC;;;;17.72;LINESTRING (613001.75 7804188.16, 612990.88 7804202.15)
10967;RTC;600;;;5.48;LINESTRING (613136.91 7804302.65, 613132.34 7804305.67)
10968;RTC;800;;;43.69;LINESTRING (613538.48 7793290.12, 613541.12 7793305.62, 613542.25 7793313.65, 613543.16 7793321.76, 613543.44 7793326.90, 613543.25 7793333.45)
10969;RTC;1000;;;145.55;LINESTRING (612134.32 7793461.80, 612128.18 7793477.71, 612114.67 7793507.24, 612082.94 7793597.87)
10970;RTC;800;;;12.99;LINESTRING (610991.18 7792987.70, 610997.98 7792998.77)
10971;RTC;800;;;6.0;LINESTRING (610988.16 7792982.51, 610991.18 7792987.70)
10972;RTC;600;;;4.74;LINESTRING (610989.60 7792992.16, 610991.18 7792987.70)
10973;RTC;800;;;5.51;LINESTRING (610995.36 7792984.10, 610991.18 7792987.70)
10974;RTC;600;;;78.46;LINESTRING (610468.24 7793471.50, 610457.81 7793488.31, 610440.08 7793519.29, 610433.46 7793527.10, 610424.15 7793535.81)
10975;RTC;500;;;57.05;LINESTRING (609718.29 7793372.07, 609761.41 7793409.44)
10976;RTC;400;;;60.07;LINESTRING (613627.08 7793783.57, 613620.45 7793773.30, 613618.42 7793765.91, 613616.76 7793757.80, 613615.33 7793748.02, 613613.74 7793726.06)
10977;RTC;400;;;37.4;LINESTRING (613628.44 7793710.07, 613639.78 7793706.29, 613650.74 7793701.59, 613662.63 7793695.15)
10978;RTC;400;;;28.36;LINESTRING (613662.63 7793695.15, 613664.46 7793690.59, 613664.86 7793687.75, 613665.47 7793681.53, 613665.61 7793675.30, 613665.20 7793667.20)
10979;;;;;101.71;LINESTRING (613153.51 7793741.74, 613253.33 7793761.27)
10980;;;;;80.43;LINESTRING (611468.61 7793667.61, 611385.10 7793690.74)
10981;;;;;102.01;LINESTRING (611550.88 7793970.66, 611452.38 7793997.17)
10982;;;;;110.22;LINESTRING (611580.58 7794095.16, 611473.76 7794122.30)
10983;;;;;108.21;LINESTRING (611618.80 7794228.11, 611513.04 7794251.03)
10984;RTC;800;;;39.46;LINESTRING (608913.74 7793975.74, 608935.45 7794008.70)
10985;RTC;1500;;;74.51;LINESTRING (609487.35 7793829.22, 609473.33 7793852.59, 609469.67 7793859.90, 609467.45 7793866.83, 609466.28 7793875.98, 609468.09 7793898.49)
10986;RTC;800;;;9.19;LINESTRING (613607.32 7794603.83, 613598.21 7794602.62)
10987;RTC;600;;;57.43;LINESTRING (613074.17 7796443.45, 613018.76 7796458.58)
10988;RCC;;500.0;700.0;76.85;LINESTRING (613018.76 7796458.58, 612944.46 7796478.18)
10989;RCC;;1100.0;700.0;61.41;LINESTRING (612944.46 7796478.18, 612960.26 7796537.52)
10990;RTC;600;;;11.43;LINESTRING (612600.76 7796569.39, 612606.39 7796579.33)
10991;RTC;600;;;10.09;LINESTRING (612596.39 7796560.29, 612600.76 7796569.39)
10992;RTC;300;;;64.56;LINESTRING (612538.55 7796586.68, 612600.76 7796569.39)
10993;RTC;800;;;116.58;LINESTRING (612307.72 7796793.05, 612336.99 7796905.90)
10994;RTC;1000;;;24.32;LINESTRING (612336.99 7796905.90, 612329.21 7796928.93)
10995;RTC;500;;;16.97;LINESTRING (611227.52 7796563.35, 611231.54 7796579.83)
10996;RTC;700;;;37.51;LINESTRING (611170.14 7796962.91, 611189.23 7796930.62)
10997;RTC;700;;;67.74;LINESTRING (611189.23 7796930.62, 611223.60 7796872.25)
10998;RTC;700;;;9.87;LINESTRING (611223.60 7796872.25, 611228.66 7796863.78)
10999;RCC;;1220.0;1500.0;29.3;LINESTRING (611271.93 7796804.80, 611288.68 7796828.84)
11000;RCC;;1060.0;1120.0;45.28;LINESTRING (611288.68 7796828.84, 611316.49 7796864.58)
11001;RCC;;1120.0;1120.0;17.01;LINESTRING (611316.49 7796864.58, 611327.87 7796877.23)
11002;RCC;;1220.0;1500.0;8.74;LINESTRING (611265.29 7796799.11, 611271.93 7796804.80)
11003;RCC;;1170.0;1120.0;11.28;LINESTRING (611363.53 7796911.90, 611373.46 7796917.25)
11004;RTC;1000;;;64.51;LINESTRING (604282.25 7788203.61, 604344.02 7788222.21)
11005;RTC;1200;;;53.79;LINESTRING (602927.23 7788170.10, 602938.58 7788178.97, 602956.60 7788186.19, 602975.55 7788192.50)
11006;RTC;1200;;;49.0;LINESTRING (603000.15 7788200.73, 603028.30 7788209.55, 603047.35 7788213.70)
11007;RTC;500;;;101.1;LINESTRING (604109.03 7789344.53, 604125.45 7789244.77)
11008;RTC;1500;;;37.28;LINESTRING (604148.67 7790464.73, 604130.42 7790497.24)
11009;RTC;600;;;8.35;LINESTRING (604089.49 7790570.73, 604085.43 7790578.03)
11010;RTC;1000;;;16.49;LINESTRING (600855.15 7788124.00, 600838.70 7788125.12)
11011;RTC;400;;;43.17;LINESTRING (601560.37 7788366.59, 601560.40 7788366.61, 601560.81 7788367.01, 601565.42 7788371.44, 601591.49 7788396.51)
11012;RTC;1000;;;62.56;LINESTRING (601968.66 7789984.74, 601954.49 7790045.68)
11013;RTC;600;;;73.02;LINESTRING (603124.41 7794768.37, 603197.01 7794760.62)
11014;RTC;800;;;72.48;LINESTRING (603197.01 7794760.62, 603269.15 7794753.54)
11015;RTC;800;;;28.1;LINESTRING (603269.15 7794753.54, 603271.90 7794781.51)
11016;RTC;1000;;;29.91;LINESTRING (607868.59 7797132.03, 607898.46 7797130.46)
