ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
160910;097996-1;NÃO;VIA;SIM;NÃO;RUA;ENÉAS;NOVO GLÓRIA;NOROESTE;POINT (603433.87 7799027.05)
160911;162425-3;NÃO;VIA;SIM;NÃO;RUA;DOS GEÓLOGOS;ALÍPIO DE MELO;PAMPULHA;POINT (604500.39 7799503.69)
160912;018444-6;NÃO;VIA;SIM;NÃO;RUA;PROFESSORA ASPÁSIA AYER;OLARIA;BARREIRO;POINT (601932.27 7788959.96)
160913;052904-4;NÃO;VIA;SIM;NÃO;RUA;ROMERO GOMES VIEIRA;VILA MANGUEIRAS;BARREIRO;POINT (600543.24 7786534.27)
160914;026829-1;NÃO;PASSEIO;SIM;NÃO;BECO;F;VILA MANGUEIRAS;BARREIRO;POINT (600846.56 7786537.05)
160915;135482-5;NÃO;VIA;SIM;NÃO;RUA;ALAIR MARQUES RODRIGUES;SANTA AMÉLIA;PAMPULHA;POINT (607397.12 7806372.25)
160916;110712-7;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;SANTA LÚCIA;CENTRO-SUL;POINT (609326.34 7792133.31)
160917;171578-0;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;EYMARD;NORDESTE;POINT (613746.36 7803798.86)
160918;160448-1;NÃO;VIA;SIM;NÃO;RUA;ESPERANÇA;VILA ANTENA;OESTE;POINT (608535.76 7793785.08)
160919;135218-0;NÃO;VIA;SIM;SIM;RUA;SÃO PAULO;LOURDES;CENTRO-SUL;POINT (610550.25 7795619.18)
160920;120331-2;NÃO;VIA;SIM;NÃO;RUA;BOAVENTURA;AEROPORTO;PAMPULHA;POINT (609629.16 7804268.80)
160921;091783-4;NÃO;VIA;SIM;NÃO;RUA;DIDO;GLÓRIA;NOROESTE;POINT (603352.75 7799169.93)
160922;055567-3;NÃO;VIA;SIM;NÃO;RUA;BARÃO DE SARAMENHA;SANTA TEREZA;LESTE;POINT (613593.78 7798087.74)
160923;055908-3;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALVARO CAMARGOS;SÃO JOÃO BATISTA;VENDA NOVA;POINT (609444.24 7807940.76)
160924;022887-7;NÃO;VIA;SIM;NÃO;RUA;PADRE HENRIQUE VAZ;CASTANHEIRA;BARREIRO;POINT (600993.40 7788510.39)
160925;150381-2;NÃO;VIA;SIM;SIM;AVENIDA;FLEMING;OURO PRETO;PAMPULHA;POINT (606012.93 7802264.69)
160926;013643-3;NÃO;VIA;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609497.95 7811869.08)
160927;147245-3;NÃO;PRACA;SIM;NÃO;AVENIDA;BERNARDO MONTEIRO;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612170.80 7796296.60)
160928;149479-1;NÃO;PRACA;SIM;NÃO;PRACA;DO ZOOLOGICO;BANDEIRANTES;PAMPULHA;POINT (603880.30 7803924.06)
160929;087632-1;NÃO;VIA;SIM;NÃO;RUA;DOS CRUZEIRENSES;MILIONÁRIOS;BARREIRO;POINT (604537.41 7790559.01)
160930;071370-8;NÃO;VIA;SIM;NÃO;RUA;DOS VICENTINOS;PLANALTO;NORTE;POINT (610741.03 7805570.10)
160931;047651-0;NÃO;VIA;SIM;NÃO;RUA;LOPES TROVÃO;FLORESTA;LESTE;POINT (611949.36 7798307.64)
160932;047052-0;NÃO;VIA;SIM;NÃO;RUA;JOSE CLETO;MARIA VIRGÍNIA;NORDESTE;POINT (610240.92 7802413.32)
160933;138802-9;NÃO;PRACA;SIM;NÃO;RUA;BOM RETIRO;PADRE EUSTÁQUIO;NOROESTE;POINT (606198.95 7798504.94)
160934;154751-8;NÃO;VIA;SIM;NÃO;RUA;DAS PEDRAS;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614771.96 7795020.48)
160935;068727-8;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;BELVEDERE;CENTRO-SUL;POINT (610436.97 7792398.76)
160936;135626-7;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;CALAFATE;OESTE;POINT (607683.35 7796782.51)
160937;060112-8;NÃO;VIA;SIM;NÃO;RUA;ALPÍNEA;JULIANA;NORTE;POINT (610488.02 7808935.18)
160938;081434-2;NÃO;VIA;SIM;NÃO;RUA;DA SÉ;ITAIPU;BARREIRO;POINT (599502.31 7788936.82)
160939;109618-4;NÃO;VIA;SIM;NÃO;RUA;ENEIDA;COQUEIROS;NOROESTE;POINT (602497.25 7799430.33)
160940;076811-1;NÃO;VIA;SIM;NÃO;RUA;STELA DE SOUZA;SAGRADA FAMÍLIA;LESTE;POINT (612388.26 7798727.33)
160941;035646-8;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;SERRA VERDE;VENDA NOVA;POINT (610000.46 7810916.62)
160942;016541-7;NÃO;VIA;SIM;NÃO;RUA;MARROCOS;APOLÔNIA;VENDA NOVA;POINT (605480.00 7807349.00)
160943;187776-3;NÃO;VIA;SIM;NÃO;RUA;SABARÁ;COLÉGIO BATISTA;LESTE;POINT (611118.18 7798365.62)
160944;184254-4;NÃO;PRACA;SIM;NÃO;RUA;INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;CENTRO-SUL;POINT (614554.15 7793429.72)
160945;070449-0;NÃO;VIA;SIM;NÃO;RUA;VERA LÚCIA;RIO BRANCO;VENDA NOVA;POINT (606685.06 7807985.03)
162812;082943-9;NÃO;VIA;SIM;NÃO;RUA;CASTIGLIANO SILVA;BOA VISTA;LESTE;POINT (614720.81 7800057.19)
162813;175421-1;NÃO;VIA;SIM;NÃO;RUA;LÚCIA HELENA MELLINO;OURO PRETO;PAMPULHA;POINT (606077.88 7800868.04)
162814;040368-7;NÃO;PRACA;SIM;NÃO;PRAÇA;PIRAJUBI;CACHOEIRINHA;NORDESTE;POINT (610568.18 7800091.16)
162815;055461-8;NÃO;VIA;SIM;NÃO;RUA;POTUMAIO;SÃO GERALDO;LESTE;POINT (615660.72 7799121.78)
162816;176525-6;NÃO;VIA;SIM;NÃO;RUA;CAPITÃO ALBANO CORRÊA;MANACÁS;PAMPULHA;POINT (605085.08 7799920.24)
162817;106573-4;NÃO;VIA;SIM;NÃO;RUA;PEDRO SIGAUD;GRAJAÚ;OESTE;POINT (608434.82 7794601.10)
162818;066180-5;SIM;VIA;SIM;NÃO;PRACA;DA LIBERDADE;SAVASSI;CENTRO-SUL;POINT (611062.73 7795619.04)
162819;184723-6;NÃO;PASSEIO;SIM;NÃO;BECO;ESPERANÇA;MARÇOLA;CENTRO-SUL;POINT (613911.34 7794493.71)
162820;082502-6;NÃO;VIA;SIM;NÃO;RUA;LUIZ DA NOBREGA;HORTO FLORESTAL;LESTE;POINT (614214.09 7799540.10)
162821;060931-5;NÃO;VIA;SIM;NÃO;RUA;PAULO MATTOS;VILA VISTA ALEGRE;OESTE;POINT (605591.83 7793640.89)
162822;018279-6;NÃO;VIA;SIM;SIM;AVENIDA;LIÉGE;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607684.49 7810289.74)
162823;096900-1;NÃO;CONDOMINIO;SIM;NÃO;RUA;DOM OSCAR ROMERO;NOVA GAMELEIRA;OESTE;POINT (605592.34 7794978.09)
162824;083731-8;NÃO;VIA;SIM;NÃO;RUA;EPIDOTO;SANTA TEREZA;LESTE;POINT (613641.33 7797136.65)
162825;150649-8;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;CALIFÓRNIA;NOROESTE;POINT (602883.21 7795835.49)
162826;101457-9;NÃO;VIA;SIM;NÃO;RUA;CONSELHEIRO JOAQUIM CAETANO;SÃO JORGE III;OESTE;POINT (608008.04 7793913.40)
162827;038187-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ RACHEL DE PINHO;JARDIM VITÓRIA;NORDESTE;POINT (616912.77 7804451.40)
162828;056771-0;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM TEIXEIRA DIAS;CARDOSO;BARREIRO;POINT (603546.07 7787892.19)
162829;162739-2;NÃO;PASSEIO;SIM;NÃO;BECO;AMÉRICO TURCE;CÔNEGO PINHEIRO;LESTE;POINT (614141.61 7797076.58)
162830;171912-2;NÃO;VIA;SIM;NÃO;RUA;JOÃO DAS CHAGAS;UNIÃO;NORDESTE;POINT (613105.71 7800399.20)
162831;135069-2;NÃO;VIA;SIM;SIM;RUA;SANTA RITA DURAO;SAVASSI;CENTRO-SUL;POINT (611407.79 7795434.99)
162832;013690-5;NÃO;VIA;SIM;NÃO;RUA;CARMELITA MARQUES ASSIS;EUROPA;VENDA NOVA;POINT (608036.96 7810421.72)
162833;071453-4;NÃO;VIA;SIM;NÃO;RUA;ALGA VERDE;JARDIM GUANABARA;NORTE;POINT (611030.84 7807410.73)
162834;092618-3;NÃO;VIA;SIM;NÃO;RUA;PAPOULA AZUL;HAVAÍ;OESTE;POINT (607010.18 7793617.50)
162835;173943-3;NÃO;VIA;SIM;NÃO;AVENIDA;SUZANA;SUZANA;PAMPULHA;POINT (611542.60 7803133.26)
162836;029435-7;NÃO;VIA;SIM;NÃO;RUA;JOÃO FERNANDES DE OLIVEIRA;PLANALTO;NORTE;POINT (610766.01 7806346.56)
162837;129757-0;NÃO;PASSEIO;SIM;NÃO;RUA;MATIAS CARDOSO;SANTO AGOSTINHO;CENTRO-SUL;POINT (609482.89 7795665.65)
162838;124844-8;NÃO;VIA;SIM;NÃO;AVENIDA;DOS CLARINS;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (603968.33 7796720.96)
162839;119422-4;NÃO;VIA;SIM;NÃO;RUA;CANTAGALO;APARECIDA;NOROESTE;POINT (609694.40 7800230.29)
162840;094778-4;NÃO;VIA;SIM;SIM;RUA;SANTA CATARINA;LOURDES;CENTRO-SUL;POINT (610210.18 7795478.23)
162841;169461-8;NÃO;VIA;SIM;NÃO;RUA;LA PAZ;SÃO PEDRO;CENTRO-SUL;POINT (611058.51 7793755.67)
162842;144236-8;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR CARLOS PEREIRA DA SILVA;BELVEDERE;CENTRO-SUL;POINT (610864.77 7791694.63)
162843;100776-9;NÃO;VIA;SIM;NÃO;RUA;SEBASTIÃO FERNANDES BRANDAO;CALIFÓRNIA;NOROESTE;POINT (603397.13 7796130.13)
162844;149219-5;NÃO;PASSEIO;SIM;NÃO;BECO;LOURDES;VILA ÁTILA DE PAIVA;BARREIRO;POINT (601303.07 7790474.06)
162845;063930-3;NÃO;VIA;SIM;SIM;AVENIDA;DOS BANDEIRANTES;ANCHIETA;CENTRO-SUL;POINT (612797.85 7793678.56)
162846;174028-8;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO DUMONT;SANTA TEREZINHA;PAMPULHA;POINT (604125.47 7802843.20)
162847;023241-6;NÃO;VIA;SIM;NÃO;RUA;DOMICIO GABRIEL DE VASCONCELOS;VALE DO JATOBÁ;BARREIRO;POINT (600681.90 7787143.32)
162848;176946-4;NÃO;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;SÃO LUÍZ;PAMPULHA;POINT (607975.65 7804291.63)
162849;191658-0;NÃO;VIA;SIM;NÃO;RUA;ALVARENGA;DOM BOSCO;NOROESTE;POINT (604473.14 7797230.71)
162850;138357-4;NÃO;VIA;SIM;SIM;AVENIDA;ANTÔNIO AUGUSTO DA SILVA;OURO PRETO;PAMPULHA;POINT (606094.95 7801599.09)
162851;174333-3;NÃO;VIA;SIM;NÃO;RUA;INÁCIO MURTA;COPACABANA;PAMPULHA;POINT (605977.03 7805837.13)
162852;184904-2;NÃO;PASSEIO;SIM;NÃO;RUA;DELTA;CAIÇARAS;NOROESTE;POINT (607980.91 7799782.21)
162853;029321-0;NÃO;VIA;SIM;NÃO;RUA;FLEMIDARK;SANTA CECÍLIA;BARREIRO;POINT (601041.95 7787886.75)
162854;050426-2;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FALEIRO;SANTA HELENA;BARREIRO;POINT (603223.06 7789943.53)
162855;024705-7;NÃO;VIA;SIM;NÃO;RUA;SEBASTIÃO PEREIRA DE OLIVEIRA;ERNESTO DO NASCIMENTO;BARREIRO;POINT (601268.56 7787435.88)
162856;084208-7;NÃO;VIA;SIM;SIM;RUA;ÚRSULA PAULINO;BETÂNIA;OESTE;POINT (605763.48 7792670.66)
162857;187368-7;NÃO;PRACA;SIM;NÃO;RUA;MATIAS CARDOSO;SANTO AGOSTINHO;CENTRO-SUL;POINT (609625.85 7795666.27)
162858;116486-4;NÃO;VIA;SIM;NÃO;RUA;HUMAITA;MARMITEIROS;NOROESTE;POINT (606321.11 7796969.06)
162859;147379-4;NÃO;VIA;SIM;SIM;AVENIDA;FRANCISCO SALES;FUNCIONÁRIOS;CENTRO-SUL;POINT (612710.25 7795868.23)
162860;089105-3;NÃO;VIA;SIM;NÃO;RUA;MARACÁ;SÃO GERALDO;LESTE;POINT (615571.35 7798923.37)
162861;076431-0;NÃO;VIA;SIM;SIM;AVENIDA;BIAS FORTES;BARRO PRETO;CENTRO-SUL;POINT (610208.69 7797025.42)
162862;002757-0;NÃO;VIA;SIM;NÃO;RUA;QUARENTA;NOVO AARÃO REIS;NORTE;POINT (614175.03 7805895.07)
162863;104418-4;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (607275.65 7803356.56)
162864;201294-4;NÃO;VIA;SIM;NÃO;RUA;ALFA;ALPES;OESTE;POINT (608154.74 7793465.87)
162865;047450-9;NÃO;VIA;SIM;NÃO;RUA;JOÃO DE DEUS MATOS;IPIRANGA;NORDESTE;POINT (611663.86 7800700.01)
162866;194205-0;NÃO;VIA;SIM;NÃO;RUA;DIVA;PIRATININGA;VENDA NOVA;POINT (605988.89 7808280.31)
162867;088959-8;NÃO;VIA;SIM;NÃO;RUA;GONERI;GUARATÃ;OESTE;POINT (606435.00 7795594.99)
162868;101516-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;TERESA CRISTINA;BETÂNIA;OESTE;POINT (606296.30 7793794.90)
162869;094309-6;NÃO;VIA;SIM;NÃO;PRAÇA;PROFESSOR BORGES DA COSTA;PRADO;OESTE;POINT (608942.95 7796096.79)
162870;001804-0;NÃO;VIA;SIM;NÃO;RUA;PARAOPEBA;MINASLÂNDIA;NORTE;POINT (612249.89 7804329.87)
162871;130931-5;NÃO;VIA;SIM;SIM;AVENIDA;MINISTRO GUILHERMINO DE OLIVEIRA;JARDIM ATLÂNTICO;PAMPULHA;POINT (607816.64 7805406.81)
162872;144580-4;NÃO;VIA;SIM;NÃO;RUA;ECLIPSE;SANTA LÚCIA;CENTRO-SUL;POINT (609776.70 7791594.61)
162873;176424-1;NÃO;VIA;SIM;NÃO;RUA;URCA;URCA;PAMPULHA;POINT (603207.92 7802444.47)
162874;111230-9;NÃO;VIA;SIM;NÃO;RUA;MEYER;ALTO CAIÇARAS;NOROESTE;POINT (607884.78 7799300.00)
162875;102452-3;NÃO;VIA;SIM;NÃO;R.;PITANGUI;POMPÉIA;LESTE;POINT (614143.71 7798206.60)
162876;090019-2;NÃO;VIA;SIM;NÃO;RUA;VIOLETA;ESPLANADA;LESTE;POINT (615049.44 7798254.16)
162877;085146-9;NÃO;VIA;SIM;NÃO;RUA;CAMPANÁRIO;SANTA INÊS;LESTE;POINT (614344.55 7800715.76)
162878;051165-0;NÃO;VIA;SIM;NÃO;RUA;IJACI;SANTA INÊS;LESTE;POINT (614453.13 7800923.91)
162879;103456-1;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DO PATROCÍNIO;PADRE EUSTÁQUIO;NOROESTE;POINT (607125.77 7796720.08)
161412;130236-1;NÃO;VIA;SIM;NÃO;RUA;PERDOES;PADRE EUSTÁQUIO;NOROESTE;POINT (607451.48 7797648.85)
161413;165399-7;NÃO;VIA;SIM;NÃO;RUA;SÃO PEDRO;CONJUNTO TAQUARIL;LESTE;POINT (617110.39 7797565.10)
161414;027062-8;NÃO;VIA;SIM;NÃO;RUA;CORONEL NELSON CORDEIRO;LAJEDO;NORTE;POINT (614020.87 7806687.45)
161415;028540-4;NÃO;VIA;SIM;NÃO;RUA;DOZE DE DEZEMBRO;NAZARÉ;NORDESTE;POINT (615669.25 7804831.93)
161416;046395-7;NÃO;VIA;SIM;NÃO;RUA;GEORGIA;HAVAÍ;OESTE;POINT (607996.32 7791990.46)
161417;064735-7;NÃO;VIA;SIM;NÃO;RUA;DAS CLARISSAS;PLANALTO;NORTE;POINT (610315.22 7805854.72)
161418;017601-0;NÃO;VIA;SIM;NÃO;RUA;PEDRA DO MAR;RIO BRANCO;VENDA NOVA;POINT (606553.85 7808843.00)
161419;171303-5;NÃO;VIA;SIM;NÃO;RUA;HENRIQUE EMÍLIO CIOTO;GARÇAS;PAMPULHA;POINT (605117.22 7805310.56)
161420;135171-0;NÃO;VIA;SIM;SIM;RUA;PARAIBA;SAVASSI;CENTRO-SUL;POINT (611634.28 7795391.42)
161421;114432-4;NÃO;VIA;SIM;NÃO;RUA;JOSÉ SIMPLÍCIO MOREIRA;TREVO;PAMPULHA;POINT (603200.03 7806425.00)
161422;051762-3;NÃO;VIA;SIM;NÃO;RUA;MARIA GERTRUDES SANTOS;CÉU AZUL;VENDA NOVA;POINT (604595.78 7808439.76)
161423;097080-8;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR MATA MACHADO;CABANA DO PAI TOMÁS;OESTE;POINT (604741.76 7794317.78)
161424;008006-3;NÃO;VIA;SIM;NÃO;RUA;CÂNDIDA MARIA DA SILVA;MANTIQUEIRA;VENDA NOVA;POINT (605935.34 7811947.18)
161425;008374-7;NÃO;VIA;SIM;NÃO;RUA;BRODÓSQUI;PIRATININGA;VENDA NOVA;POINT (606179.18 7809287.10)
161426;034587-3;NÃO;VIA;SIM;NÃO;RUA;JOAO LEMOS;PAULO VI;NORDESTE;POINT (616351.43 7805788.67)
161427;153724-5;NÃO;VIA;SIM;NÃO;RUA;PEQUERI;SANTA TEREZINHA;PAMPULHA;POINT (604059.70 7802346.37)
161428;005170-5;NÃO;VIA;SIM;NÃO;RUA;BOTÃO DE ROSA;ETELVINA CARNEIRO;NORTE;POINT (611729.61 7809196.87)
161429;094052-6;NÃO;VIA;SIM;NÃO;RUA;DIVISA NOVA;SALGADO FILHO;OESTE;POINT (606666.90 7794153.15)
161430;147614-9;NÃO;VIA;SIM;SIM;AVENIDA;ANTÔNIO ABRAHÃO CARAM;SÃO JOSÉ;PAMPULHA;POINT (608476.23 7803603.92)
161431;066254-2;NÃO;VIA;SIM;NÃO;RUA;MARIA JOSÉ DE JESUS;CAMARGOS;OESTE;POINT (602345.99 7795348.09)
161432;162086-0;NÃO;VIA;SIM;NÃO;RUA;SAGARANA;SANTO ANTÔNIO;CENTRO-SUL;POINT (611014.58 7794485.69)
161433;175868-3;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;CAIÇARAS;NOROESTE;POINT (607511.85 7800355.69)
161434;048928-0;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DOS ANDRADAS;CENTRO;CENTRO-SUL;POINT (611551.64 7796863.64)
161435;173464-4;NÃO;VIA;SIM;NÃO;RUA;DOUTOR PEREIRA DE MELO;LUXEMBURGO;CENTRO-SUL;POINT (609298.04 7794447.90)
161436;053894-9;NÃO;VIA;SIM;NÃO;RUA;TITO GUIMARÃES;BURITIS;OESTE;POINT (607752.70 7791724.46)
161437;062299-0;NÃO;VIA;SIM;NÃO;RUA;MANOEL VENANCIO MARTINS;SANTA CRUZ;NORDESTE;POINT (611568.24 7801822.03)
161438;128101-1;NÃO;VIA;SIM;NÃO;RUA;PAUL BOUTHILIER;COMITECO;CENTRO-SUL;POINT (612865.86 7793487.32)
161439;187302-4;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RODOVIÁRIO CELSO MELLO AZEVEDO;SUZANA;PAMPULHA;POINT (612252.29 7803108.18)
161440;152242-6;NÃO;PASSEIO;SIM;NÃO;BECO;AUGUSTO PAPINE III;ALTO VERA CRUZ;LESTE;POINT (616155.00 7797812.99)
161441;120701-6;NÃO;PRACA;SIM;NÃO;RUA;DAVID FONSECA;MILIONÁRIOS;BARREIRO;POINT (604411.79 7790059.14)
161442;167425-0;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAIÇARAS;NOROESTE;POINT (608339.11 7799827.66)
161443;146457-4;NÃO;PASSEIO;SIM;NÃO;RUA;LUZ;SERRA;CENTRO-SUL;POINT (612585.95 7795137.27)
161444;200130-6;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO CELESTINO DE OLIVEIRA;LINDÉIA;BARREIRO;POINT (599726.11 7790168.02)
161445;011757-9;NÃO;VIA;SIM;NÃO;VIA DE PEDESTRE;QUATRO MIL SEISCENTOS E DEZOITO;MINASCAIXA;VENDA NOVA;POINT (609070.91 7809355.35)
161446;084871-9;NÃO;VIA;SIM;NÃO;RUA;JOÃO BATISTA DE OLIVEIRA;MARIANO DE ABREU;LESTE;POINT (616050.73 7799427.10)
161447;055547-9;NÃO;VIA;SIM;NÃO;RUA;PORTO;SÃO FRANCISCO;PAMPULHA;POINT (608938.90 7801859.72)
161448;043441-8;NÃO;VIA;SIM;NÃO;RUA;PIO XI;SANTA CRUZ;NORDESTE;POINT (611383.84 7801492.28)
161449;158968-7;NÃO;VIA;SIM;SIM;AVENIDA;AUGUSTO DE LIMA;BARRO PRETO;CENTRO-SUL;POINT (609420.26 7796994.69)
161450;089801-5;NÃO;VIA;SIM;NÃO;RUA;JÚLIA LINA;GLÓRIA;NOROESTE;POINT (604269.29 7798616.37)
161451;150032-5;NÃO;PRACA;SIM;NÃO;PRACA;JULIO GARCIA;SAVASSI;CENTRO-SUL;POINT (612256.42 7794911.04)
161452;144400-0;NÃO;VIA;SIM;NÃO;RUA;ROGÉRIO FAJARDO;ANCHIETA;CENTRO-SUL;POINT (612450.14 7793413.49)
161453;016082-2;NÃO;VIA;SIM;NÃO;RUA;FRANCE JOSE CERCEAU;SERRA VERDE;VENDA NOVA;POINT (609664.90 7810203.26)
161454;144682-7;NÃO;VIA;SIM;NÃO;RUA;ILHA GRANDE;JARDIM ATLÂNTICO;PAMPULHA;POINT (606578.54 7804890.51)
161455;030794-7;NÃO;VIA;SIM;NÃO;RUA;DOMINGOS MARTINS PENA;DIAMANTE;BARREIRO;POINT (602372.87 7788479.94)
161456;153106-9;NÃO;VIA;SIM;NÃO;RUA;ALCOBAÇA;SÃO FRANCISCO;PAMPULHA;POINT (608758.47 7801804.72)
161457;033474-0;NÃO;VIA;SIM;SIM;AVENIDA;VILARINHO;MANTIQUEIRA;VENDA NOVA;POINT (605927.26 7810180.38)
161458;155056-0;NÃO;VIA;SIM;SIM;AVENIDA;ALTAMIRO AVELINO SOARES;CASTELO;PAMPULHA;POINT (604166.12 7801621.66)
161459;126382-0;NÃO;VIA;SIM;SIM;RUA;PADRE MARINHO;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612559.26 7796443.91)
161460;086590-7;NÃO;VIA;SIM;NÃO;RUA;SANTA RITA DO ITUETO;JARDIM LEBLON;VENDA NOVA;POINT (606372.83 7807245.43)
161461;077889-3;NÃO;VIA;SIM;NÃO;RUA;DOUTOR JOSE RODRIGUES;VILA SÃO TOMÁZ;NORTE;POINT (609842.79 7805247.82)
161462;087143-5;NÃO;VIA;SIM;SIM;RUA;JUIZ DE FORA;BARRO PRETO;CENTRO-SUL;POINT (609476.11 7796471.54)
161463;026891-7;NÃO;VIA;SIM;SIM;AVENIDA;BASÍLIO DA GAMA;TUPI B;NORTE;POINT (613262.70 7806067.50)
161464;199476-0;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTONIO CARLOS;LAGOINHA;NORDESTE;POINT (610501.26 7798715.25)
161465;083561-7;NÃO;VIA;SIM;NÃO;AVENIDA;JOAQUIM DE OLIVEIRA;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (605337.81 7791206.99)
161466;110938-3;NÃO;VIA;SIM;NÃO;RUA;DAS CANOAS;BETÂNIA;OESTE;POINT (605460.73 7792649.24)
161467;069388-0;NÃO;VIA;SIM;NÃO;RUA;LUIZ CÂNDIDO DA CRUZ;CARDOSO;BARREIRO;POINT (603648.03 7788194.00)
161468;090203-9;NÃO;VIA;SIM;NÃO;RUA;NILO;SÃO SALVADOR;NOROESTE;POINT (603159.93 7800019.04)
161469;165605-8;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SÃO GABRIEL;NORDESTE;POINT (612647.94 7803645.81)
161470;043666-6;NÃO;VIA;SIM;NÃO;RUA;DOUTOR BENJAMIM MOSS;CIDADE NOVA;NORDESTE;POINT (613029.23 7800622.21)
161471;018952-9;NÃO;VIA;SIM;SIM;RUA;DOS MESCARELOS;SANTA MÔNICA;VENDA NOVA;POINT (606729.05 7807287.71)
161472;040375-0;NÃO;VIA;SIM;NÃO;RUA;PRINCESA LEOPOLDINA;IPIRANGA;NORDESTE;POINT (611912.38 7800662.33)
161473;147324-7;NÃO;VIA;SIM;SIM;AVENIDA;DO CONTORNO;BARRO PRETO;CENTRO-SUL;POINT (609945.01 7797277.22)
161474;086164-2;NÃO;VIA;SIM;NÃO;RUA;ALTERNADOR;INDEPENDÊNCIA;BARREIRO;POINT (601350.30 7785723.88)
161475;101351-3;NÃO;CONDOMINIO;SIM;NÃO;RUA;ONZE DE DEZEMBRO;ALPES;OESTE;POINT (608732.61 7793321.77)
161476;151962-0;NÃO;VIA;SIM;NÃO;RUA;CRISÓGNO GOULART;PAQUETÁ;PAMPULHA;POINT (605525.63 7802684.32)
161477;066507-0;NÃO;VIA;SIM;NÃO;RUA;COSTA ATAIDE;SANTA CRUZ;NORDESTE;POINT (611068.83 7801810.05)
161478;102207-5;NÃO;VIA;SIM;NÃO;RUA;NATAL;SANTO ANDRÉ;NOROESTE;POINT (609355.14 7799361.99)
159949;096651-7;NÃO;VIA;SIM;NÃO;RUA;DAS PRINCESAS;JARDINÓPOLIS;OESTE;POINT (604453.40 7794865.51)
159950;011765-0;NÃO;PASSEIO;SIM;NÃO;RUA;KÁTIA REGINA CLAUDINO;VILA VERDE;VENDA NOVA;POINT (606101.94 7811817.04)
159951;154410-1;NÃO;VIA;SIM;SIM;AVENIDA;ALFREDO CAMARATE;SÃO LUÍZ;PAMPULHA;POINT (607182.73 7803300.41)
159952;029838-7;NÃO;VIA;SIM;NÃO;RUA;LINS;JATOBÁ;BARREIRO;POINT (599002.03 7788771.94)
159953;141085;NÃO;VIA;NÃO;NÃO;RUA;SANTA RITA;OLHOS D'ÁGUA;OESTE;POINT (608846.79 7789166.86)
159954;053012-3;NÃO;VIA;SIM;NÃO;RUA;CIPRIANO DE CARVALHO;BARREIRO;BARREIRO;POINT (602572.46 7790809.90)
159955;200268-0;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;OLHOS D'ÁGUA;OESTE;POINT (609999.13 7790362.13)
159956;051578-7;NÃO;VIA;SIM;NÃO;RUA;ISMÊNIA TUNES;HORTO;LESTE;POINT (613140.94 7798199.94)
