ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
133292;077086-8;NÃO;VIA;SIM;NÃO;RUA;JURAMENTO;JONAS VEIGA;LESTE;POINT (614945.51 7797174.21)
133293;050325-8;NÃO;VIA;SIM;NÃO;RUA;SETE;LAGOA;VENDA NOVA;POINT (604903.81 7809102.85)
133294;069633-1;NÃO;VIA;SIM;NÃO;RUA;MORRINHOS;CASA BRANCA;LESTE;POINT (616442.91 7798913.79)
133295;072260-0;NÃO;VIA;SIM;NÃO;RUA;PAPOULA VERMELHA;HAVAÍ;OESTE;POINT (607297.00 7793250.24)
133296;154831-0;NÃO;VIA;SIM;NÃO;RUA;CARVALHO DE AGUIAR;BOA VISTA;LESTE;POINT (614431.36 7799743.26)
133297;110928-6;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;MADRE GERTRUDES;OESTE;POINT (604228.16 7793153.59)
133298;107188-2;NÃO;PASSEIO;SIM;NÃO;BECO;A;VILA PIRATININGA;BARREIRO;POINT (599323.33 7789489.51)
133299;089837-6;NÃO;VIA;SIM;NÃO;RUA;CORNÉLIO CERQUEIRA;PADRE EUSTÁQUIO;NOROESTE;POINT (606003.22 7797844.08)
133300;052759-9;NÃO;VIA;SIM;SIM;AVENIDA;AUGUSTO DE LIMA;CENTRO;CENTRO-SUL;POINT (611303.77 7796495.15)
133301;178082-4;NÃO;VIA;SIM;NÃO;RUA;DAS PETÚNIAS;LINDÉIA;BARREIRO;POINT (598635.99 7790708.78)
133302;138697-2;NÃO;VIA;SIM;NÃO;RUA;BALSAMAR;JARAGUÁ;PAMPULHA;POINT (609707.73 7803979.11)
133303;022241-0;NÃO;VIA;SIM;SIM;AVENIDA;FLOR DE SEDA;LINDÉIA;BARREIRO;POINT (598937.00 7790894.30)
133304;086948-1;NÃO;VIA;SIM;NÃO;RUA;D;SOLAR DO BARREIRO;BARREIRO;POINT (603804.57 7786921.10)
133305;133561-8;NÃO;VIA;SIM;SIM;RUA;PARACATU;BARRO PRETO;CENTRO-SUL;POINT (609616.32 7796456.63)
133306;050080-1;NÃO;VIA;SIM;SIM;AVENIDA;DOS BANDEIRANTES;ANCHIETA;CENTRO-SUL;POINT (612737.97 7793452.94)
133307;059730-9;NÃO;VIA;SIM;NÃO;RUA;SÃO ROQUE;SAGRADA FAMÍLIA;LESTE;POINT (613498.43 7799246.39)
133308;131017-8;NÃO;VIA;SIM;NÃO;ESTRADA;FERROBEL;MANGABEIRAS;CENTRO-SUL;POINT (613801.28 7794203.12)
133309;041753-0;NÃO;VIA;SIM;NÃO;RUA;ALTAMIRA;EYMARD;NORDESTE;POINT (613295.42 7803226.02)
133310;103805-2;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALBERTO CAVALCANTI;PADRE EUSTÁQUIO;NOROESTE;POINT (605811.93 7797847.33)
133311;146061-7;NÃO;VIA;SIM;NÃO;RUA;CASTELO DE ALCOBAÇA;CASTELO;PAMPULHA;POINT (605047.11 7801217.49)
133312;175307-0;NÃO;VIA;SIM;NÃO;RUA;AUGUSTO CLEMENTINO;SANTA AMÉLIA;PAMPULHA;POINT (606339.57 7805489.69)
133313;015901-8;NÃO;PASSEIO;SIM;NÃO;RUA;PADRE PEDRO PINTO;CANDELÁRIA;VENDA NOVA;POINT (607960.41 7809295.18)
133314;149215-2;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609546.00 7798198.00)
133315;121057-2;NÃO;VIA;SIM;NÃO;VIA DE PEDESTRE;SEM NOME;GLÓRIA;NOROESTE;POINT (604409.24 7798656.51)
133316;187321-0;NÃO;VIA;SIM;SIM;TREVO;DOIS MIL QUATROCENTOS E QUARENTA E CINCO;CAIÇARAS;NOROESTE;POINT (607948.13 7800580.17)
133317;081339-7;NÃO;VIA;SIM;NÃO;RUA;JOAO GOMES;PARAÍSO;LESTE;POINT (614490.21 7797346.19)
133318;058386-3;NÃO;VIA;SIM;NÃO;RUA;HILARINO BENEDITO MALTA;MADRE GERTRUDES;OESTE;POINT (604314.01 7793825.06)
133319;097070-0;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;GAMELEIRA;OESTE;POINT (605298.68 7795318.96)
133320;059191-2;NÃO;VIA;SIM;NÃO;RUA;LÚCIO PETIT DA SILVA;RIO BRANCO;VENDA NOVA;POINT (606217.15 7808621.41)
133321;088160-0;NÃO;VIA;SIM;NÃO;RUA;VOLTA GRANDE;SAGRADA FAMÍLIA;LESTE;POINT (612925.85 7798639.40)
133322;043334-9;NÃO;VIA;SIM;NÃO;RUA;JOSÉ MAURÍCIO VEIGA;SANTA CRUZ;NORDESTE;POINT (611037.18 7801690.78)
133323;062943-0;NÃO;VIA;SIM;NÃO;RUA;MARZAGÂNIA;BOA VISTA;LESTE;POINT (614742.50 7800125.36)
133324;179745-0;NÃO;VIA;SIM;NÃO;TRAVESSA;UM MIL QUATROCENTOS E VINTE E NOVE;PINDORAMA;NOROESTE;POINT (601915.93 7797844.96)
133325;182651-4;NÃO;VIA;SIM;NÃO;RUA;SÃO GONÇALO DO ABAETÉ;SANTA BRANCA;PAMPULHA;POINT (607897.64 7805978.09)
133326;168980-0;NÃO;VIA;SIM;NÃO;RUA;PERDIGÃO MALHEIROS;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609739.77 7794152.91)
133327;161641-2;NÃO;PASSEIO;SIM;NÃO;BECO;AMETISTA;VILA DIAS;LESTE;POINT (612623.68 7797058.69)
133328;083723-7;NÃO;VIA;SIM;NÃO;RUA;BUENO BRANDÃO;FLORESTA;LESTE;POINT (612317.91 7797550.24)
133329;004354-0;NÃO;VIA;SIM;SIM;AVENIDA;DOUTOR CRISTIANO GUIMARÃES;PLANALTO;NORTE;POINT (609725.26 7807764.62)
133330;058189-5;NÃO;VIA;SIM;NÃO;RUA;TAQUARIL;SAUDADE;LESTE;POINT (615529.47 7797088.26)
133331;051193-5;NÃO;VIA;SIM;NÃO;RUA;GERALDO VASCONCELLOS;PANTANAL;OESTE;POINT (608446.82 7793049.63)
133332;009877-9;NÃO;VIA;SIM;NÃO;RUA;PIRAJU;PIRATININGA;VENDA NOVA;POINT (605978.66 7809886.34)
133333;084227-3;NÃO;VIA;SIM;NÃO;RUA;GALBA;GLÓRIA;NOROESTE;POINT (604170.76 7797933.50)
133334;020085-9;NÃO;VIA;SIM;NÃO;RUA;IZABEL DIAS SANTOS;DIAMANTE;BARREIRO;POINT (602545.79 7789346.80)
129740;054301-2;NÃO;VIA;SIM;NÃO;RUA;CINTRA DE OLIVEIRA;PARAÍSO;LESTE;POINT (614671.41 7796190.42)
129741;149833-9;NÃO;VIA;SIM;SIM;RUA;DA BAHIA;LOURDES;CENTRO-SUL;POINT (611090.92 7796018.72)
129742;192023-5;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AVAÍ;VILA CALIFÓRNIA;NOROESTE;POINT (603978.05 7797280.13)
129743;157737-9;NÃO;VIA;SIM;NÃO;RUA;PÓVOA DE VARZIM;PAQUETÁ;PAMPULHA;POINT (605306.77 7802601.34)
129744;000968-7;NÃO;VIA;SIM;NÃO;RUA;JOAO LIRIO DOS SANTOS;VENDA NOVA;VENDA NOVA;POINT (608801.11 7808364.64)
129745;082423-2;NÃO;VIA;SIM;NÃO;RUA;SÃO JOSÉ DE ARIMATÉIA;BOA VISTA;LESTE;POINT (615582.36 7800225.55)
129746;037941-7;NÃO;VIA;SIM;NÃO;RUA;MARECHAL FLORIANO;VILA MARIA;NORDESTE;POINT (616482.62 7804541.64)
129747;092471-7;NÃO;VIA;SIM;NÃO;RUA;NOVA REZENDE;ESPLANADA;LESTE;POINT (614159.80 7798267.37)
129748;058977-2;NÃO;VIA;SIM;NÃO;RUA;JOSÉ BARONI;PARAÍSO;LESTE;POINT (614189.48 7796548.33)
129749;051189-7;NÃO;VIA;SIM;NÃO;RUA;MINDURI;SANTA INÊS;LESTE;POINT (613883.13 7800769.28)
129750;040502-7;NÃO;VIA;SIM;NÃO;RUA;CARMELITA TOLEDO;EYMARD;NORDESTE;POINT (613073.98 7803400.21)
129751;060281-7;NÃO;VIA;SIM;NÃO;RUA;CAMBOATA;NOVA GAMELEIRA;OESTE;POINT (605052.08 7794064.83)
129752;086418-8;NÃO;VIA;SIM;NÃO;RUA;SANTA RITA DO ITUETO;JARDIM LEBLON;VENDA NOVA;POINT (606108.75 7807213.86)
129753;053216-9;NÃO;VIA;SIM;NÃO;RUA;DAS QUARESMEIRAS;MARAJÓ;OESTE;POINT (606761.18 7792568.01)
129754;117795-8;NÃO;VIA;SIM;NÃO;AVENIDA;GUARATAN;GUARATÃ;OESTE;POINT (606312.26 7795378.38)
129755;067791-4;NÃO;VIA;SIM;SIM;AVENIDA;PARANÁ;CENTRO;CENTRO-SUL;POINT (610710.70 7797200.77)
129756;081477-6;NÃO;VIA;SIM;NÃO;RUA;ALICE TERAIAMA;PILAR;BARREIRO;POINT (607038.49 7788076.01)
129757;051263-0;NÃO;VIA;SIM;SIM;AVENIDA;AUGUSTO DE LIMA;CENTRO;CENTRO-SUL;POINT (610577.10 7796660.48)
129758;084259-1;NÃO;VIA;SIM;NÃO;RUA;AMANDA;BETÂNIA;OESTE;POINT (605762.76 7792675.01)
129759;179725-5;NÃO;TUNEL;SIM;NÃO;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;BELVEDERE;CENTRO-SUL;POINT (610921.00 7792257.99)
129760;053414-5;NÃO;VIA;SIM;NÃO;RUA;MANOEL ALEXANDRINO;SÃO PAULO;NORDESTE;POINT (612612.45 7802676.50)
129761;153102-6;NÃO;VIA;SIM;NÃO;RUA;ALCOBAÇA;SÃO FRANCISCO;PAMPULHA;POINT (608850.91 7801922.10)
129762;056633-0;NÃO;VIA;SIM;NÃO;RUA;CAMILO RODRIGUES CHAVES;ARAGUAIA;BARREIRO;POINT (605299.31 7789589.26)
129763;158433-2;NÃO;VIA;SIM;SIM;RUA;PARAIBA;SAVASSI;CENTRO-SUL;POINT (611734.40 7795712.48)
129764;093582-4;NÃO;VIA;SIM;NÃO;RUA;CANAÃ;BARROCA;OESTE;POINT (608299.53 7795328.79)
129765;011323-9;NÃO;VIA;SIM;NÃO;RUA;SERVIDÃO;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607427.09 7811615.63)
129766;161966-7;NÃO;PRACA;SIM;NÃO;PRAÇA;ESTADO DE ISRAEL;MANGABEIRAS;CENTRO-SUL;POINT (613145.43 7792388.87)
129767;073080-7;NÃO;VIA;SIM;NÃO;RUA;PASTOR SAMUEL MACHADO;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (604955.50 7791267.20)
129768;172513-0;NÃO;VIA;SIM;NÃO;RUA;JAGUARAÇU;SANTA TEREZINHA;PAMPULHA;POINT (604216.43 7802362.11)
129769;180036-1;NÃO;PRACA;SIM;NÃO;RUA;PIAUÍ;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612485.49 7796359.12)
129770;185415-1;NÃO;PASSEIO;SIM;NÃO;TRAVESSA;DAS MADEIRAS;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614811.00 7795164.99)
129771;135842-1;NÃO;VIA;SIM;NÃO;BECO;BOA ESPERANÇA;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614861.26 7794911.43)
129772;036664-1;NÃO;VIA;SIM;NÃO;RUA;Y;JARDIM VITÓRIA;NORDESTE;POINT (616831.03 7804613.40)
129773;082081-4;NÃO;PRACA;SIM;NÃO;PRACA;JOSE VERANO DA SILVA;MIRAMAR;BARREIRO;POINT (603928.82 7788673.24)
129774;146242-3;NÃO;VIA;SIM;NÃO;RUA;DOS MÉDICOS;ALÍPIO DE MELO;PAMPULHA;POINT (604044.36 7800567.85)
129775;089785-0;NÃO;VIA;SIM;NÃO;RUA;CAMBUQUIRA;CARLOS PRATES;NOROESTE;POINT (607967.47 7797963.04)
129776;157165-6;NÃO;VIA;SIM;SIM;AVENIDA;DOS ANDRADAS;HORTO FLORESTAL;LESTE;POINT (614502.69 7799088.68)
129777;080901-2;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO ANUAR MENHEN;SANTA AMÉLIA;PAMPULHA;POINT (607419.96 7805575.57)
129778;125406-5;NÃO;VIA;SIM;NÃO;RUA;SÃO FELICIANO;CAIÇARAS;NOROESTE;POINT (607908.81 7799984.82)
129779;174384-8;NÃO;PRACA;SIM;NÃO;PRACA;DO ZOOLOGICO;BANDEIRANTES;PAMPULHA;POINT (603350.56 7803431.35)
129780;029857-3;NÃO;VIA;SIM;NÃO;RUA;LECY GOMES BARBOSA;CDI JATOBÁ;BARREIRO;POINT (600690.97 7788522.27)
129781;170509-1;NÃO;CONDOMINIO;SIM;NÃO;RUA;MARILDO GERALDO DA SILVA;PAQUETÁ;PAMPULHA;POINT (605589.66 7801002.54)
129782;016920-0;NÃO;VIA;SIM;NÃO;RUA;BARÃO DE COROMANDEL;VILA SÃO TOMÁZ;NORTE;POINT (609691.63 7805259.12)
129783;040938-3;NÃO;PRACA;SIM;NÃO;PRACA;NOVA REPUBLICA;CIDADE NOVA;NORDESTE;POINT (612967.55 7800342.20)
129784;011172-4;NÃO;VIA;SIM;NÃO;RUA;ÁLVARO LICÉRIO DA COSTA;LETÍCIA;VENDA NOVA;POINT (607514.37 7809897.70)
129785;112262-2;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO RAIMUNDO ALBERGARIA;XODÓ-MARIZE;NORTE;POINT (610917.73 7807766.21)
129786;080378-2;NÃO;VIA;SIM;SIM;PRACA;DA HARMONIA;SÃO PEDRO;CENTRO-SUL;POINT (611413.40 7793979.56)
129787;160869-0;NÃO;VIA;SIM;NÃO;RUA;DOS AEROVIARIOS;AEROPORTO;PAMPULHA;POINT (609138.01 7803937.71)
129788;082551-4;NÃO;VIA;SIM;NÃO;RUA;JAÚ;PARAÍSO;LESTE;POINT (614419.29 7796503.64)
129789;154192-7;NÃO;PASSEIO;SIM;NÃO;RUA;BERNARDO GUIMARAES;BOA VIAGEM;CENTRO-SUL;POINT (611496.14 7795857.22)
129790;025301-4;NÃO;VIA;SIM;NÃO;RUA;CECILIA MARIA DA SILVA;CONJUNTO JATOBÁ;BARREIRO;POINT (600481.41 7787686.97)
129791;099947-4;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;MADRE GERTRUDES;OESTE;POINT (604127.10 7794283.91)
129792;104207-6;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO DE PAULA FERREIRA;NOVA ESPERANÇA;NOROESTE;POINT (608680.46 7799309.52)
129793;065578-3;NÃO;VIA;SIM;NÃO;RUA;LILIA;RIO BRANCO;VENDA NOVA;POINT (606168.12 7808866.12)
129794;190881-2;NÃO;PRACA;SIM;NÃO;RUA;MONTE VIRGINIA;MINASLÂNDIA;NORTE;POINT (612184.50 7804927.56)
129795;167441-2;NÃO;VIA;SIM;NÃO;RUA;ARLINDO ZANINI;TREVO;PAMPULHA;POINT (603562.51 7806347.00)
129796;004554-3;NÃO;VIA;SIM;NÃO;ESTRADA;ANTIGA PARA LAGOA SANTA;JAQUELINE;NORTE;POINT (610207.25 7810063.35)
129797;013463-5;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM MEIRELLES;CENÁCULO;VENDA NOVA;POINT (608609.87 7809692.97)
129798;114341-7;NÃO;VIA;SIM;NÃO;RUA;TABATINGA;ALTO DOS PINHEIROS;NOROESTE;POINT (604310.71 7795719.45)
129799;070986-7;NÃO;VIA;SIM;NÃO;RUA;ADERITO TÁVORA;HELIÓPOLIS;NORTE;POINT (610936.76 7805293.79)
129800;010619-4;NÃO;VIA;SIM;SIM;AVENIDA;LIÉGE;EUROPA;VENDA NOVA;POINT (607697.27 7810017.71)
129801;017737-7;NÃO;VIA;SIM;NÃO;RUA;LUIZ DE MELLO MATTOS;PLANALTO;NORTE;POINT (610510.52 7805995.21)
129802;032921-5;NÃO;VIA;SIM;NÃO;RUA;ARTUR DE CASTRO CUNHA;ACAIACA;NORDESTE;POINT (615805.87 7805577.07)
129803;019532-4;NÃO;VIA;SIM;NÃO;RUA;EUNICE LUCCHESI;DIAMANTE;BARREIRO;POINT (602020.22 7789938.65)
129804;066514-2;NÃO;VIA;SIM;NÃO;RUA;SALVADOR GURGEL;SANTA CRUZ;NORDESTE;POINT (611028.19 7802113.02)
129805;096543-0;NÃO;VIA;SIM;NÃO;RUA;DANIEL DE CARVALHO;JARDIM AMÉRICA;OESTE;POINT (607412.75 7794728.38)
129806;150367-7;NÃO;VIA;SIM;NÃO;RUA;DO CARMELO;SANTA MÔNICA;PAMPULHA;POINT (607970.66 7806920.09)
129807;106592-0;NÃO;VIA;SIM;NÃO;RUA;ARMINDO CHAVES;ALTO BARROCA;OESTE;POINT (608122.43 7795358.29)
130804;069721-4;NÃO;PRACA;SIM;NÃO;PRACA;PROFESSOR CORREA NETO;SÃO CRISTÓVÃO;NOROESTE;POINT (610251.17 7798972.82)
130805;032237-7;NÃO;VIA;SIM;NÃO;RUA;UM;ACAIACA;NORDESTE;POINT (615530.90 7805227.72)
130806;065888-0;NÃO;VIA;SIM;NÃO;RUA;CALIANDRA;JULIANA;NORTE;POINT (610881.54 7808917.66)
130807;033490-1;NÃO;VIA;SIM;NÃO;RUA;DEA MARCIA CHALUP;ACAIACA;NORDESTE;POINT (615784.03 7805623.05)
130808;084812-3;NÃO;VIA;SIM;NÃO;RUA;JOSE GONCALVES BARBOSA;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (604952.55 7791759.85)
130809;010651-8;NÃO;VIA;SIM;NÃO;RUA;CORONEL MANOEL ASSUNCAO;SERRA VERDE;VENDA NOVA;POINT (609417.35 7809926.95)
130810;001660-8;NÃO;VIA;SIM;NÃO;RUA;HERALDO BELISÁRIO;TUPI A;NORTE;POINT (612872.22 7806371.37)
130811;078527-0;NÃO;VIA;SIM;NÃO;RUA;SANTA ALEXANDRINA;ARAGUAIA;BARREIRO;POINT (604439.60 7789431.96)
130812;182749-9;NÃO;PRACA;SIM;NÃO;PRAÇA;CARLOS CHAGAS;SANTO AGOSTINHO;CENTRO-SUL;POINT (610009.46 7795758.17)
130813;121393-8;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (605003.51 7804670.64)
130814;054122-2;NÃO;VIA;SIM;NÃO;RUA;CAISSARA;SÃO GERALDO;LESTE;POINT (615218.73 7799075.02)
130815;164871-3;NÃO;VIA;SIM;NÃO;RUA;JOSÉ CONSTANTINO DOS SANTOS;DOM SILVÉRIO;NORDESTE;POINT (614828.86 7804328.03)
130816;144990-7;NÃO;PASSEIO;SIM;NÃO;BECO;DA ARMINDA;FAZENDINHA;CENTRO-SUL;POINT (614330.77 7795901.04)
130817;060513-1;NÃO;VIA;SIM;NÃO;RUA;JOAO GOMES;PARAÍSO;LESTE;POINT (614522.02 7797015.16)
130818;105901-7;SIM;PRACA;SIM;NÃO;;;SAVASSI;CENTRO-SUL;POINT (611219.82 7795710.70)
130819;043150-8;NÃO;VIA;SIM;NÃO;RUA;VAI E VOLTA;VILA MARIA;NORDESTE;POINT (616676.34 7804425.69)
130820;123643-1;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;SÃO BENTO;CENTRO-SUL;POINT (609135.02 7792781.98)
130821;088727-7;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA GAMELEIRA;OESTE;POINT (604763.58 7795057.73)
130822;052244-9;NÃO;VIA;SIM;NÃO;RUA;ISAURINO ALVES DE SOUZA;PLANALTO;NORTE;POINT (609594.13 7806821.21)
130823;164776-8;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO JOSÉ RAIMUNDO;DONA CLARA;PAMPULHA;POINT (611252.34 7803393.41)
130824;045168-1;NÃO;VIA;SIM;NÃO;RUA;ANDESITA;UNIÃO;NORDESTE;POINT (613088.67 7801006.93)
130825;088053-1;NÃO;VIA;SIM;NÃO;RUA;GILBERTO FREIRE;BONSUCESSO;BARREIRO;POINT (606007.97 7789325.22)
130826;146981-9;NÃO;VIA;SIM;SIM;AVENIDA;DOS ENGENHEIROS;ALÍPIO DE MELO;PAMPULHA;POINT (604486.61 7800452.33)
130827;095056-4;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO PAULO FERNANDES;MINAS BRASIL;NOROESTE;POINT (605770.77 7797153.75)
130828;135311-0;NÃO;VIA;SIM;SIM;RUA;SÃO PAULO;LOURDES;CENTRO-SUL;POINT (610420.92 7795189.09)
130829;181038-3;NÃO;VIA;SIM;NÃO;BECO;LEBLON;APOLÔNIA;VENDA NOVA;POINT (605552.83 7807206.10)
130830;088701-3;NÃO;PASSEIO;SIM;NÃO;BECO;GONCALVES;BARÃO HOMEM DE MELO IV;OESTE;POINT (607728.58 7794367.74)
130831;193247-0;NÃO;VIA;SIM;NÃO;RUA;SANTA CLARA DE ASSIS;MINASLÂNDIA;NORTE;POINT (611727.36 7804144.30)
130832;111652-5;NÃO;VIA;SIM;SIM;RUA;IMPERIAL;SÃO SALVADOR;NOROESTE;POINT (603614.97 7800215.17)
130833;057396-5;NÃO;VIA;SIM;NÃO;RUA;MANOEL XAVIER MACEDO;PLANALTO;NORTE;POINT (609828.28 7805924.07)
130834;027939-0;NÃO;VIA;SIM;NÃO;AVENIDA;AGENOR NONATO DE SOUZA;VALE DO JATOBÁ;BARREIRO;POINT (600824.72 7787760.21)
130835;135471-0;NÃO;VIA;SIM;NÃO;RUA;DOUTOR JEFFERSON DE OLIVEIRA;SANTA AMÉLIA;PAMPULHA;POINT (607063.00 7805741.56)
130836;064903-1;NÃO;VIA;SIM;SIM;AVENIDA;ELIAS ANTÔNIO ISSA;LETÍCIA;VENDA NOVA;POINT (606818.50 7809115.41)
130837;064110-3;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALVARO CAMARGOS;SÃO JOÃO BATISTA;VENDA NOVA;POINT (609155.66 7807521.68)
130838;121755-0;NÃO;VIA;SIM;NÃO;RUA;TOMBOS;CALAFATE;OESTE;POINT (607934.15 7796815.41)
130839;010926-6;NÃO;PASSEIO;SIM;NÃO;BECO;ITAPENA;VILA PRIMEIRO DE MAIO;NORTE;POINT (611935.75 7803661.02)
130840;079953-0;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO SCHNOOR;CÉU AZUL;VENDA NOVA;POINT (605286.43 7807270.46)
130841;179054-4;NÃO;VIA;SIM;NÃO;RUA;MARIANA;BONFIM;NOROESTE;POINT (609923.78 7797848.02)
130842;003074-0;NÃO;VIA;SIM;NÃO;RUA;AMPÉRE;PRIMEIRO DE MAIO;NORTE;POINT (612115.55 7803500.65)
130843;166664-9;NÃO;VIA;SIM;NÃO;RUA;AUGUSTO MOREIRA;SANTA AMÉLIA;PAMPULHA;POINT (606750.18 7805726.11)
130844;117837-7;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;GAMELEIRA;OESTE;POINT (605585.04 7795662.31)
130845;031210-0;NÃO;PASSEIO;SIM;NÃO;RUA;SEIS;PONGELUPE;BARREIRO;POINT (603903.24 7787443.44)
130846;159067-7;NÃO;VIA;SIM;NÃO;RUA;PEDROGAO PEQUENO;OURO PRETO;PAMPULHA;POINT (605772.56 7802928.81)
130847;015578-0;NÃO;VIA;SIM;NÃO;RUA;POLÔNIA;JARDIM LEBLON;VENDA NOVA;POINT (605489.93 7807897.74)
130848;080372-3;NÃO;VIA;SIM;NÃO;RUA;CANA DA INDIA;LINDÉIA;BARREIRO;POINT (599858.22 7790728.11)
130849;176312-1;NÃO;VIA;SIM;NÃO;RUA;CRÚCIS;SANTA LÚCIA;CENTRO-SUL;POINT (610293.47 7792666.63)
130850;012620-9;NÃO;VIA;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609423.32 7811967.83)
130851;045444-3;NÃO;VIA;SIM;NÃO;RUA;DOMINGOS FERNANDES;UNIÃO;NORDESTE;POINT (612779.53 7800965.59)
130852;189244-4;NÃO;VIA;SIM;SIM;RUA;GONÇALVES DIAS;LOURDES;CENTRO-SUL;POINT (610738.31 7795899.59)
130853;007231-1;NÃO;VIA;SIM;NÃO;RUA;SANTO INACIO DE LOYOLA;CONJUNTO FLORAMAR;NORTE;POINT (611890.69 7806939.07)
130854;155445-0;NÃO;VIA;SIM;NÃO;RUA;MESSINA;BANDEIRANTES;PAMPULHA;POINT (606005.97 7803945.89)
130855;187986-3;NÃO;PRACA;SIM;NÃO;;;SANTA TEREZA;LESTE;POINT (614162.18 7797912.80)
130856;119428-3;NÃO;VIA;SIM;NÃO;RUA;CANTAGALO;APARECIDA;NOROESTE;POINT (609643.78 7800365.89)
130857;039866-7;NÃO;VIA;SIM;NÃO;RUA;DOS COQUEIROS;MARIA GORETTI;NORDESTE;POINT (614404.06 7803483.19)
130858;076954-1;NÃO;VIA;SIM;NÃO;RUA;MARCELINO RAMOS;BOA VISTA;LESTE;POINT (615395.79 7800212.70)
130859;145908-2;NÃO;VIA;SIM;NÃO;RUA;FLOR DA IMPERATRIZ;JARDIM ALVORADA;PAMPULHA;POINT (605753.09 7799313.93)
130860;176699-6;NÃO;VIA;SIM;NÃO;RUA;BOAVENTURA;SÃO FRANCISCO;PAMPULHA;POINT (609974.21 7802432.79)
130861;033319-0;NÃO;VIA;SIM;NÃO;RUA;ASSA-PEIXE;PAULO VI;NORDESTE;POINT (615727.25 7805946.27)
130862;074110-8;NÃO;VIA;SIM;NÃO;RUA;RUBENS CARVALHO DE ANDRADE;BURITIS;OESTE;POINT (607404.67 7790558.04)
130863;069172-0;NÃO;PRACA;SIM;NÃO;RUA;BRASIL;VISTA ALEGRE;OESTE;POINT (604931.89 7793417.21)
130864;089389-7;NÃO;VIA;SIM;NÃO;RUA;JI PARANÁ;BURITIS;OESTE;POINT (608422.89 7790589.30)
130865;189779-9;NÃO;PRACA;SIM;NÃO;RUA;BENJAMIM GUIMARAES;BALEIA;LESTE;POINT (615323.32 7796276.65)
130866;081404-0;NÃO;VIA;SIM;NÃO;RUA;OITOCENTOS E NOVENTA E OITO;ITAIPU;BARREIRO;POINT (599275.73 7789756.67)
130867;156944-9;NÃO;VIA;SIM;SIM;RUA;JUIZ DE FORA;BARRO PRETO;CENTRO-SUL;POINT (609593.83 7796914.48)
130868;016508-5;NÃO;VIA;SIM;NÃO;RUA;ARMANDO GRECO;FREI LEOPOLDO;NORTE;POINT (611466.33 7809327.64)
130869;191660-2;NÃO;VIA;SIM;NÃO;RUA;BERNARDO MASCARENHAS;CIDADE JARDIM;CENTRO-SUL;POINT (609982.89 7794827.76)
130870;039787-3;NÃO;VIA;SIM;NÃO;PRAÇA;PIRAJUBI;CACHOEIRINHA;NORDESTE;POINT (610561.97 7800062.32)
130871;006245-6;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FÉLIX MARTINS;MANTIQUEIRA;VENDA NOVA;POINT (606506.20 7810102.42)
131806;197878-0;NÃO;VIA;SIM;NÃO;R.;RENATO GONÇALVES FILHO;PENHA;NORDESTE;POINT (613855.43 7802035.73)
131807;077495-2;NÃO;VIA;SIM;NÃO;RUA;MAURA;SANTA CRUZ;NORDESTE;POINT (611551.14 7801686.98)
131808;056175-4;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO SEBASTIÃO NASCIMENTO;PALMEIRAS;OESTE;POINT (607071.72 7791328.45)
