ID_UNIDADE_FPMZB;NOME_UNIDADE_FPMZB;IND_ABERTO_PUBLICO;LEGISLACAO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;TELEFONE_PRINCIPAL;GEOMETRIA
341;Área das nascentes da Barragem Santa Lúcia;NÃO;Lei Municipal n°. 9.422-1997;RUA;LAPLACE;110;Santa Lúcia;3277-4161;POLYGON ((610211.30 7792110.44, 610222.45 7792121.43, 610234.95 7792133.75, 610214.66 7792154.33, 610212.14 7792156.11, 610203.30 7792145.69, 610201.19 7792143.20, 610194.12 7792137.23, 610186.78 7792131.04, 610185.66 7792130.39, 610173.76 7792123.58, 610163.12 7792117.48, 610163.02 7792117.45, 610160.45 7792116.66, 610149.88 7792113.44, 610142.18 7792111.10, 610136.82 7792110.40, 610125.79 7792108.96, 610123.34 7792108.97, 610123.74 7792077.97, 610127.89 7792078.53, 610139.13 7792080.07, 610148.79 7792082.86, 610154.08 7792084.38, 610160.45 7792086.22, 610169.79 7792088.91, 610170.39 7792089.08, 610179.74 7792092.58, 610185.53 7792094.79, 610188.81 7792096.04, 610200.23 7792099.53, 610211.30 7792110.44))
353;Parque do Bairro Planalto;SIM;Decreto Municipal n°. 7.347-1992;RUA;SAO JOSE DO JACURI;100;Planalto;3277-7337;POLYGON ((609689.96 7806369.82, 609736.68 7806320.92, 609763.02 7806345.78, 609768.93 7806351.37, 609770.57 7806352.91, 609796.49 7806334.41, 609805.33 7806328.14, 609809.77 7806325.36, 609816.04 7806321.66, 609824.85 7806317.56, 609849.12 7806305.90, 609849.57 7806306.52, 609866.34 7806288.50, 609875.61 7806280.01, 609919.17 7806320.29, 609921.99 7806321.56, 609924.31 7806324.22, 609925.19 7806328.10, 609925.36 7806331.45, 609918.87 7806360.91, 609916.77 7806366.79, 609829.41 7806500.26, 609689.96 7806369.82))
355;Parque Goiânia;NÃO;Lei Municipal n°. 9.328-2007;RUA;ELIAS GALEPPE FARAH;200;Goiânia;3277-5621;MULTIPOLYGON (((615135.63 7801846.36, 615135.29 7801846.19, 615152.88 7801842.64, 615175.28 7801838.12, 615191.34 7801846.55, 615209.00 7801858.03, 615226.88 7801873.70, 615251.04 7801900.33, 615274.78 7801927.50, 615243.99 7801944.55, 615192.17 7801974.18, 615189.51 7801928.77, 615188.43 7801926.23, 615185.78 7801920.45, 615171.01 7801900.20, 615157.32 7801877.04, 615146.86 7801861.46, 615135.37 7801846.30, 615135.63 7801846.36)), ((615011.10 7802085.85, 615073.30 7802058.51, 615087.67 7802048.97, 615087.97 7802048.79, 615088.26 7802048.61, 615088.57 7802048.44, 615088.88 7802048.29, 615089.19 7802048.14, 615089.52 7802048.01, 615089.84 7802047.88, 615090.17 7802047.77, 615090.50 7802047.67, 615090.84 7802047.58, 615091.17 7802047.50, 615091.52 7802047.44, 615091.86 7802047.38, 615092.20 7802047.34, 615092.55 7802047.31, 615092.90 7802047.29, 615093.24 7802047.28, 615093.59 7802047.29, 615093.94 7802047.30, 615094.28 7802047.33, 615094.63 7802047.37, 615094.98 7802047.42, 615095.31 7802047.49, 615095.66 7802047.56, 615095.99 7802047.65, 615096.33 7802047.75, 615096.66 7802047.86, 615096.98 7802047.98, 615097.30 7802048.11, 615097.62 7802048.26, 615097.93 7802048.41, 615098.23 7802048.58, 615098.54 7802048.75, 615098.83 7802048.94, 615099.11 7802049.13, 615099.39 7802049.34, 615099.89 7802049.59, 615100.40 7802049.82, 615100.91 7802050.04, 615101.42 7802050.23, 615101.95 7802050.41, 615102.48 7802050.57, 615103.01 7802050.72, 615105.75 7802050.78, 615108.61 7802050.11, 615111.06 7802048.87, 615112.66 7802047.23, 615125.97 7802056.40, 615138.66 7802070.33, 615150.36 7802083.80, 615145.13 7802100.39, 615034.15 7802138.69, 615011.10 7802085.85)))
357;Parque Ecológico e de Lazer do Bairro Caiçara;SIM;Decreto Municipal n°. 6.484-1990;RUA;DO TICO-TICO;99;Alto Caiçaras;3277-8545;POLYGON ((607480.27 7799814.96, 607479.52 7799815.03, 607467.63 7799816.15, 607456.19 7799817.23, 607443.99 7799818.39, 607432.08 7799819.51, 607420.02 7799820.65, 607408.35 7799821.75, 607407.89 7799821.80, 607399.98 7799822.44, 607400.32 7799818.97, 607404.62 7799810.53, 607406.20 7799802.84, 607404.51 7799795.36, 607404.08 7799783.68, 607406.78 7799775.28, 607446.56 7799762.89, 607458.14 7799758.43, 607463.28 7799756.45, 607468.79 7799749.78, 607473.11 7799744.55, 607480.73 7799732.04, 607484.18 7799725.35, 607495.77 7799702.91, 607514.82 7799673.32, 607535.98 7799640.45, 607549.57 7799618.90, 607550.30 7799618.79, 607551.63 7799618.59, 607578.24 7799624.93, 607578.43 7799624.09, 607595.08 7799627.91, 607597.60 7799628.49, 607597.78 7799629.54, 607597.36 7799630.20, 607581.83 7799654.71, 607575.33 7799664.95, 607572.18 7799669.93, 607568.98 7799674.99, 607562.50 7799685.22, 607555.93 7799695.58, 607549.52 7799705.69, 607543.31 7799715.49, 607536.60 7799726.07, 607530.23 7799736.13, 607520.63 7799751.27, 607517.65 7799755.96, 607510.68 7799766.97, 607504.56 7799776.62, 607498.40 7799786.35, 607491.71 7799796.89, 607485.06 7799807.40, 607480.27 7799814.96))
358;Parque Ecológico e Cultural Professor Marcos Mazzoni;SIM;Decreto Municipal n°. 6.672-1990 e Lei Municipal n°. 8.606-2003;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;1022;Cidade Nova;3277-5621;POLYGON ((613087.18 7800364.38, 613099.09 7800386.99, 613094.80 7800391.81, 613093.35 7800398.70, 613094.57 7800403.69, 613096.56 7800411.29, 613102.67 7800428.57, 613045.03 7800445.64, 613031.98 7800396.71, 613029.45 7800389.72, 613025.72 7800381.15, 613023.50 7800377.78, 613018.05 7800372.28, 613012.18 7800368.13, 613004.95 7800365.04, 612990.05 7800361.21, 612977.39 7800360.75, 612970.17 7800362.97, 612962.57 7800365.94, 612959.70 7800367.06, 612951.67 7800372.60, 612941.03 7800379.95, 612905.83 7800330.84, 612929.71 7800314.12, 612942.31 7800305.61, 612961.70 7800335.62, 613042.26 7800277.49, 613047.64 7800287.76, 613054.29 7800300.21, 613087.18 7800364.38))
359;Parque Municipal Ismael de Oliveira Fábregas;SIM;Decreto Municipal nº. 4238-1982 e Decreto Municipal n°. 9.861-1999;PCA;ISMAEL DE OLIVEIRA FABREGAS;400;Silveira;3277-5621;POLYGON ((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28))
402;Parque do Bairro Havaí;SIM;Decreto Municipal nº. 14.324-2011;RUA;MANILA;300;Havaí;3277-5972;POLYGON ((607863.86 7792279.48, 607925.17 7792253.12, 607928.35 7792251.81, 607931.49 7792258.92, 607943.01 7792287.72, 607949.51 7792302.35, 607973.93 7792359.23, 607980.49 7792360.57, 608013.09 7792366.52, 608042.60 7792371.75, 608086.78 7792342.96, 608125.61 7792283.98, 608132.65 7792291.55, 608135.89 7792295.72, 608130.51 7792298.35, 608127.03 7792299.96, 608124.20 7792301.69, 608121.24 7792304.85, 608118.73 7792309.35, 608113.64 7792320.38, 608110.75 7792325.92, 608105.79 7792333.71, 608098.71 7792345.12, 608094.01 7792352.34, 608090.47 7792357.30, 608088.78 7792359.53, 608084.66 7792364.85, 608077.57 7792373.55, 608071.07 7792379.35, 608060.00 7792385.08, 608047.30 7792389.60, 608036.00 7792393.03, 608029.63 7792394.70, 608023.71 7792395.09, 608019.25 7792394.83, 608015.71 7792393.67, 608013.24 7792392.74, 608000.79 7792393.52, 607994.22 7792394.10, 607981.48 7792396.92, 607959.74 7792395.00, 607941.75 7792377.38, 607921.66 7792367.70, 607902.09 7792372.01, 607892.95 7792350.60, 607880.14 7792318.80, 607863.86 7792279.48))
21;Parque Ecologico Jardim Vitoria;SIM;;RUA;ARMINDO GONCALVES FERREIRA;5;Jardim Vitória;3277-5621;POLYGON ((617069.37 7804668.87, 617000.56 7804657.94, 617001.37 7804641.03, 617001.88 7804624.16, 617003.14 7804588.90, 617005.41 7804579.33, 617012.21 7804566.74, 617016.74 7804562.20, 617022.03 7804556.67, 617029.83 7804553.90, 617045.19 7804549.87, 617058.29 7804551.13, 617072.90 7804554.15, 617084.73 7804558.43, 617097.58 7804564.72, 617105.89 7804571.14, 617101.35 7804596.10, 617098.33 7804613.97, 617094.05 7804633.74, 617090.27 7804651.63, 617084.48 7804652.00, 617080.45 7804653.26, 617076.92 7804654.52, 617074.79 7804656.29, 617073.02 7804657.80, 617071.01 7804660.94, 617069.75 7804665.97, 617069.37 7804668.87))
91;Parque Real;SIM;;RUA;TRES MIL E SETENTA E QUATRO;201;Paulo VI;;MULTIPOLYGON (((616441.22 7805414.23, 616502.24 7805398.27, 616508.26 7805396.69, 616516.88 7805413.79, 616543.85 7805401.66, 616551.10 7805417.90, 616553.33 7805424.72, 616553.99 7805431.91, 616553.95 7805438.11, 616552.67 7805443.51, 616552.65 7805443.50, 616552.65 7805443.55, 616549.25 7805453.53, 616548.28 7805455.48, 616545.94 7805460.16, 616541.15 7805466.36, 616530.11 7805475.97, 616509.96 7805490.45, 616477.35 7805514.20, 616449.20 7805534.88, 616435.83 7805544.81, 616429.14 7805552.14, 616427.29 7805554.92, 616424.12 7805559.86, 616418.91 7805570.60, 616411.37 7805588.49, 616406.63 7805596.15, 616400.42 7805602.06, 616392.17 7805608.40, 616386.49 7805602.33, 616374.99 7805591.62, 616362.50 7805579.06, 616346.50 7805564.88, 616310.37 7805530.73, 616292.73 7805514.07, 616282.81 7805504.98, 616270.67 7805516.45, 616257.62 7805530.72, 616256.72 7805524.88, 616253.49 7805510.69, 616247.98 7805488.73, 616219.28 7805479.31, 616207.07 7805482.03, 616204.94 7805491.37, 616202.91 7805500.00, 616198.71 7805507.16, 616186.54 7805506.49, 616176.73 7805505.75, 616173.08 7805505.93, 616165.39 7805490.30, 616161.83 7805482.74, 616157.82 7805472.35, 616155.14 7805462.58, 616153.52 7805455.48, 616153.24 7805454.22, 616151.43 7805444.20, 616149.78 7805428.85, 616148.54 7805421.52, 616144.27 7805407.47, 616112.70 7805409.35, 616112.55 7805403.71, 616112.53 7805403.22, 616112.20 7805391.74, 616112.00 7805391.42, 616111.43 7805390.50, 616106.74 7805380.22, 616101.36 7805368.43, 616101.14 7805368.08, 616097.49 7805362.21, 616093.65 7805356.04, 616091.39 7805351.68, 616131.55 7805333.61, 616131.91 7805327.51, 616131.34 7805300.82, 616140.92 7805296.92, 616160.45 7805288.19, 616172.80 7805282.67, 616187.74 7805278.91, 616187.31 7805276.80, 616195.80 7805271.77, 616206.24 7805267.11, 616210.98 7805265.76, 616228.63 7805264.74, 616242.40 7805264.34, 616263.50 7805264.29, 616269.14 7805266.08, 616274.59 7805265.75, 616279.99 7805263.63, 616302.08 7805263.34, 616301.69 7805267.56, 616300.85 7805271.32, 616299.12 7805275.25, 616294.86 7805282.31, 616291.64 7805287.68, 616290.47 7805290.40, 616291.08 7805292.83, 616295.52 7805308.56, 616297.83 7805313.89, 616315.55 7805344.64, 616320.65 7805353.73, 616333.53 7805373.96, 616350.83 7805402.39, 616363.02 7805421.27, 616405.26 7805417.41, 616441.22 7805414.23)))
367;Parque Primeiro de Maio;SIM;;RUA;JOANA D'ARC;190;Minaslândia;3277-6649;POLYGON ((611824.79 7804075.30, 611826.86 7804074.14, 611827.23 7804075.08, 611844.83 7804103.05, 611853.24 7804098.02, 611859.65 7804108.70, 611866.24 7804119.66, 611866.44 7804119.99, 611870.05 7804125.63, 611871.44 7804127.79, 611872.59 7804129.59, 611879.31 7804140.09, 611885.96 7804150.47, 611892.40 7804160.52, 611905.54 7804180.40, 611912.12 7804190.36, 611911.56 7804190.70, 611917.40 7804199.16, 611925.32 7804210.78, 611931.48 7804219.75, 611938.67 7804230.25, 611950.96 7804222.01, 611955.12 7804227.85, 611958.12 7804232.07, 611964.18 7804227.86, 611966.49 7804226.25, 611970.53 7804223.44, 611978.74 7804217.74, 611989.22 7804219.77, 611992.91 7804220.49, 612001.55 7804222.54, 612017.96 7804227.63, 612019.96 7804228.84, 612020.83 7804231.16, 612021.85 7804232.53, 612023.46 7804234.19, 612025.44 7804235.39, 612027.86 7804236.41, 612030.12 7804236.68, 612032.13 7804236.47, 612034.05 7804235.70, 612035.17 7804234.86, 612036.24 7804233.51, 612037.24 7804231.15, 612037.79 7804229.36, 612037.99 7804226.84, 612037.89 7804224.89, 612037.23 7804222.97, 612036.06 7804221.53, 612033.65 7804219.30, 612029.83 7804216.67, 612044.66 7804206.97, 612035.95 7804192.53, 612028.49 7804180.18, 612021.49 7804168.59, 612013.57 7804156.92, 611999.84 7804140.28, 612007.49 7804148.06, 612014.38 7804155.05, 612037.89 7804181.82, 612054.78 7804201.23, 612056.10 7804202.90, 612088.57 7804244.14, 612105.99 7804258.31, 612120.76 7804267.34, 612124.23 7804269.24, 612128.15 7804270.79, 612132.51 7804272.11, 612133.92 7804271.67, 612146.87 7804272.27, 612143.39 7804288.79, 612142.15 7804294.64, 612140.70 7804301.76, 612139.24 7804305.21, 612138.37 7804309.73, 612136.53 7804322.07, 612138.55 7804322.26, 612137.51 7804328.36, 612103.02 7804325.62, 612086.86 7804329.22, 612084.95 7804329.55, 612075.47 7804329.69, 612070.29 7804329.77, 612066.16 7804329.83, 612038.74 7804328.57, 612027.52 7804328.06, 612027.85 7804324.06, 612028.44 7804316.97, 612029.57 7804303.60, 612031.38 7804281.84, 612011.87 7804281.03, 612002.61 7804276.20, 612001.55 7804275.64, 611990.80 7804270.41, 611979.01 7804264.68, 611978.95 7804262.24, 611966.87 7804261.56, 611967.19 7804258.31, 611955.12 7804257.04, 611953.40 7804256.86, 611943.00 7804255.77, 611943.20 7804250.05, 611929.55 7804251.44, 611916.76 7804252.74, 611916.10 7804252.81, 611909.20 7804254.84, 611903.26 7804258.44, 611890.78 7804266.00, 611890.71 7804278.61, 611882.16 7804278.84, 611882.27 7804283.73, 611881.29 7804285.90, 611878.28 7804287.14, 611873.97 7804287.00, 611873.89 7804296.55, 611873.38 7804296.59, 611841.66 7804304.85, 611834.17 7804306.79, 611827.69 7804308.48, 611826.53 7804308.78, 611821.95 7804309.97, 611803.08 7804314.87, 611813.90 7804308.97, 611817.10 7804307.23, 611824.61 7804301.11, 611828.39 7804294.96, 611831.15 7804289.25, 611833.23 7804283.15, 611834.35 7804276.35, 611834.09 7804263.09, 611831.43 7804254.75, 611826.86 7804241.73, 611772.57 7804116.20, 611785.67 7804105.25, 611794.14 7804100.91, 611801.89 7804095.93, 611811.03 7804089.65, 611817.40 7804084.76, 611822.10 7804080.61, 611824.79 7804075.30))
389;Parque Municipal Ursulina de Andrade Mello;SIM;Decreto Municipal n°. 3.338-1978;RUA;DOUTOR SYLVIO MENICUCCI;640;Castelo;3277-7112;POLYGON ((604771.32 7800600.60, 604782.62 7800589.72, 604798.29 7800574.64, 604852.70 7800616.05, 604847.47 7800626.81, 604840.47 7800647.28, 604835.48 7800672.76, 604833.98 7800688.73, 604830.98 7800715.21, 604831.48 7800729.70, 604891.16 7800777.41, 604901.26 7800785.70, 604980.45 7800850.31, 604987.43 7800890.35, 604988.93 7800898.94, 604989.09 7800899.85, 605009.66 7801002.44, 605010.99 7801009.86, 605009.61 7801010.53, 604965.15 7801041.22, 604884.07 7801097.75, 604851.20 7801125.00, 604832.74 7801138.75, 604822.63 7801145.11, 604811.16 7801153.50, 604792.79 7801167.00, 604788.16 7801170.67, 604776.86 7801179.49, 604764.41 7801189.27, 604751.47 7801197.77, 604742.05 7801200.27, 604734.75 7801199.45, 604725.27 7801196.41, 604714.97 7801193.24, 604707.83 7801188.09, 604685.69 7801163.59, 604667.82 7801143.12, 604649.81 7801128.91, 604633.46 7801118.05, 604627.33 7801113.86, 604595.70 7801094.93, 604563.86 7801084.50, 604541.57 7801078.82, 604517.87 7801076.71, 604483.94 7801078.94, 604456.10 7801082.29, 604409.16 7801091.14, 604397.22 7801093.85, 604382.66 7801100.26, 604349.17 7801124.05, 604330.87 7801135.80, 604329.85 7801136.53, 604325.35 7801140.95, 604299.72 7801159.88, 604276.19 7801176.16, 604257.33 7801189.15, 604239.87 7801201.55, 604231.96 7801205.66, 604228.81 7801206.77, 604222.69 7801209.36, 604208.19 7801214.02, 604194.81 7801215.95, 604192.68 7801216.20, 604190.89 7801215.58, 604189.79 7801213.40, 604189.65 7801204.09, 604189.40 7801184.97, 604188.96 7801159.14, 604188.87 7801154.02, 604188.36 7801146.32, 604184.80 7801126.18, 604182.42 7801112.42, 604179.60 7801096.53, 604176.26 7801076.99, 604173.13 7801059.77, 604172.80 7801058.08, 604172.46 7801055.99, 604171.11 7801048.69, 604170.17 7801043.66, 604166.07 7801021.00, 604163.17 7801005.04, 604160.45 7800988.80, 604154.69 7800958.26, 604149.70 7800929.07, 604146.02 7800908.65, 604144.78 7800901.35, 604228.69 7800865.68, 604266.00 7800849.68, 604352.50 7800812.63, 604460.39 7800768.98, 604513.59 7800747.45, 604569.04 7800725.48, 604601.50 7800711.49, 604651.94 7800686.52, 604686.41 7800665.04, 604723.50 7800639.20, 604730.86 7800634.07, 604771.32 7800600.60))
342;Parque Olinto Marinho Couto;NÃO;Lei Municipal nº 9.986-2010;RUA;DESEMBARGADOR MELLO JUNIOR;505;São Bento;3277-4161;POLYGON ((609051.04 7793140.04, 609040.64 7793134.90, 609046.15 7793132.86, 609050.10 7793133.66, 609052.25 7793134.10, 609057.05 7793135.41, 609059.25 7793135.45, 609061.56 7793135.13, 609065.43 7793133.85, 609071.86 7793131.54, 609075.56 7793130.08, 609086.34 7793125.67, 609089.05 7793124.57, 609090.54 7793123.04, 609089.99 7793118.70, 609089.73 7793116.70, 609110.43 7793105.26, 609120.61 7793095.89, 609124.93 7793086.14, 609125.64 7793085.14, 609131.51 7793076.72, 609171.09 7793020.90, 609177.53 7793019.13, 609187.81 7793020.67, 609193.34 7793016.97, 609206.40 7792993.62, 609180.13 7792982.30, 609138.62 7792964.11, 609147.17 7792944.67, 609154.21 7792931.29, 609161.66 7792915.77, 609167.52 7792899.84, 609172.28 7792883.87, 609176.45 7792867.02, 609181.70 7792846.22, 609188.07 7792846.14, 609188.23 7792824.61, 609205.83 7792824.61, 609222.83 7792824.61, 609225.93 7792824.61, 609231.03 7792824.61, 609234.60 7792824.61, 609240.90 7792871.34, 609235.11 7792876.69, 609227.96 7792887.87, 609224.38 7792899.27, 609222.82 7792911.56, 609223.49 7792921.83, 609228.40 7792935.24, 609243.30 7792954.08, 609253.30 7792963.96, 609261.59 7792971.82, 609269.67 7792979.54, 609282.41 7792991.26, 609295.57 7793003.80, 609307.57 7793015.88, 609316.36 7793023.86, 609332.54 7793038.97, 609315.48 7793056.89, 609310.75 7793063.60, 609310.43 7793064.10, 609308.87 7793066.51, 609307.55 7793068.91, 609302.32 7793069.71, 609298.82 7793070.80, 609296.06 7793071.67, 609293.51 7793073.05, 609291.79 7793074.38, 609290.45 7793075.94, 609289.03 7793076.55, 609288.89 7793079.43, 609288.60 7793082.42, 609288.66 7793083.77, 609288.85 7793087.20, 609289.69 7793089.58, 609291.53 7793091.87, 609293.50 7793093.22, 609295.58 7793093.91, 609298.14 7793094.34, 609298.20 7793097.67, 609302.27 7793097.61, 609304.45 7793097.58, 609304.45 7793098.68, 609304.51 7793126.29, 609304.51 7793127.35, 609297.92 7793127.39, 609297.98 7793125.63, 609298.18 7793112.67, 609294.29 7793114.13, 609283.16 7793118.05, 609272.50 7793122.53, 609258.86 7793128.26, 609244.88 7793134.14, 609247.86 7793141.10, 609249.60 7793145.13, 609235.68 7793151.25, 609224.16 7793156.16, 609222.90 7793159.67, 609209.87 7793165.64, 609195.43 7793171.85, 609207.30 7793199.08, 609184.21 7793208.50, 609163.07 7793218.29, 609150.58 7793208.34, 609134.37 7793196.85, 609098.12 7793171.32, 609082.26 7793160.50, 609072.16 7793152.96, 609066.22 7793147.99, 609063.36 7793145.78, 609060.86 7793144.23, 609051.04 7793140.04))
343;Parque Paulo Berutti;NÃO;Lei Municipal n°. 7.432-1998;RUA;INSPETOR JOSE APARECIDO;61;São Bento;3277-4161;POLYGON ((609558.17 7792607.79, 609555.11 7792607.84, 609544.07 7792608.02, 609508.08 7792609.32, 609508.32 7792617.78, 609508.41 7792620.82, 609508.94 7792630.41, 609509.27 7792642.31, 609509.11 7792660.61, 609509.12 7792662.12, 609509.52 7792663.71, 609510.43 7792665.71, 609511.33 7792666.71, 609512.83 7792668.11, 609517.24 7792670.20, 609514.13 7792669.40, 609506.04 7792667.59, 609505.33 7792667.43, 609494.05 7792669.73, 609493.43 7792669.86, 609486.76 7792674.65, 609468.65 7792693.19, 609465.05 7792696.57, 609463.63 7792697.55, 609463.19 7792697.52, 609462.21 7792697.45, 609461.13 7792696.25, 609449.67 7792661.79, 609425.66 7792594.85, 609415.89 7792564.26, 609414.37 7792557.36, 609413.96 7792551.43, 609414.23 7792544.31, 609415.62 7792537.27, 609418.78 7792528.30, 609425.31 7792517.61, 609432.17 7792506.38, 609478.28 7792447.52, 609489.79 7792433.08, 609500.96 7792414.61, 609511.58 7792393.92, 609520.60 7792370.50, 609524.32 7792359.19, 609526.67 7792356.02, 609528.67 7792355.13, 609530.39 7792354.36, 609538.12 7792353.95, 609543.91 7792356.84, 609550.12 7792363.60, 609555.37 7792373.54, 609558.40 7792384.15, 609559.37 7792397.81, 609560.24 7792454.87, 609560.23 7792455.48, 609559.28 7792540.39, 609559.05 7792555.05, 609558.17 7792607.79))
344;Parque Fort Lauderdale;NÃO;Lei Municipal n°. 8.668-2003;AVE;JOSE DE PATROCINIO PONTES;1951;Mangabeiras;3277-8277;POLYGON ((612985.78 7792408.39, 613005.17 7792399.03, 613007.98 7792393.20, 613015.41 7792377.94, 613018.51 7792373.62, 613027.56 7792358.31, 613041.90 7792337.61, 613092.64 7792371.61, 613105.08 7792378.89, 613108.49 7792384.06, 613114.78 7792396.78, 613117.38 7792402.05, 613119.25 7792407.74, 613119.10 7792411.58, 613118.84 7792417.68, 613114.00 7792429.16, 613106.80 7792446.83, 613100.78 7792457.49, 613097.74 7792462.88, 613088.31 7792491.30, 613087.88 7792498.29, 613089.26 7792524.56, 613089.64 7792536.78, 613097.01 7792573.27, 613105.87 7792596.20, 613125.42 7792624.81, 613147.70 7792644.80, 613181.95 7792669.98, 613213.93 7792695.11, 613260.69 7792727.56, 613301.54 7792759.16, 613319.46 7792773.25, 613346.91 7792793.89, 613368.52 7792812.50, 613380.57 7792825.87, 613389.48 7792839.50, 613398.24 7792856.91, 613405.20 7792882.11, 613412.52 7792908.13, 613415.11 7792922.94, 613414.20 7792939.95, 613412.51 7792948.84, 613402.75 7792974.69, 613375.75 7793011.81, 613364.95 7793019.56, 613344.37 7793026.65, 613310.96 7793032.05, 613298.48 7793037.45, 613289.70 7793048.25, 613284.98 7793064.11, 613285.32 7793074.23, 613289.70 7793085.37, 613320.74 7793109.67, 613335.59 7793119.45, 613336.10 7793127.63, 613335.36 7793133.84, 613326.60 7793155.52, 613319.10 7793168.38, 613318.34 7793168.07, 613267.14 7793143.48, 613261.80 7793133.82, 613244.76 7793118.63, 613236.41 7793110.31, 613218.64 7793073.05, 613213.03 7793041.25, 613214.17 7793022.87, 613216.96 7793000.49, 613164.64 7792955.69, 613133.69 7792929.33, 613123.78 7792921.64, 613108.44 7792897.99, 613105.27 7792895.72, 613063.69 7792873.91, 612960.06 7792849.64, 612975.40 7792784.19, 612986.21 7792735.56, 612991.30 7792711.96, 612950.41 7792683.77, 612914.32 7792654.99, 612872.79 7792656.74, 612883.09 7792635.46, 612904.23 7792601.04, 612924.71 7792568.89, 612957.48 7792508.30, 612959.57 7792504.43, 612962.51 7792495.26, 612962.67 7792487.58, 612958.51 7792468.07, 612955.68 7792447.63, 612960.19 7792438.61, 612966.15 7792428.15, 612977.70 7792412.45, 612985.78 7792408.39))
337;Parque Municipal Monsenhor Expedito D’Ávila;SIM;Decreto n°. 3.921-1981 e Lei Municipal n° 11.524-2023;AVE;DOS BANDEIRANTES;911;Anchieta;3277-8277;POLYGON ((612278.39 7793288.42, 612280.83 7793276.55, 612285.59 7793253.35, 612286.73 7793247.81, 612299.26 7793248.45, 612308.37 7793250.04, 612314.67 7793251.08, 612322.57 7793252.92, 612338.61 7793258.34, 612348.99 7793265.04, 612341.23 7793302.47, 612363.00 7793326.56, 612372.89 7793334.73, 612382.32 7793340.67, 612380.42 7793344.10, 612386.27 7793350.31, 612388.37 7793352.13, 612390.39 7793353.37, 612374.50 7793367.81, 612350.88 7793389.30, 612349.53 7793388.17, 612347.61 7793386.92, 612345.18 7793386.01, 612342.18 7793385.38, 612339.63 7793384.99, 612337.33 7793384.87, 612335.12 7793384.95, 612333.52 7793385.10, 612331.66 7793385.36, 612330.00 7793385.61, 612326.46 7793386.63, 612324.65 7793387.63, 612322.70 7793389.00, 612320.91 7793390.52, 612315.65 7793394.40, 612305.98 7793390.38, 612271.51 7793376.06, 612250.85 7793366.27, 612246.34 7793364.98, 612234.29 7793361.52, 612220.99 7793357.98, 612219.11 7793357.28, 612204.90 7793352.02, 612191.26 7793346.97, 612177.93 7793341.96, 612180.56 7793337.05, 612210.27 7793346.58, 612221.45 7793350.16, 612227.19 7793337.18, 612229.25 7793332.53, 612233.78 7793321.79, 612238.28 7793311.16, 612243.02 7793299.92, 612249.00 7793295.12, 612262.92 7793291.95, 612275.83 7793289.01, 612278.39 7793288.42))
