DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/03/2023
03/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
21/11/2022;SIM;Ate R$105.00;TPSA Monte Azul;NORTE;ate 12 Meses;01/03/2023
09/03/2023;NAO;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/03/2023
03/11/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Buritis;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/03/2023
03/02/2023;SIM;Ate R$105.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/03/2023
02/01/2023;NAO;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
08/03/2023;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Tupi;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Tupi;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
10/01/2023;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/03/2023
10/11/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Sagrada Familia II;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
20/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Ines;LESTE;ate 12 Meses;01/03/2023
14/02/2023;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/03/2023
10/11/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/03/2023
05/01/2023;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
16/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Anchieta;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Camargos;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/03/2023
03/11/2022;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
05/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/03/2023
11/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/03/2023
27/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Palmares;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
08/02/2023;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
26/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/03/2023
01/11/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/03/2023
01/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
03/11/2022;SIM;Ate R$105.00;TPSA Santo Antonio;CENTRO SUL;ate 12 Meses;01/03/2023
24/02/2023;NAO;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
19/01/2023;NAO;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Floresta;LESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cidade Jardim;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/03/2023
23/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Monte Azul;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Olhos dagua;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/03/2023
06/12/2022;NAO;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;ate 12 Meses;01/03/2023
19/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
14/12/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/03/2023
28/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Olhos dagua;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
03/11/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
21/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
24/10/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Santa Efigenia II;LESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
11/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
20/10/2022;NAO;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/03/2023
09/01/2023;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/03/2023
23/01/2023;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/03/2023
03/03/2023;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/03/2023
13/12/2022;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
18/10/2022;NAO;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
20/10/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/03/2023
18/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/03/2023
18/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/03/2023
