﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"675713","216071 301 1633","110547000435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17938.36","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.006269","RUA","OSVALDO LIMA E SILVA","26","30626670","BA331","FRENTE","POLYGON ((604382.94 7787985,604380.1 7787982.5,604377.7 7787981,604370.94 7787977,604315.1 7787959.5,604332.25 7787895,604333.8 7787888.5,604344.75 7787846,604383.1 7787852,604395.25 7787853.5,604410.2 7787855.5,604431.3 7787860,604436.4 7787860.5,604446.25 7787865.5,604450.8 7787871.5,604452.7 7787878.5,604455.44 7787936.5,604455.3 7787943.5,604455.06 7787946.5,604450.25 7787963,604443.7 7787984,604442.8 7787987,604442.7 7787987,604439.44 7787992,604434.44 7787997,604423.7 7788003,604408.5 7788011,604401.6 7788017.5,604389 7787995.5,604387.3 7787991.5,604382.94 7787985))"
"675714","216071 301 1668","110547000435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17938.36","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.006269","RUA","OSVALDO LIMA E SILVA","26","30626670","BA331","FRENTE","POLYGON ((604382.94 7787985,604380.1 7787982.5,604377.7 7787981,604370.94 7787977,604315.1 7787959.5,604332.25 7787895,604333.8 7787888.5,604344.75 7787846,604383.1 7787852,604395.25 7787853.5,604410.2 7787855.5,604431.3 7787860,604436.4 7787860.5,604446.25 7787865.5,604450.8 7787871.5,604452.7 7787878.5,604455.44 7787936.5,604455.3 7787943.5,604455.06 7787946.5,604450.25 7787963,604443.7 7787984,604442.8 7787987,604442.7 7787987,604439.44 7787992,604434.44 7787997,604423.7 7788003,604408.5 7788011,604401.6 7788017.5,604389 7787995.5,604387.3 7787991.5,604382.94 7787985))"
"675715","216076 003 0013","120257600120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366.6","223","CASA","RESIDENCIAL","P3","2","1","RUA","CRECIUMA","20","30626650","BA230","","POLYGON ((603434.94 7787814.5,603432.94 7787821,603432.75 7787821.5,603431 7787827.5,603430 7787827,603415 7787822.5,603410.2 7787821.5,603406.2 7787820,603408.6 7787812,603410.25 7787807,603421.4 7787810,603425.94 7787811.5,603433.75 7787814,603434.94 7787814.5))"
"675716","216087 013 0019","120252200110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","423","444.42","CASA","RESIDENCIAL","P3","2","1","RUA","JOAQUIM TEIXEIRA DIAS","866","30626620","BA230","FRENTE","POLYGON ((603106.7 7787771,603102.75 7787783.5,603097.56 7787800.5,603096.4 7787804.5,603085.1 7787801,603086.94 7787795,603088.3 7787790.5,603095.1 7787767.5,603106.7 7787771))"
"675718","219054 028 001X","110051100265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","178.19","CASA","RESIDENCIAL","P2","2","1","RUA","ALFREDO NOHMI FILHO","533","30610310","BA304","FRENTE","POLYGON ((604168.9 7792354,604157 7792356,604156.9 7792355.5,604155.75 7792349.5,604155 7792345.5,604154.2 7792341,604153.44 7792337,604153.1 7792335,604151.7 7792327,604151.56 7792326.5,604152.9 7792326,604161.9 7792324.5,604163.25 7792324.5,604164.25 7792329.5,604164.7 7792332,604165.4 7792335.5,604166.4 7792340.5,604166.44 7792341,604167.06 7792344.5,604167.6 7792347.5,604168.9 7792354))"
"675883","219055 001 0018","110735005050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","465","605.06","CASA","RESIDENCIAL","P3","8","1","RUA","DOS INDUSTRIARIOS","29","30610280","BA304","ALINHAMENTO","POLYGON ((604654.8 7792194.5,604654.44 7792195.5,604647.56 7792208,604647.2 7792209,604636 7792201,604633 7792198,604631.2 7792196.5,604626.4 7792192.5,604619.1 7792186,604624.75 7792179.5,604625.6 7792178.5,604628.9 7792180.5,604629.4 7792180.5,604633.75 7792183,604642.25 7792187.5,604646.06 7792190,604648.8 7792191.5,604654.8 7792194.5))"
"675884","219096 023 0012","110236900195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365","160","CASA","RESIDENCIAL","P2","1","0.835858","RUA","MARIA LETICIA","133","30610660","BA307","FRENTE","POLYGON ((604811.4 7791324,604802 7791320.5,604798.56 7791319.5,604788.56 7791316,604794.1 7791300,604807.8 7791298,604808.94 7791307,604810 7791314.5,604810.44 7791317,604811.4 7791324))"
"675885","219010 022 0016","110017400165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","172","CASA","RESIDENCIAL","P1","2","0.406619","RUA","JUIZ ELYZEU JARDIM","163","30610070","BA301","","POLYGON ((603384.94 7792972.5,603382.4 7792984.5,603373.3 7792982.5,603372.1 7792982.5,603371.56 7792982,603367.6 7792981.5,603353.1 7792978,603354 7792974,603355.7 7792966.5,603358.06 7792967,603371.9 7792970,603377 7792971,603384.94 7792972.5))"
"675886","216066 301 0536","110468200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27055.91","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.004474","RUA","CLARO DOS POCOES","150","30626550","BA331","FRENTE","POLYGON ((604335.25 7788229,604326.7 7788256.5,604325 7788261,604323.4 7788264.5,604322.75 7788265,604321.4 7788266.5,604314.4 7788270.5,604298.3 7788274,604279.6 7788278,604262.06 7788282.5,604250.3 7788287,604236.1 7788293.5,604221.25 7788302,604218.2 7788303.5,604215.25 7788304.5,604209.06 7788305.5,604204.4 7788304.5,604190.1 7788301,604142.94 7788290,604087.3 7788278.5,604061.94 7788273,604070.9 7788232.5,604075.8 7788209.5,604083.75 7788211,604093.9 7788212.5,604099.2 7788190,604098.06 7788189.5,604105.7 7788159,604134.1 7788168.5,604202.4 7788189,604241.9 7788201.5,604248.2 7788203.5,604259.44 7788207,604335.25 7788229))"
"675887","216068 301 0148","110543000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12560.13","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.007028","RUA","ITAPETININGA","75","30626470","BA331","FRENTE","POLYGON ((604478.4 7788139,604474.06 7788154,604470.56 7788165,604467.25 7788176,604465.56 7788181.5,604463.9 7788187,604464.25 7788187,604462.5 7788193,604458.56 7788192,604443.56 7788240.5,604351.1 7788212,604358.4 7788187.5,604371.3 7788146.5,604382.8 7788110.5,604478.4 7788139))"
"675888","216068 301 0164","110543000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12560.13","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.007028","RUA","ITAPETININGA","37","30626470","BA331","FRENTE","POLYGON ((604478.4 7788139,604474.06 7788154,604470.56 7788165,604467.25 7788176,604465.56 7788181.5,604463.9 7788187,604464.25 7788187,604462.5 7788193,604458.56 7788192,604443.56 7788240.5,604351.1 7788212,604358.4 7788187.5,604371.3 7788146.5,604382.8 7788110.5,604478.4 7788139))"
"675891","227041 006A0016","220342500410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","448","205.8","CASA","RESIDENCIAL","P2","2","1","RUA","VICENTE VONO","130","30662460","BA117","DEMAIS CASOS","POLYGON ((600126.6 7789426,600114.1 7789436.5,600113.8 7789437,600110.9 7789439.5,600099.8 7789436,600101.25 7789432,600110.56 7789407,600111.25 7789407.5,600113.6 7789410.5,600120.9 7789419,600123.2 7789422,600126.6 7789426))"
"675893","229042 030 0018","110154200170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","137.43","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA ROMUALDA DETA LOND","81","30622490","BA312","FRENTE","POLYGON ((605466.8 7789291.5,605464.8 7789294.5,605460.3 7789301.5,605435.5 7789285.5,605441.6 7789275,605444.1 7789277,605446.9 7789278.5,605447.3 7789279,605450.2 7789280.5,605454.8 7789283.5,605457.4 7789285.5,605462.8 7789288.5,605465.75 7789290.5,605466.8 7789291.5))"
"676068","222011 007 001X","120170601330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","103.01","BARRACAO","RESIDENCIAL","P2","2","1","RUA","CRUZEIRO DO SUL","734","30644015","BA232","DEMAIS CASOS","POLYGON ((603467.8 7788951.5,603466.5 7788956,603464.1 7788963,603463.8 7788963,603461.7 7788962.5,603447.75 7788958,603447.3 7788957.5,603441.2 7788956,603435.44 7788954,603436 7788952,603436.6 7788950.5,603437.44 7788948,603439.44 7788942,603444.44 7788944,603451.8 7788946.5,603467.8 7788951.5))"
"677006","287007 010 0012","110002000010","ZAP","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","486","136.76","CASA","RESIDENCIAL","P1","1","1","RUA","JOAO CLAUDIO CAMPOS","115","30628130","BA332","FRENTE","POLYGON ((604023.7 7787033.5,604011 7787052,603993.25 7787032,603997.56 7787033,604006.4 7787030,604015.06 7787026,604023.7 7787033.5))"
"677015","296004 014 0016","120484600090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","218","153.91","CASA","RESIDENCIAL","P3","1","1","RUA","CORACAO DE JESUS","520","30640610","BA205","FRENTE","POLYGON ((601687.75 7790232,601687.4 7790233.5,601686.9 7790235.5,601686.6 7790237,601685.75 7790241.5,601683.9 7790250.5,601683.4 7790253,601679.3 7790252,601677.5 7790251.5,601673.56 7790250.5,601674 7790248.5,601674.8 7790244.5,601676.4 7790236.5,601677.44 7790231.5,601677.75 7790230,601687.75 7790232))"
"677379","629124 014 0847","121214700200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6067.08","68.7","APARTAMENTO","RESIDENCIAL","P3","1","0.008347","RUA","ANTONIO EUSTAQUIO PIAZZA","85","30662050","BA204","FRENTE","POLYGON ((601062.94 7789911.5,601051.7 7789924.5,601051 7789925,601049.56 7789939,601049.4 7789943,601050.8 7789949.5,601052.1 7789955.5,601052.75 7789958.5,601053.44 7789961.5,601037.1 7789967,601002.2 7789959,600965.56 7789948.5,600966.7 7789944.5,600974 7789922,600977.06 7789912.5,600990.06 7789871.5,601049.9 7789888.5,601058.3 7789900,601062.94 7789911.5))"
"677380","639075 012 0012","220163400430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","434.84","CASA","RESIDENCIAL","P3","3","1","RUA","IVALDIR ALVES PEDROSA","254","30690180","BA106","FRENTE","POLYGON ((599757.44 7790448,599753.1 7790451,599750.56 7790453,599744.6 7790457,599741.06 7790452.5,599739.75 7790450.5,599735.44 7790445,599733.7 7790442.5,599732.9 7790441.5,599730.25 7790437.5,599737.3 7790433.5,599737.8 7790433,599743.94 7790429.5,599756.7 7790447,599757.44 7790448))"
"677016","296004 015 001X","120484600280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","218","165.92","CASA","RESIDENCIAL","P2","2","1","RUA","O SERTANEJO","81","30640690","BA205","DEMAIS CASOS","POLYGON ((601693.3 7790255,601689.2 7790276.5,601685.94 7790275.5,601680.25 7790274.5,601679.06 7790274,601679.4 7790272.5,601681.25 7790263.5,601682.4 7790257.5,601682.6 7790256.5,601683.4 7790253,601687.8 7790254,601693.3 7790255))"
"677027","488018 018A0049","110451200275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","451.22","67.6","BARRACAO","RESIDENCIAL","P3","1","0.2","RUA","BARRA DO PIRAI","174","30390260","BA324","DEMAIS CASOS","POLYGON ((607739.44 7788671,607723.75 7788671,607715.7 7788663,607703.3 7788651,607708.1 7788646.5,607712.25 7788642,607714.9 7788645,607716.5 7788646.5,607724.25 7788654.5,607728.75 7788659,607730.2 7788660.5,607733.3 7788664,607734.06 7788664.5,607739.3 7788670,607739.44 7788671))"
"677028","488022 018 0016","110455300490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","153.3","CASA","RESIDENCIAL","P4","1","1","RUA","ROSA BRANCA","235","30390220","BA324","FRENTE","POLYGON ((607682.75 7788357.5,607674.2 7788366,607666.75 7788359,607662.25 7788355,607659.3 7788352,607655.75 7788349,607652.8 7788346,607660.06 7788337.5,607660.5 7788337,607669.8 7788345.5,607670.3 7788346,607671.75 7788347.5,607675.9 7788351,607678.8 7788354,607680 7788355,607682.75 7788357.5))"
"675545","639078 021 001X","220172200175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","165","CASA","RESIDENCIAL","P1","2","1","RUA","HILDEMAR FALCAO","305","30690230","BA106","","POLYGON ((599563 7790256.5,599561.9 7790256.5,599557.56 7790257,599551.3 7790258,599551.1 7790256.5,599550.44 7790252.5,599550.4 7790252,599549.06 7790243.5,599548.1 7790237.5,599547.56 7790234,599546.75 7790229,599558.56 7790227,599558.7 7790228,599559.4 7790232.5,599561.9 7790249,599562.2 7790251,599562.6 7790254,599563 7790256.5))"
"675546","639083 012 0015","220164700070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","275.61","CASA","RESIDENCIAL","P1","2","0.747795","AVE","FLOR DE SEDA","1231","30690580","BA106","FRENTE","POLYGON ((599884.06 7790383,599879.1 7790382,599863.94 7790377.5,599861.44 7790376.5,599858.6 7790375.5,599860.25 7790367,599860.7 7790367,599861.06 7790356.5,599862.75 7790356.5,599862.56 7790354.5,599862.5 7790353.5,599870 7790351.5,599873.94 7790350.5,599875.4 7790350,599884.06 7790383))"
"677029","488027 006 0015","110871500510","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NILOPOLIS","405","30390410","BA320","DEMAIS CASOS","POLYGON ((607658.1 7788295,607656.8 7788304.5,607652.75 7788308.5,607649.94 7788309.5,607645.4 7788312,607637.9 7788316,607633.94 7788318,607621.06 7788324,607621.25 7788325,607615.6 7788327,607610.06 7788329.5,607610.25 7788330,607599.9 7788333.5,607599.7 7788333,607591.1 7788336,607571.56 7788341,607570 7788341.5,607562.9 7788343.5,607561.9 7788344,607552.75 7788346.5,607549.06 7788347.5,607546.94 7788348,607546.06 7788348,607546.2 7788349,607532.4 7788353.5,607522 7788357,607515.06 7788359.5,607508 7788361.5,607494 7788366,607487.56 7788368.5,607487.4 7788368,607478.56 7788370.5,607472.44 7788372.5,607472.25 7788371.5,607464.06 7788374.5,607463.25 7788374.5,607459.06 7788376,607455.2 7788377.5,607449.9 7788378.5,607445.7 7788380,607442.3 7788381,607435.9 7788383,607431.56 7788384.5,607428.5 7788385.5,607423.7 7788387,607420.3 7788388,607411.4 7788390.5,607407.5 7788391.5,607400.06 7788394,607392.2 7788396.5,607385 7788399,607371.9 7788403.5,607368.4 7788404.5,607360.94 7788408,607354.6 7788410.5,607347.1 7788413.5,607334.56 7788419,607335.4 7788420.5,607326.25 7788424.5,607324.9 7788425,607318.5 7788430.5,607310.06 7788438.5,607305.94 7788444,607302.94 7788453.5,607300.1 7788469.5,607301.56 7788478,607302.5 7788483,607305.6 7788492,607299.7 7788495,607309.2 7788507,607314 7788513.5,607325.7 7788529.5,607336.2 7788543.5,607356.2 7788571,607359.5 7788569,607372.94 7788589.5,607385.94 7788606.5,607388.94 7788610.5,607406.75 7788634.5,607412.9 7788643.5,607419.3 7788654,607425.6 7788665.5,607431.5 7788677.5,607434.8 7788685.5,607439.4 7788698,607447.75 7788723.5,607449.1 7788737.5,607450.2 7788745.5,607450.3 7788756.5,607450.4 7788769.5,607449.1 7788782.5,607443.75 7788818,607431.06 7788855.5,607419.4 7788880,607403.8 7788895.5,607383.94 7788898.5,607372.06 7788894.5,607358.94 7788888,607346.94 7788877,607345.56 7788887.5,607367.8 7788900,607378.8 7788904.5,607392.4 7788906,607411.06 7788899,607424.4 7788888,607439.44 7788866,607457 7788813,607455.1 7788783.5,607455.44 7788777.5,607457.1 7788777.5,607457.06 7788774,607459.8 7788774,607486.9 7788774,607502.4 7788881.5,607528 7788900.5,607547.25 7788972,607521.1 7788982,607377.4 7789028.5,607363.94 7789037,607212.75 7789039,607256.2 7788966.5,607121.3 7788867,606983.6 7788746.5,606951.7 7788802,606930.1 7788774.5,606781.9 7788689,606813.94 7788662.5,606809.8 7788660,606806.25 7788658,606770.44 7788636,606752.1 7788623.5,606747.9 7788620,606744.06 7788615.5,606741.25 7788613.5,606737.5 7788611,606731.3 7788608.5,606724.4 7788606.5,606720.44 7788604.5,606710.8 7788599,606712.1 7788595.5,606714.8 7788590,606716.25 7788586,606717.44 7788574.5,606717.5 7788568,606718.56 7788554.5,606698.9 7788554.5,606695.75 7788532.5,606686.06 7788530.5,606650 7788511,606641.2 7788503,606626.94 7788520,606607.1 7788548,606596.6 7788541,606595.2 7788539,606590.44 7788540.5,606589 7788540.5,606588.7 7788536.5,606582.75 7788537,606566.6 7788539,606556.25 7788530.5,606550.56 7788520.5,606555.5 7788510,606547.25 7788482,606568.06 7788472.5,606572.94 7788470,606566.25 7788455,606559.2 7788438.5,606551.94 7788422,606546.44 7788411.5,606535.7 7788400.5,606527.3 7788392.5,606514.94 7788382,606498.56 7788370.5,606471.94 7788354.5,606445.2 7788339.5,606442.2 7788338,606438.1 7788337.5,606433.44 7788338,606427.06 7788340,606421.8 7788342.5,606418.44 7788343.5,606416.25 7788341.5,606407.9 7788328.5,606405.56 7788326.5,606407.06 7788326.5,606401.2 7788317,606393.9 7788296,606384.25 7788264,606375.6 7788247,606488 7788310.5,606563.2 7788355,606621.6 7788383.5,606700.3 7788436.5,606738.6 7788452,606780.4 7788460,606831.2 7788468.5,606879.25 7788468,606962.06 7788460,607083.94 7788431.5,607120.56 7788415.5,607129.94 7788414,607179.1 7788404.5,607223.7 7788395,607325.5 7788374.5,607352.9 7788370.5,607584.2 7788313.5,607583.9 7788309,607611.5 7788301,607623.75 7788298,607640.44 7788296,607648.1 7788295,607658.1 7788295))"
"678266","620124 011 0018","120357900905","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","454","309.01","CASA","RESIDENCIAL","P3","2","0.947921","RUA","LUA NOVA","15","30668220","BA124","FUNDOS","POLYGON ((600934.7 7788345.5,600934.1 7788352,600933.6 7788358,600928.5 7788357.5,600924.44 7788357,600922.06 7788357,600887.2 7788354.5,600896.75 7788349,600902.06 7788345.5,600904.5 7788344,600912.25 7788344.5,600928.4 7788345.5,600934.7 7788345.5))"
"675743","488020 003 0017","110453800310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","415","CASA","RESIDENCIAL","P2","4","1","RUA","EMANUEL","223","30390240","BA324","FRENTE","POLYGON ((607643.56 7788592.5,607639.4 7788597,607636.25 7788600.5,607628 7788608.5,607625.7 7788611,607624.6 7788610.5,607623.44 7788610,607622.4 7788607,607620.94 7788603.5,607620 7788601,607616.3 7788592,607613 7788583,607617.5 7788581.5,607618.8 7788581.5,607621.8 7788580.5,607629.06 7788578.5,607629.1 7788577.5,607632.56 7788581,607636.44 7788585,607639.75 7788588.5,607643.56 7788592.5))"
"676492","504005 011 0010","110562900235","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AQUILINO CARDINALI","169","30390140","BA323","DEMAIS CASOS","POLYGON ((607260.7 7788126,607172.7 7788211,607162 7788200.5,607164.94 7788197.5,607179.06 7788183.5,607168.7 7788173,607177.2 7788164.5,607183.3 7788158.5,607185.4 7788156.5,607185.94 7788157,607195.4 7788147.5,607203.44 7788140,607205.5 7788138,607212.25 7788131,607204.8 7788124,607201.94 7788121,607198.94 7788118,607190.56 7788109.5,607215.6 7788083.5,607217.1 7788083.5,607218.7 7788084,607260.7 7788126))"
"677042","629056 301 4739","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001381","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"677043","629056 301 6103","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","78","APARTAMENTO","RESIDENCIAL","P2","1","0.001592","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"677044","631060 006 001X","220422600030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","107","142.03","CASA","RESIDENCIAL","P2","1","1","RUA","ROSA NAMEN LOPES","73","30664330","BA128","DEMAIS CASOS","POLYGON ((600415.44 7787363,600415.1 7787366.5,600414.75 7787370.5,600414.4 7787374,600413.75 7787380.5,600413.5 7787383.5,600405.44 7787382.5,600406.44 7787372.5,600406.8 7787369,600407.1 7787365.5,600407.5 7787362.5,600415.44 7787363))"
"677045","631068 005 0017","220420000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","131","CASA","RESIDENCIAL","P2","1","1","RUA","SOLDADO HORACIO GODINHO","16","30664400","BA128","ALINHAMENTO","POLYGON ((600623.06 7787350.5,600622.9 7787352,600622.06 7787358.5,600613.3 7787358,600603.4 7787357,600602.25 7787356.5,600602.94 7787350,600603.06 7787349,600610.44 7787349.5,600613.5 7787350,600614.94 7787350,600623.06 7787350.5))"
"677046","629153 001 0483","120873300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5593.48","48.83","APARTAMENTO","RESIDENCIAL","P3","1","0.006687","RUA","ADELINA MARIA DE OLIVEIRA","149","30644204","BA229","FRENTE","POLYGON ((602820.5 7788965,602819.2 7788969,602810.44 7789002,602808.3 7789002.5,602778.6 7788995.5,602767.44 7788993,602763.6 7788992.5,602753.44 7788990,602728.94 7788984.5,602716.94 7788982,602713 7788981,602689.56 7788976,602668.6 7788971.5,602667.75 7788970.5,602667.56 7788969.5,602667.5 7788969.5,602683.7 7788956,602714.94 7788929.5,602719.4 7788930,602731 7788937.5,602738.9 7788942,602745.9 7788945.5,602751.56 7788948,602755.94 7788949.5,602759 7788950,602784.8 7788956,602803.1 7788960,602819.2 7788963.5,602819.94 7788964.5,602820.5 7788965))"
"677047","629154 001 0242","120874600090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4007.78","51.86","APARTAMENTO","RESIDENCIAL","P3","1","0.009185","RUA","SEVERIANO MARTINS PEREIRA","12","30644206","BA229","FRENTE","POLYGON ((602832.94 7788915.5,602832.75 7788916,602824.8 7788949.5,602821.94 7788951.5,602799.9 7788947,602797.3 7788946.5,602765.7 7788939.5,602753.75 7788937,602751.56 7788936,602748.7 7788934.5,602743.8 7788932,602736.56 7788927.5,602728.9 7788921.5,602728.8 7788919.5,602728.75 7788918,602771.2 7788882.5,602774.44 7788883,602780 7788890,602784.9 7788895,602789.5 7788899,602792 7788900.5,602794.2 7788902,602797.1 7788904,602801.7 7788905.5,602806.3 7788907,602813.06 7788908.5,602831.7 7788913,602832.44 7788914.5,602832.94 7788915.5))"
"677048","631002C007C0013","220497600030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","85","61","LOJA","NAO RESIDENCIAL","P1","2","1","AVE","DJALMA VIEIRA CRISTO","190","30664260","BA128","LOJA COMUM","POLYGON ((600928 7786998,600924.94 7787000.5,600921.5 7787003.5,600908.1 7786989,600911.7 7786986,600914.3 7786983.5,600928 7786998))"
"677049","629020 034 0011","120426600505","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","169.05","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIA SANTOS DE OLIVEIRA","84","30660160","BA220","FRENTE","POLYGON ((601673.1 7789689,601661.25 7789690.5,601661.2 7789690.5,601660.6 7789685,601660.44 7789683.5,601659.9 7789678.5,601658 7789661,601664 7789660,601669.9 7789659.5,601670.7 7789667,601671.5 7789674,601672.6 7789684.5,601673.1 7789689))"
"677906","629136 025 001X","120941801715","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210.55","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PREFEITO WALDEMAR MAMARIO","76","30627145","BA228","DEMAIS CASOS","POLYGON ((602549.2 7788242.5,602543.8 7788263.5,602536.44 7788261,602534.4 7788260,602539.3 7788240,602549.2 7788242.5))"
