﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"718565","437102A001 1447","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","66.95","APARTAMENTO","RESIDENCIAL","P4","1","0.003446","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"718566","437102A001 2028","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.004279","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"718567","437102A001 2125","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.004279","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"718568","437102A001 2150","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","67.3","APARTAMENTO","RESIDENCIAL","P4","1","0.003464","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"719137","453044A018B0015","060307400685","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","103.69","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DESEMBARGADOR SARAIVA","1170","30285150","LE319","TERRITORIAL","POLYGON ((615930.44 7798158,615928 7798170.5,615921.75 7798169.5,615921.75 7798169.5,615920.2 7798169,615920.2 7798169,615918.06 7798169,615918.06 7798164.5,615921.2 7798164.5,615921.3 7798163,615921.4 7798158.5,615924.25 7798158,615924.25 7798157.5,615930.44 7798158))"
"719313","445134 008B0012","060391600120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","284.82","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BELEM","1039","30285062","LE313","TERRITORIAL","POLYGON ((615032.06 7797657.5,615031.3 7797661.5,615012.5 7797657,615011.7 7797656.5,615009.56 7797653.5,614999.5 7797641.5,615005.75 7797637,615015.75 7797640.5,615009.6 7797647,615023.94 7797653,615023.7 7797655,615032.06 7797657.5))"
"720042","425073 001 0073","050133800010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","380","64","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","JOAO GUALBERTO FILHO","781","31035570","LE105","FRENTE","POLYGON ((612545.1 7799278.5,612538.6 7799279.5,612532.06 7799280.5,612526.5 7799281.5,612523.1 7799263,612541.9 7799259.5,612545.1 7799278.5))"
"720043","425042 013 0057","050091500320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","96.36","APARTAMENTO","RESIDENCIAL","P3","1","0.118","RUA","SAO LAZARO","69","31030420","LE109","FRENTE","POLYGON ((612325.3 7798708.5,612297.4 7798712.5,612293.2 7798713.5,612286.3 7798714.5,612284.7 7798705,612290.3 7798704,612293.7 7798703.5,612296.1 7798703,612303.6 7798702,612323.6 7798698.5,612324.3 7798703,612325.3 7798708.5))"
"720044","425048 003 0078","050046400010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","122","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","ITAJUBA","1199","31030430","LE207","FRENTE","POLYGON ((612176.3 7798560.5,612157.8 7798563.5,612154.7 7798544,612173.2 7798541.5,612176.3 7798560.5))"
"720045","425285 010 0053","050245700130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","132.9","APARTAMENTO","RESIDENCIAL","P4","1","0.04821","RUA","JOAO GUALBERTO FILHO","1260","31035570","LE105","FRENTE","POLYGON ((612669.6 7799712.5,612629.94 7799719,612627.44 7799702.5,612627.44 7799701,612627.75 7799700,612629 7799699,612630.5 7799698,612666.4 7799692.5,612669.6 7799712.5))"
"720046","425090 005 0014","050731900875","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1128","1022","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","SANTO AGOSTINHO","619","31035480","LE107","","POLYGON ((612991.94 7799601,612973 7799606,612963.44 7799609,612963.2 7799607.5,612957.1 7799585.5,612956.4 7799582.5,612953.9 7799573.5,612952.56 7799568.5,612951.8 7799566,612961.9 7799565,612981.75 7799563,612982.56 7799566,612983.8 7799570.5,612984.56 7799573.5,612987.25 7799583,612990.4 7799595,612991.44 7799599,612991.94 7799601))"
"720047","425284 006A0013","050207900085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","230.71","CASA","RESIDENCIAL","P2","1","1","RUA","SAO JOAQUIM","117","31035470","LE105","FRENTE","POLYGON ((612509.3 7799538,612511.06 7799548.5,612511.4 7799550,612511.5 7799550.5,612512.2 7799555,612512.7 7799557.5,612509.9 7799558,612502.75 7799559,612501.56 7799552.5,612499.5 7799539.5,612509.3 7799538))"
"720048","425289 003 0032","050571700270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","88.97","APARTAMENTO","RESIDENCIAL","P3","1","0.083242","RUA","SAO LAZARO","1255","31035580","LE105","FRENTE","POLYGON ((612505.9 7799761,612469.1 7799767,612468.94 7799766.5,612466.94 7799757.5,612504.1 7799751.5,612505.9 7799761))"
"720049","425289 003 0105","050571700270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","73.33","APARTAMENTO","RESIDENCIAL","P3","1","0.068609","RUA","SAO LAZARO","1255","31035580","LE105","FRENTE","POLYGON ((612505.9 7799761,612469.1 7799767,612468.94 7799766.5,612466.94 7799757.5,612504.1 7799751.5,612505.9 7799761))"
"720050","427033 001 006X","050601300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","101","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","SANTO AMARO","600","31035320","LE107","FRENTE","POLYGON ((613457 7799204,613452.56 7799205,613441.5 7799208,613440.06 7799208.5,613437.8 7799209,613437.7 7799208.5,613430.4 7799180,613449.25 7799175,613449.9 7799177,613451.75 7799184.5,613455.6 7799198.5,613457 7799204))"
"720214","130053 003Y0090","050031000095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","368","196.93","APARTAMENTO","RESIDENCIAL","P3","1","0.167085","RUA","GENERAL CARNEIRO","276","31030170","LE207","FRENTE","POLYGON ((612503.3 7798286,612494.94 7798287.5,612488.2 7798288.5,612487.44 7798289,612474.25 7798291,612471.56 7798291.5,612469.75 7798280,612472.25 7798279.5,612473.06 7798279.5,612475.1 7798279,612480.75 7798278,612484.56 7798277.5,612491.06 7798276.5,612492.94 7798276,612501.6 7798275,612503.3 7798286))"
"720409","107004A001 0345","060020901140","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2036","50.69","APARTAMENTO","RESIDENCIAL","P2","1","0.014706","RUA","SALINAS","1248","31010074","LE214","FRENTE","POLYGON ((612726.6 7797511,612717.8 7797526,612712.5 7797535,612705.2 7797548,612687.9 7797577.5,612685.8 7797584,612685 7797586.5,612657.9 7797590,612655.56 7797574,612654.5 7797567,612666.9 7797574.5,612673.06 7797563.5,612688.56 7797536.5,612709.06 7797501,612726.6 7797511))"
"720410","107004A023W0697","060020900455","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2975","109.14","APARTAMENTO","RESIDENCIAL","P3","1","0.010417","RUA","HERMILO ALVES","235","31010070","LE214","FRENTE","POLYGON ((612592.56 7797433.5,612589.3 7797438.5,612581.75 7797450.5,612580.6 7797452.5,612577.25 7797458.5,612572.44 7797466.5,612566.8 7797476,612561.44 7797485,612560.94 7797486,612555.25 7797495.5,612549.75 7797505,612549.25 7797506,612543.7 7797502.5,612542.9 7797502,612534.1 7797497,612523.4 7797490.5,612520.44 7797489,612522 7797486.5,612543.5 7797449,612546.44 7797444,612552.44 7797433.5,612554.2 7797430.5,612555.3 7797428.5,612561.94 7797417,612562.56 7797416,612569.44 7797420.5,612592.56 7797433.5))"
"720411","107024 027 0017","060080400365","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","220.63","CASA","RESIDENCIAL","P3","1","1","RUA","TENENTE DURVAL","354","31010250","LE218","DEMAIS CASOS","POLYGON ((613462.44 7797324,613454.6 7797326.5,613452.4 7797327,613447.8 7797328.5,613446.44 7797328.5,613443.7 7797329.5,613433.5 7797332.5,613431.06 7797323.5,613430.8 7797323,613434.56 7797322,613438.3 7797320.5,613441.44 7797320,613448.6 7797318,613451.75 7797317,613452.1 7797317,613457.75 7797315.5,613459.94 7797314.5,613461.25 7797319.5,613462.44 7797324))"
"718585","425285 009A008X","050245700110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","635.1","149.89","APARTAMENTO","RESIDENCIAL","P3","1","0.0674","RUA","SAO JERONIMO","311","31035490","LE105","FRENTE","POLYGON ((612691.75 7799729,612682.2 7799730.5,612672.7 7799732,612669.6 7799712.5,612666.4 7799692.5,612674.5 7799691,612677.56 7799691,612680.9 7799690.5,612685.9 7799722,612690.5 7799721,612691.75 7799729))"
"719325","140026 014 0028","070129900270","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","378","24","LOJA","NAO RESIDENCIAL","P1","1","0.153846","RUA","CARDOSO","152","30260170","LE226","LOJA COMUM","POLYGON ((613862.7 7796962.5,613865.4 7796972.5,613867.3 7796979.5,613864.5 7796980,613861.6 7796981,613854.06 7796983,613847.3 7796985,613845.25 7796978,613842.56 7796968.5,613849.3 7796966.5,613853.3 7796965.5,613862.7 7796962.5))"
"719679","427029 019 0012","050169700115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","172","CASA","RESIDENCIAL","P3","1","1","RUA","SANTO AMARO","140","31035320","LE107","","POLYGON ((613386.8 7798861,613383.6 7798862,613381.8 7798862.5,613356.7 7798869.5,613355.2 7798869.5,613350.94 7798871,613348.06 7798871.5,613345.44 7798862,613350.7 7798860.5,613361.44 7798857.5,613364.5 7798856.5,613365.2 7798856.5,613374.7 7798854,613379.25 7798852.5,613384.25 7798851.5,613384.8 7798853.5,613386.8 7798861))"
"719680","425036 029 0058","050085500490","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","92","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","CELIA DE SOUZA","496","31030500","LE109","FRENTE","POLYGON ((612394.3 7798636.5,612384.7 7798638,612378.7 7798603,612377.94 7798598.5,612387.7 7798597,612388.06 7798597,612388.44 7798599,612389.5 7798606,612389.7 7798607,612390.2 7798610,612391.2 7798616.5,612392.75 7798626.5,612394.3 7798636.5))"
"719681","430032 005 0014","050277500030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","334.2","CASA","RESIDENCIAL","P3","1","1","RUA","MATUTINA","79","31080300","LE115","FRENTE","POLYGON ((613988 7800940,613986.06 7800956,613984.6 7800967.5,613984.3 7800970,613982.1 7800969.5,613981.6 7800969.5,613972.75 7800968.5,613974.3 7800956,613975.75 7800944,613976.4 7800939,613988 7800940))"
"720056","430026 004 0010","050281000030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","307","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","IGUATAMA","55","31080320","LE118","","POLYGON ((614299.75 7801053,614299.44 7801055.5,614299.25 7801057.5,614297.7 7801070,614297.56 7801071.5,614296.06 7801083.5,614284.25 7801082,614284.3 7801081.5,614285.2 7801074.5,614286.8 7801061.5,614287.75 7801054,614288.06 7801051.5,614299.75 7801053))"
"720609","106007 006 0141","040010200330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1144","101.99","APARTAMENTO","RESIDENCIAL","P2","1","0.05555","RUA","POUSO ALEGRE","700","31110010","LE204","ALINHAMENTO","POLYGON ((611735 7797950.5,611733.7 7797952,611733.56 7797952,611684.1 7797952,611682.4 7797952,611682.4 7797951,611682.44 7797940,611684.2 7797939.5,611690.94 7797938.5,611696.8 7797937.5,611697.44 7797937.5,611706.8 7797937,611709.25 7797936.5,611717 7797934.5,611720.5 7797933.5,611729.94 7797931,611732.56 7797940,611732.94 7797941.5,611735 7797950.5))"
"720610","106015C002X0022","040019700005","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","323","102","APARTAMENTO","RESIDENCIAL","P1","1","0.1356","RUA","POUSO ALEGRE","453","31110010","LE201","ALINHAMENTO","POLYGON ((611452.56 7797964,611452.3 7797990,611452.25 7797994,611441.25 7797994,611439.8 7797994,611439.75 7797987,611439.75 7797984,611439.7 7797976.5,611439.7 7797971,611439.7 7797964,611452.56 7797964))"
"720611","106008A020A0019","040046100180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","277.8","65","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","CELIO DE CASTRO","380","31110000","LE202","","POLYGON ((611420.1 7797843,611419.9 7797856,611407.6 7797856,611407.94 7797833.5,611415.4 7797833.5,611419.94 7797833.5,611420.1 7797843))"
"718586","425057 011 0063","050087000340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","397.2","APARTAMENTO","RESIDENCIAL","P3","1","0.42633","RUA","CONEGO FLORIANO","151","31030510","LE109","FRENTE","POLYGON ((612073.2 7798658.5,612034 7798665,612033.56 7798662.5,612032.44 7798655.5,612032.4 7798655,612035.2 7798654.5,612037.3 7798654,612042.1 7798653,612050.25 7798651.5,612052.9 7798651.5,612066.75 7798649,612068.56 7798648.5,612071.25 7798648,612073.2 7798658.5))"
"718587","425066 001 0093","050126500010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","440","78.26","APARTAMENTO","RESIDENCIAL","P3","1","0.036604","RUA","ITAJUBA","1851","31030430","LE109","ALINHAMENTO","POLYGON ((612275.3 7799143.5,612255.9 7799147,612252.25 7799125.5,612261.94 7799124,612267.4 7799123.5,612272 7799122.5,612272.1 7799123,612272.8 7799128,612273.4 7799131,612273.7 7799133,612274.25 7799137,612274.44 7799138,612275.3 7799143.5))"
"718588","425068 035 0010","050137900330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","444","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO FARIA DE SOUZA","736","31035510","LE105","","POLYGON ((612648.4 7799231,612638.44 7799232.5,612638 7799230,612637.75 7799229,612636.94 7799224,612635.56 7799216,612635.4 7799215.5,612634.44 7799210,612634.25 7799209,612632.75 7799200.5,612632.2 7799197.5,612631.4 7799193,612641.44 7799191,612642.2 7799195.5,612642.44 7799197,612642.9 7799199.5,612644.25 7799207,612644.4 7799208,612644.5 7799208.5,612645.5 7799214.5,612645.9 7799216.5,612646.7 7799221.5,612647.94 7799228.5,612648.4 7799231))"
"718589","425068 040 001X","050137900405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","245.1","CASA","RESIDENCIAL","P2","2","1","RUA","CONSELHEIRO LAFAIETE","1351","31035560","LE106","ALINHAMENTO","POLYGON ((612694 7799203,612691 7799203.5,612689.3 7799203.5,612682.25 7799204.5,612674.44 7799206,612672.25 7799193.5,612671.06 7799186.5,612675.44 7799186,612678.75 7799185.5,612686.7 7799184,612690.75 7799183.5,612691.2 7799186.5,612693.3 7799199,612693.5 7799199.5,612694 7799203))"
"718590","425073 004 0107","050133800055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","154.25","APARTAMENTO","RESIDENCIAL","P3","1","0.150055","RUA","GERALDO FARIA DE SOUZA","601","31035510","LE105","FRENTE","POLYGON ((612499.94 7799307.5,612490.3 7799309,612489.25 7799303,612487.56 7799293,612486.8 7799289,612485.94 7799284,612484.94 7799278,612484.2 7799274,612483.5 7799269.5,612492.94 7799268,612493.5 7799271,612495.1 7799280,612497.3 7799292.5,612499.2 7799303,612499.94 7799307.5))"
"718591","425116 013 0042","050139400315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","134.95","APARTAMENTO","RESIDENCIAL","P3","1","0.178357","RUA","ITACOATIARA","159","31035400","LE107","FRENTE","POLYGON ((612808.75 7799258.5,612776.3 7799267,612772.6 7799268,612769.8 7799265.5,612764.8 7799261,612764.5 7799260,612768.44 7799259,612778.1 7799256.5,612787.94 7799254,612799.3 7799250.5,612802.4 7799250,612806.1 7799249,612808.75 7799258.5))"
"718592","425076 023 0141","050135300320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","800","179.23","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","SAO ROQUE","676","31035460","LE105","ALINHAMENTO","POLYGON ((612678.75 7799409.5,612661 7799413,612659.4 7799413,612656.8 7799398.5,612654 7799382,612652.44 7799372.5,612657.5 7799372,612662.2 7799371,612666.75 7799370,612667.94 7799370,612671.7 7799369.5,612672 7799369.5,612672 7799371,612673.3 7799378.5,612674 7799382.5,612674.94 7799388,612675.4 7799390.5,612677.3 7799401.5,612678.44 7799408,612678.75 7799409.5))"
"718596","429031 001 0359","050747600460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14897","89.58","APARTAMENTO","RESIDENCIAL","P3","1","0.003788","AVE","CRISTIANO MACHADO","1440","31035512","LE104","FRENTE","POLYGON ((612418.1 7799838,612402.44 7799831,612390.7 7799824,612381.56 7799818,612369.06 7799808.5,612363.6 7799804,612358.1 7799798.5,612350.44 7799791,612339.6 7799777.5,612332.44 7799768,612325.06 7799756.5,612317.56 7799743.5,612315.5 7799739.5,612313.06 7799734.5,612310.56 7799727,612308.4 7799717.5,612307.3 7799707.5,612307.44 7799700.5,612308.1 7799694,612309.75 7799687.5,612310.4 7799679,612307.44 7799666.5,612302.1 7799663,612295.4 7799650,612294.6 7799647.5,612294.5 7799647,612291.75 7799630.5,612291.8 7799629.5,612291.9 7799628.5,612292.7 7799627,612336.2 7799601,612337.75 7799600,612352.9 7799639.5,612356.5 7799648.5,612365 7799670.5,612369.3 7799669.5,612377.5 7799700,612384.7 7799726,612389.25 7799737.5,612402.06 7799769,612405.2 7799775,612411 7799785.5,612411.2 7799788,612414.3 7799809.5,612416.94 7799831,612418.1 7799838))"
"718790","430027 009 0027","050282200140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","178.87","APARTAMENTO","RESIDENCIAL","P3","1","0.2127","RUA","MATUTINA","351","31080300","LE116","FRENTE","POLYGON ((614273.3 7800975.5,614272.9 7800979.5,614271.9 7800989.5,614271.6 7800991,614259 7800990,614250.44 7800989.5,614247.56 7800989,614248.94 7800978,614249.2 7800975.5,614251 7800974,614251.06 7800974,614273.3 7800975.5))"
"718791","430084 016 0012","050346200145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","224","CASA","RESIDENCIAL","P1","1","0.567021","RUA","TIMOTEO","106","31080040","LE114","","POLYGON ((614030.25 7799979,614028.7 7799990.5,614028.6 7799991,614023.1 7799989,614022.06 7799989,614021.6 7799988.5,614017.75 7799987.5,613997.2 7799981,614000.5 7799969.5,614021.56 7799976.5,614030.25 7799979))"
"718973","430098W301 0023","050731903980","ZPAM","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","138800","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ALTO DA MATA","","31035530","LE102","DEMAIS CASOS","POLYGON ((613815 7799930.5,613810 7799950.5,613808.75 7799956,613793.6 7800019.5,613778.06 7800084.5,613759.1 7800166.5,613751.7 7800197.5,613749.9 7800206,613749.1 7800209,613748.5 7800214,613748.44 7800217.5,613748.1 7800222.5,613748.25 7800233,613748.56 7800239.5,613750.4 7800255,613752.06 7800267,613754.1 7800276,613754.9 7800278.5,613754.94 7800279,613754.75 7800279.5,613746.7 7800285.5,613731.1 7800297,613719.56 7800304,613719.06 7800307.5,613680.56 7800319.5,613640.44 7800314,613487.9 7800293,613344.1 7800273,613340.8 7800298,613330.5 7800362,613323.25 7800407,613280.25 7800423.5,613231.56 7800442,613183.4 7800461,613177.3 7800448.5,613137.7 7800368.5,613131.75 7800356.5,613112.44 7800315.5,613091.1 7800274.5,613073.3 7800244.5,613059.3 7800217,613053.75 7800206.5,613043.1 7800184,613032.7 7800161.5,613026.4 7800146,613021.25 7800134.5,613010.4 7800110.5,613003.44 7800094,613000.56 7800086,612999.1 7800080.5,612997.25 7800074.5,612989.75 7800035.5,612981.56 7800000,612974.3 7799970.5,612971.3 7799955,612968.3 7799937,612955.2 7799907,612942.3 7799877,612930.2 7799845.5,612928.1 7799840,612915.6 7799807.5,612905.75 7799782.5,612870.9 7799692.5,612869.5 7799689,612865.25 7799678.5,612859.2 7799663.5,612868.1 7799659.5,612897.6 7799647.5,612905.25 7799625,612943.94 7799614.5,612953.7 7799611.5,612963.44 7799609,612973 7799606,612991.94 7799601,612996.8 7799599.5,613020.4 7799593,613031.4 7799590,613041.94 7799587,613053.3 7799583.5,613065.4 7799580.5,613078.5 7799577,613088.25 7799573.5,613107.7 7799567.5,613125.6 7799561.5,613137.3 7799558,613147.06 7799555.5,613160.8 7799552.5,613167.25 7799551.5,613170.7 7799551,613175.4 7799550,613175.06 7799549,613189.25 7799545,613190 7799547.5,613204.9 7799546.5,613219.44 7799544.5,613234.8 7799542.5,613254.8 7799540,613254.94 7799540,613264.6 7799539,613265 7799539,613280.1 7799537.5,613286.56 7799536.5,613297.9 7799534,613306.2 7799532,613325.56 7799528.5,613330.4 7799527,613331.56 7799526.5,613335.56 7799525.5,613346.1 7799522.5,613348.5 7799522,613354.3 7799520.5,613363.9 7799518,613365.1 7799517.5,613371.3 7799516,613374.06 7799616.5,613375.2 7799638.5,613375.94 7799656,613379.9 7799702.5,613380 7799703,613380.3 7799703.5,613380.94 7799703.5,613490.4 7799684,613506.94 7799848,613815 7799930.5))"
"718974","437004 015 0010","060143100175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","243.6","345.3","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","DOS ANDRADAS","4100","30280020","LE305","DEMAIS CASOS","POLYGON ((614070.94 7798416.5,614069.9 7798416.5,614056.06 7798422.5,614054.56 7798423,614053.44 7798423,614052.5 7798422.5,614051.7 7798421.5,614051.6 7798421.5,614051.2 7798420,614053.06 7798396,614060.56 7798395.5,614061.5 7798395.5,614070.94 7798416.5))"
"718978","437032A023 0015","060367000380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","413.71","358","CASA","RESIDENCIAL","P4","1","1","RUA","DAS OFICINAS","840","30280070","LE306","FRENTE","POLYGON ((614415.56 7798245,614404.5 7798245,614397.4 7798245.5,614394.56 7798245.5,614391.56 7798245.5,614367.4 7798244.5,614374.8 7798241,614376.7 7798240,614379 7798239,614381.44 7798238,614383.25 7798237,614385.06 7798236.5,614395.06 7798232,614402.8 7798228,614407 7798226.5,614408.44 7798229.5,614409.2 7798231,614415.56 7798245))"
"718979","444014 012 0019","070648100200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","203.28","CASA","RESIDENCIAL","P3","1","1","RUA","SARGENTO JOAO OVIDIO","383","30285385","LE317","FRENTE","POLYGON ((615959.75 7796878,615956.9 7796873,615954.25 7796867.5,615962.1 7796863,615990 7796849.5,615995.56 7796860,615984.25 7796866,615982.7 7796867,615971.94 7796872,615962.4 7796877,615961.94 7796877,615959.75 7796878))"
"718980","448024 002 0015","050510900205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","326.45","CASA","RESIDENCIAL","P1","3","1","RUA","CAISSARA","481","31050280","LE126","FRENTE","POLYGON ((615195.6 7799070,615195.25 7799071.5,615194.25 7799075,615193.4 7799077.5,615192.8 7799079.5,615189.94 7799089,615187.1 7799098.5,615186.5 7799100.5,615186.06 7799102,615184.06 7799108.5,615179.6 7799107.5,615179.56 7799107.5,615175 7799106,615173.7 7799101.5,615173.6 7799101,615175.25 7799095.5,615177.7 7799087,615179 7799082.5,615180.7 7799077,615183.7 7799066.5,615195.6 7799070))"
