﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
0605794001X,10,0,324115,TECNICO EM RADIOLOGIA E IMAGENOLOGIA,,,,                    ,23/01/1995,,,POINT (611220.28594366 7797019.12035358)
10015850010,1,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,APT 301,30/10/2013,,,POINT (611220.28594366 7797019.12035358)
06684670010,10,10,516110,CABELEIREIRO,,,,BECO ADELINA 85,08/04/2009,,,POINT (611220.28594366 7797019.12035358)
05221760017,10,0,354605,CORRETOR DE IMOVEIS,,,,,04/11/1976,,,POINT (614025.357256263 7801623.7630919)
06750380011,10,10,516120,MANICURE,,,,,01/07/2011,,,POINT (611220.28594366 7797019.12035358)
0649640001X,10,,252210,CONTADOR,,,,ANDAR 4,01/02/2003,,,POINT (611220.28594366 7797019.12035358)
0536176001X,10,0,991305,FUNILEIRO DE VEICULOS (REPARACAO),,,,,01/12/1980,,,POINT (611220.28594366 7797019.12035358)
06454640012,10,0,519110,MOTOFRETISTA,,,,,06/06/2002,,,POINT (611220.28594366 7797019.12035358)
10862990014,10,10,225151,MÉDICO ANESTESIOLOGISTA,,,,APT 700,04/06/2018,,,POINT (611220.28594366 7797019.12035358)
06781990016,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,16/08/2012,,,POINT (611220.28594366 7797019.12035358)
06545000016,10,0,351805,DETETIVE PROFISSIONAL,,,,CASA,23/03/2005,,,POINT (611220.28594366 7797019.12035358)
06561210011,10,10,516110,CABELEIREIRO,,,,,03/10/2005,,,POINT (611220.28594366 7797019.12035358)
06785190014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,AP 401 QUADRA 115,08/10/2012,,,POINT (611220.28594366 7797019.12035358)
11872410019,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,,,,APT 401,01/11/2019,,,POINT (611220.28594366 7797019.12035358)
11919690012,10,,354820,ORGANIZADOR DE EVENTO,,,,,25/11/2019,,,POINT (611220.28594366 7797019.12035358)
0524700001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,                    ,26/07/1979,,,POINT (611220.28594366 7797019.12035358)
06439490013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,07/01/2002,,,POINT (611220.28594366 7797019.12035358)
06449470015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,15/04/2002,,,POINT (611220.28594366 7797019.12035358)
13183050012,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,BLOCO 1 APT 401,01/07/2021,,,POINT (611220.28594366 7797019.12035358)
05072280019,10,0,354505,CORRETOR DE SEGUROS,,,,                    ,01/01/1976,,,POINT (611220.28594366 7797019.12035358)
05059290014,10,0,214205,ENGENHEIRO CIVIL,,,,CASA,01/01/1975,,,POINT (609432.240058907 7806351.32158851)
10053820018,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,04/04/2015,,,POINT (611220.28594366 7797019.12035358)
12354480018,63,,354405,LEILOEIRO,,,,SALA 404 B,03/02/2020,,,POINT (611220.28594366 7797019.12035358)
05843460017,10,0,214205,ENGENHEIRO CIVIL,,,,AP 403 BL 14,11/07/1990,,,POINT (611220.28594366 7797019.12035358)
05668100010,10,10,516110,CABELEIREIRO,,,,LJ 13,17/03/1986,,,POINT (613718.776765338 7798205.08895311)
14069600015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,25/07/2022,,,POINT (611220.28594366 7797019.12035358)
05827910011,10,10,225125,MEDICO CLINICO,,,,APTO 101,01/01/1990,,,POINT (611220.28594366 7797019.12035358)
11750990010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,,09/09/2019,,,POINT (611220.28594366 7797019.12035358)
13388190010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,,20/09/2021,,,POINT (611220.28594366 7797019.12035358)
0659463001X,112,112,223208,CIRURGIAO DENTISTA - CLINICO GERAL,,,,LOJA,01/10/2006,,,POINT (605229.904596195 7810007.46759189)
05903900018,10,0,313105,ELETROTECNICO,,,,,16/01/1992,,,POINT (611220.28594366 7797019.12035358)
05884600018,10,0,253140,AGENCIADOR DE PROPAGANDA,,,,CASA,11/07/1991,,,POINT (611220.28594366 7797019.12035358)
1348971001X,10,10,225125,MEDICO CLINICO,,,,APT 1101,08/11/2021,,,POINT (611220.28594366 7797019.12035358)
06489030016,10,0,782305,MOTORISTA DE CARRO DE PASSEIO,,,,,07/05/2003,,,POINT (611220.28594366 7797019.12035358)
05869560019,37,37,223208,CIRURGIAO DENTISTA - CLINICO GERAL,,,,SALA 305,01/01/1991,,,POINT (610021.910126401 7794507.47887584)
05854560018,10,0,354505,CORRETOR DE SEGUROS,,,,SABARA CEP 34650-190,22/10/1990,,,POINT (611220.28594366 7797019.12035358)
11184240013,10,,262110,PRODUTOR CINEMATOGRAFICO,,,,,29/11/2018,,,POINT (611220.28594366 7797019.12035358)
11186760014,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,,,,BLOCO 11 APT 201,01/11/2018,,,POINT (611220.28594366 7797019.12035358)
06530410019,10,0,710205,MESTRE (CONSTRUCAO CIVIL),,,,,20/08/2004,,,POINT (611220.28594366 7797019.12035358)
06082420016,10,0,710205,MESTRE (CONSTRUCAO CIVIL),,,,,31/07/1995,,,POINT (611220.28594366 7797019.12035358)
06055750019,10,0,214205,ENGENHEIRO CIVIL,,,,APTO 1600,10/01/1995,,,POINT (611220.28594366 7797019.12035358)
10933080015,10,,223635,FISIOTERAPEUTA TRAUMATO-ORTOPEDICA FUNCIONAL,,,,,13/07/2018,,,POINT (611220.28594366 7797019.12035358)
06585910013,10,0,262405,ARTISTA (ARTES VISUAIS),,,,                    ,18/07/2006,,,POINT (611220.28594366 7797019.12035358)
06655680011,10,10,516120,MANICURE,,,,BL 9 APTO 206,18/06/2008,,,POINT (611220.28594366 7797019.12035358)
0674945001X,10,0,261420,TRADUTOR,,,,CASA,07/06/2011,,,POINT (611220.28594366 7797019.12035358)
05613100019,60,,354605,CORRETOR DE IMOVEIS,,,,LOJA .,20/06/1984,,,POINT (611220.28594366 7797019.12035358)
06423990011,50,50,241005,ADVOGADO,,,,,02/07/2001,,,POINT (602524.343331355 7790788.44704642)
05726590011,10,10,225125,MEDICO CLINICO,,,,315,05/04/1987,,,POINT (613446.065272409 7796376.9378477)
05762390019,10,0,725205,MONTADOR DE MAQUINAS,,,,CASA,16/03/1988,,,POINT (611220.28594366 7797019.12035358)
11346230018,10,,214125,ARQUITETO URBANISTA,RUA,GUSTAVO LADEIRA,11,APT 501,27/02/2019,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
1367693001X,10,10,225115,MEDICO ANGIOLOGISTA,RUA,GUSTAVO LADEIRA,11,APT 501 - BLOCO 1,25/01/2022,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
11855380018,10,10,251510,PSICOLOGO CLINICO,RUA,GUSTAVO LADEIRA,11,BLOCO 4 AP 1205,25/10/2019,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
14149800010,15,,351105,TECNICO EM CONTABILIDADE,RUA,GUSTAVO LADEIRA,11,BLOCO 4 APT 105,01/08/2022,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
12627430019,10,,221105,BIOLOGO,RUA,GUSTAVO LADEIRA,11,APT 208 BLOCO 2,02/10/2020,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
1182115001X,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,GUSTAVO LADEIRA,11,BLOCO 2 APT 701,10/10/2019,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
11362960017,10,10,223305,MEDICO VETERINARIO,RUA,GUSTAVO LADEIRA,11,BLOCO 4 APT 706,11/03/2019,Paquetá,PAMPULHA,POINT (605565.747692764 7801477.84279355)
12672870014,21,,322105,ACUPUNTURISTA,RUA,CRISANDALIA,423,APT 601,01/09/2020,Caiçara-Adelaide,NOROESTE,POINT (607546.06141304 7798952.48682244)
06774520018,10,0,725705,MECANICO DE REFRIGERACAO,RUA,ITAIUMI,1020,CASA 02,02/05/2012,Nova Esperança,NOROESTE,POINT (608719.513849416 7799107.62732116)
10064260019,15,,262705,MUSICO INTERPRETE CANTOR,RUA,BELO VALE,85,,10/11/2015,Jardim Montanhês,NOROESTE,POINT (606351.904608998 7798309.04593014)
10017060017,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,ESCRAVO ISIDORO,80,,18/11/2013,Aparecida,NOROESTE,POINT (609892.26068612 7799172.19435637)
10043140014,10,,221205,BIOMEDICO,RUA,CAMPO VERDE,155,APT 202 BLOCO 06,30/10/2014,Juliana,NORTE,POINT (610547.381370972 7808111.05267657)
10047810014,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,LEOPOLDINO DE OLIVEIRA,523,,22/01/2015,Bom Jesus,NOROESTE,POINT (609153.882609778 7799560.31753828)
11606400015,10,,252210,CONTADOR,RUA,IPOMEIA,60,CASA A,04/07/2019,Santo André,NOROESTE,POINT (609115.341191425 7798629.66199528)
11609340013,10,10,251510,PSICOLOGO CLINICO,RUA,CRUZ ALTA,750,APT 104 BLOCO 03,05/07/2019,Alto dos Pinheiros,NOROESTE,POINT (604461.418775393 7795850.34350097)
14243210019,5,,214205,ENGENHEIRO CIVIL,RUA,CRUZ ALTA,750,BLOCO 1 APT 203,05/10/2022,Alto dos Pinheiros,NOROESTE,POINT (604461.418775393 7795850.34350097)
10079510016,36,,322105,ACUPUNTURISTA,RUA,SEBASTIAO FABIANO DIAS,220,SALA 1105,22/08/2016,Belvedere,CENTRO-SUL,POINT (610448.733298435 7790830.32763911)
05733910018,10,,214205,ENGENHEIRO CIVIL,AVENIDA,DOS ENGENHEIROS,431,SALA 501,04/08/1987,Manacás,PAMPULHA,POINT (604903.94324521 7800155.30021196)
1213277001X,21,21,251510,PSICOLOGO CLINICO,AVENIDA,DOS ENGENHEIROS,431,SALA 407,10/03/2020,Manacás,PAMPULHA,POINT (604903.94324521 7800155.30021196)
11084810012,60,60,225115,MEDICO ANGIOLOGISTA,AVENIDA,DOS ENGENHEIROS,431,SALA 705 E 707,03/10/2018,Manacás,PAMPULHA,POINT (604903.94324521 7800155.30021196)
06703810013,10,0,911305,"MECANICO DE MANUTENCAO DE MAQUINAS, EM GERAL",RUA,PROFESSORA GABRIELA VARELA,600,,14/09/2009,Jardim Guanabara,NORTE,POINT (611660.89438777 7807732.49967627)
06479350018,10,0,519110,MOTOFRETISTA,RUA,PROFESSORA GABRIELA VARELA,581,CASA,05/02/2003,Jardim Guanabara,NORTE,POINT (611627.955607584 7807726.86865842)
14062340018,10,,223710,NUTRICIONISTA,RUA,LUIZ CHAGAS CARVALHO,116,CASA 3,21/07/2022,Dona Clara,PAMPULHA,POINT (610562.380036174 7803918.12365454)
11914490015,64,,262620,MUSICOLOGO,RUA,JOAQUIM BAETA NEVES,20,APT 301,19/11/2019,Fernão Dias,NORDESTE,POINT (613414.096796797 7802001.78303605)
1310244001X,5,5,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MANHUMIRIM,1480,,01/05/2021,Caiçaras,NOROESTE,POINT (607628.726002107 7798698.32855562)
10074430014,10,,223635,FISIOTERAPEUTA TRAUMATO-ORTOPEDICA FUNCIONAL,RUA,BRAZ BALTAZAR,193,CASA 193,29/04/2016,Caiçaras,NOROESTE,POINT (608025.259457958 7799024.38391817)
06774740018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,EXPEDICIONARIO MISAEL DE FREITAS,32,CAIXA 1,02/05/2012,Alto Caiçaras,NOROESTE,POINT (607355.850017849 7799563.80710164)
06376030010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PROFESSORA GABRIELA VARELA,313,APTO 04,17/07/2000,Jardim Guanabara,NORTE,POINT (611723.525411678 7807380.5372818)
12693890014,9,9,251510,PSICOLOGO CLINICO,RUA,CATUMBI,104,APT 1203,01/12/2020,Caiçaras,NOROESTE,POINT (608546.142146788 7798590.85043248)
0679102001X,10,0,354605,CORRETOR DE IMOVEIS,RUA,ESTEVAO DE OLIVEIRA,53,CASA 101,23/01/2013,Jardim Montanhês,NOROESTE,POINT (606443.335011221 7798201.01732827)
06484670017,10,10,516110,CABELEIREIRO,RUA,HEROINA MARIA QUITERIA,330,APTO 101,01/04/2003,Alto Caiçaras,NOROESTE,POINT (606929.239276324 7799235.61919166)
06484720014,10,10,516120,MANICURE,RUA,HEROINA MARIA QUITERIA,330,APTO 101,01/04/2003,Alto Caiçaras,NOROESTE,POINT (606929.239276324 7799235.61919166)
14246480017,10,,312210,TECNICO DE SANEAMENTO,RUA,ESTEVAO DE OLIVEIRA,134,,03/10/2022,Jardim Montanhês,NOROESTE,POINT (606366.013317341 7798253.47694173)
13808930011,9,,214205,ENGENHEIRO CIVIL,RUA,BARROSO NETO,317,APT 202,04/04/2022,Havaí,OESTE,POINT (607598.55849744 7792347.73728808)
10451610013,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MOZART DOLABELLA,126,APT 201,04/09/2017,Minas Brasil,NOROESTE,POINT (605873.626397469 7797174.52085615)
12937030019,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,CARIOCA,323,CASA .,16/03/2021,Lorena,NOROESTE,POINT (606239.875845085 7797476.78089804)
10039710014,10,,771115,MAQUESTISTA,RUA,VESTA,774,CASA 03,08/01/2014,Oeste,NOROESTE,POINT (604346.066986901 7795502.60243896)
06195260014,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,PROFESSORA GABRIELA VARELA,780,,01/11/1997,Jardim Guanabara,NORTE,POINT (611840.62905589 7807151.90785406)
11894940010,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,NENE DUARTE SENNA,29,,12/11/2019,Glória,NOROESTE,POINT (603836.63537312 7798439.53123306)
10033240016,10,,354820,ORGANIZADOR DE EVENTO,RUA,CATAGUAZES,170,,09/07/2014,Carlos Prates,NOROESTE,POINT (608242.942452025 7798039.7925987)
06630770017,10,10,251510,PSICOLOGO CLINICO,RUA,VESTAL,116,APTO 101 BLOCO 1,09/10/2007,Glória,NOROESTE,POINT (604689.816390736 7798444.58020536)
11259090013,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,MARIANA BARCELOS,109,,17/01/2019,Aparecida Sétima Seção,NOROESTE,POINT (608798.913652262 7800072.26612367)
13746430010,10,,214205,ENGENHEIRO CIVIL,RUA,SUASSUI,209,,08/03/2022,Carlos Prates,NOROESTE,POINT (609045.444510597 7797469.95858676)
06740160019,10,0,354505,CORRETOR DE SEGUROS,RUA,DONA NOEMI,71,APTO 101,17/02/2011,Padre Eustáquio,NOROESTE,POINT (606208.593714078 7797150.06370044)
10892220012,10,10,225320,MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM,RUA,PROFESSOR ZILLER,356,APT 402,20/06/2018,Minas Brasil,NOROESTE,POINT (605681.527592524 7797144.24488484)
1004028001X,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CORONEL JOSE SOARES,571,,19/09/2014,Glória,NOROESTE,POINT (604159.047885093 7798673.47361477)
06585250013,10,0,354505,CORRETOR DE SEGUROS,RUA,DOMINGOS RICCALDONI,121,APTO 307,11/07/2006,João Pinheiro,NOROESTE,POINT (605085.789242361 7795845.79431689)
10031950016,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,FURTADO NUNES,294,CASA D,16/06/2014,Padre Eustáquio,NOROESTE,POINT (606364.528933646 7797366.31277519)
10028650015,10,10,516120,MANICURE,,,,LOJA 34,15/04/2014,,,POINT (611220.28594366 7797019.12035358)
05800940017,10,10,225125,MEDICO CLINICO,,,,APTO 205,01/04/1989,,,POINT (611220.28594366 7797019.12035358)
05783960019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,,,,APTO 101,01/10/1988,,,POINT (611220.28594366 7797019.12035358)
13092990012,15,15,225135,MEDICO DERMATOLOGISTA,,,,LOJA 05,17/05/2021,,,POINT (611220.28594366 7797019.12035358)
06563350015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,18/10/2005,,,POINT (611220.28594366 7797019.12035358)
0675788001X,10,10,516120,MANICURE,,,,CASA,03/10/2011,,,POINT (611220.28594366 7797019.12035358)
0670395001X,140,140,225125,MEDICO CLINICO,,,,SALA 601,01/09/2009,,,POINT (611220.28594366 7797019.12035358)
06395540010,10,0,766205,IMPRESSOR (SERIGRAFIA),,,,,27/12/2000,,,POINT (611220.28594366 7797019.12035358)
0669610001X,10,10,516120,MANICURE,,,,,01/07/2009,,,POINT (611220.28594366 7797019.12035358)
0512267001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,                    ,10/02/1982,,,POINT (610245.143588068 7799736.65243288)
06737540019,10,10,516110,CABELEIREIRO,,,,CASA,19/01/2011,,,POINT (611220.28594366 7797019.12035358)
06614650010,10,10,516110,CABELEIREIRO,,,,BL 55 CA 5,19/04/2007,,,POINT (611220.28594366 7797019.12035358)
0671334001X,10,10,516120,MANICURE,,,,,21/01/2010,,,POINT (611220.28594366 7797019.12035358)
0630242001X,10,0,376105,DANCARINO TRADICIONAL,,,,CASA,09/06/1999,,,POINT (611220.28594366 7797019.12035358)
06433270011,10,0,519110,MOTOFRETISTA,,,,,30/10/2001,,,POINT (611220.28594366 7797019.12035358)
06704040017,140,140,225125,MEDICO CLINICO,,,,SALA 601,01/09/2009,,,POINT (611220.28594366 7797019.12035358)
11438540013,10,,354605,CORRETOR DE IMOVEIS,,,,,12/04/2019,,,POINT (611220.28594366 7797019.12035358)
06326700012,10,0,517420,VIGIA/GUARDA NOTURNO,,,,,15/09/1999,,,POINT (611220.28594366 7797019.12035358)
06403640015,10,10,223605,FISIOTERAPEUTA,,,,APTO_202,01/03/2001,,,POINT (611220.28594366 7797019.12035358)
06160260018,10,0,354505,CORRETOR DE SEGUROS,,,,,13/03/1997,,,POINT (611220.28594366 7797019.12035358)
06785120016,16,0,261805,FOTOGRAFO CIENTIFICO,,,,,01/10/2012,,,POINT (612253.033068407 7793021.16314195)
05222140012,10,0,351105,TECNICO EM CONTABILIDADE,,,,APTO 302,12/06/1956,,,POINT (606663.507577317 7791648.905931)
05396500014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,27/11/1980,,,POINT (611220.28594366 7797019.12035358)
06470170017,10,0,519110,MOTOFRETISTA,,,,CASA,06/11/2002,,,POINT (611220.28594366 7797019.12035358)
06227070010,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,,,,,01/06/1998,,,POINT (611220.28594366 7797019.12035358)
06248350012,10,10,225125,MEDICO CLINICO,,,,,01/10/1998,,,POINT (611220.28594366 7797019.12035358)
05349830011,10,0,354505,CORRETOR DE SEGUROS,,,,CASA,01/10/1980,,,POINT (611220.28594366 7797019.12035358)
05489100016,10,0,351105,TECNICO EM CONTABILIDADE,,,,,01/12/1981,,,POINT (611220.28594366 7797019.12035358)
05499810016,10,0,354505,CORRETOR DE SEGUROS,,,,APTO 501,05/04/1982,,,POINT (611220.28594366 7797019.12035358)
06463530011,60,60,223208,CIRURGIAO DENTISTA - CLINICO GERAL,,,,,01/07/2002,,,POINT (604411.255278729 7798265.36668375)
10079220018,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,11/08/2016,,,POINT (611220.28594366 7797019.12035358)
06762280017,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,                    ,28/11/2011,,,POINT (611220.28594366 7797019.12035358)
05581680015,10,0,724440,SERRALHEIRO,,,,,12/06/1980,,,POINT (611220.28594366 7797019.12035358)
06760030013,10,0,411010,ASSISTENTE ADMINISTRATIVO,,,,                    ,26/10/2011,,,POINT (611220.28594366 7797019.12035358)
11162460010,10,10,223605,FISIOTERAPEUTA,,,,,01/10/2018,,,POINT (611220.28594366 7797019.12035358)
14021070016,20,,262705,MUSICO INTERPRETE CANTOR,,,,APT 103,01/09/2021,,,POINT (611220.28594366 7797019.12035358)
1165973001X,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,,30/07/2019,,,POINT (611220.28594366 7797019.12035358)
05577240014,10,10,225125,MEDICO CLINICO,,,,APT 1304 BLOCO A,07/10/1983,,,POINT (611220.28594366 7797019.12035358)
06744750015,10,10,516120,MANICURE,,,,,18/04/2011,,,POINT (611220.28594366 7797019.12035358)
06760120012,10,10,516120,MANICURE,,,,CASA,18/10/2011,,,POINT (611220.28594366 7797019.12035358)
05610680014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,30/01/1975,,,POINT (611220.28594366 7797019.12035358)
05508270015,10,0,741125,RELOJOEIRO (REPARACAO),,,,                    ,17/06/1982,,,POINT (611220.28594366 7797019.12035358)
10045780010,10,10,516110,CABELEIREIRO,,,,,17/12/2014,,,POINT (611220.28594366 7797019.12035358)
10286920015,10,,322205,TECNICO DE ENFERMAGEM,,,,,18/05/2017,,,POINT (611220.28594366 7797019.12035358)
11113840018,10,,214205,ENGENHEIRO CIVIL,,,,,17/10/2018,,,POINT (611220.28594366 7797019.12035358)
10056850015,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,,02/07/2015,,,POINT (611220.28594366 7797019.12035358)
05984980017,10,0,214105,ENGENHEIRO ARQUITETO,,,,APTO 502-B,06/07/1994,,,POINT (611220.28594366 7797019.12035358)
10023650017,10,,354820,ORGANIZADOR DE EVENTO,,,,APT 1703,17/02/2014,,,POINT (611220.28594366 7797019.12035358)
13034880013,30,30,225125,MEDICO CLINICO,,,,APT 02,28/04/2021,,,POINT (611220.28594366 7797019.12035358)
05799980014,10,0,214205,ENGENHEIRO CIVIL,,,,CASA,02/05/1989,,,POINT (611220.28594366 7797019.12035358)
10034000019,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,,18/07/2014,,,POINT (611220.28594366 7797019.12035358)
13477350013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,,,,,26/10/2021,,,POINT (611220.28594366 7797019.12035358)
05884000010,10,0,354505,CORRETOR DE SEGUROS,,,,,09/07/1991,,,POINT (611220.28594366 7797019.12035358)
10762660012,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,05/04/2018,,,POINT (611220.28594366 7797019.12035358)
11343990011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,,,,,26/02/2019,,,POINT (611220.28594366 7797019.12035358)
11316280017,12,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,,13/02/2019,,,POINT (611220.28594366 7797019.12035358)
13425340017,10,,214125,ARQUITETO URBANISTA,,,,,11/10/2021,,,POINT (611220.28594366 7797019.12035358)
06099190019,10,10,225125,MEDICO CLINICO,,,,APTO 104,11/12/1995,,,POINT (611220.28594366 7797019.12035358)
06605580013,10,0,354505,CORRETOR DE SEGUROS,,,,APTO 103,01/01/2007,,,POINT (611220.28594366 7797019.12035358)
10297890015,10,,521115,PROMOTOR DE VENDAS,,,,CASA .,25/05/2017,,,POINT (611220.28594366 7797019.12035358)
06659410019,10,10,225151,MÉDICO ANESTESIOLOGISTA,,,,ANDAR 11,01/07/2008,,,POINT (611220.28594366 7797019.12035358)
06770230015,10,10,516120,MANICURE,,,,,16/02/2012,,,POINT (611220.28594366 7797019.12035358)
06057130018,32,32,225165,MÉDICO GASTROENTEROLOGISTA,,,,SALA 11,17/01/1995,,,POINT (610129.56094074 7799591.71117611)
0612157001X,52,52,241005,ADVOGADO,,,,,07/03/1996,,,POINT (602524.343331355 7790788.44704642)
10020920013,10,,354820,ORGANIZADOR DE EVENTO,,,,,17/01/2014,,,POINT (611220.28594366 7797019.12035358)
06656440014,10,0,354605,CORRETOR DE IMOVEIS,,,,,01/07/2008,,,POINT (611220.28594366 7797019.12035358)
06793920018,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,,,,AP 201,27/02/2013,,,POINT (611220.28594366 7797019.12035358)
11546390019,10,,322205,TECNICO DE ENFERMAGEM,,,,,05/06/2019,,,POINT (611220.28594366 7797019.12035358)
06319180017,10,0,351305,TECNICO EM ADMINISTRACAO,,,,CASA 16,01/08/1999,,,POINT (611220.28594366 7797019.12035358)
10880560018,10,10,225151,MÉDICO ANESTESIOLOGISTA,,,,APT 201,13/06/2018,,,POINT (611220.28594366 7797019.12035358)
1003468001X,10,,354505,CORRETOR DE SEGUROS,RUA,FURTADO NUNES,30,,25/07/2014,Padre Eustáquio,NOROESTE,POINT (606282.641395855 7797136.3864844)
11821200017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ANTONIO DE PAIVA MEIRELLES,107,APT 103 BL 17,10/10/2019,Serra Verde,VENDA NOVA,POINT (609285.224781345 7811097.45100968)
10036350017,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,MARIA DA SILVEIRA,649,CASA,18/08/2014,Glória,NOROESTE,POINT (603797.006686813 7798907.37769491)
10073570017,10,,354605,CORRETOR DE IMOVEIS,RUA,GUARARAPES,264,CASA 264,15/04/2016,Glória,NOROESTE,POINT (603659.242524781 7798809.65589526)
12024170015,10,,252215,PERITO CONTABIL,RUA,DAS CITARAS,185,,01/01/2020,Conjunto Califórnia I,NOROESTE,POINT (603864.375338124 7796983.28903398)
0644431001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,REAL GRANDEZA,191,,20/02/2002,Novo Glória,NOROESTE,POINT (603152.848734877 7798856.3863834)
10915000013,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALBA,86,,04/07/2018,Glória,NOROESTE,POINT (604293.430409584 7798348.44977243)
0663359001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,AVELEDA,8,                    ,01/10/2007,Pindorama,NOROESTE,POINT (602741.199695934 7797546.86293311)
10039910013,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,FLOR DAS ALMAS,377,,16/09/2014,Jardim Alvorada,PAMPULHA,POINT (605908.234704355 7799413.58707666)
10092550018,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,PEDROGAO PEQUENO,462,,04/01/2017,Bandeirantes,PAMPULHA,POINT (605574.908825777 7802968.12945002)
13763370012,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO MATIAS,105,,01/03/2022,São Salvador,NOROESTE,POINT (603333.210087163 7800413.45944569)
10396410011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALMADA,268,,28/07/2017,Pindorama,NOROESTE,POINT (602518.891733714 7797675.29679077)
05864000015,82,82,225265,MÉDICO OFTALMOLOGISTA,RUA,FERNANDES TOURINHO,270,SALA 802,23/01/1991,Savassi,CENTRO-SUL,POINT (611312.10320235 7794912.29845308)
10030720017,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SANTA FRANCISCA,455,,02/06/2014,Aparecida Sétima Seção,NOROESTE,POINT (608539.135207402 7800374.44627044)
10050300013,10,10,322130,ESTETICISTA,RUA,EPHIGENIA NATIVIDADE,136,,05/03/2015,Manacás,PAMPULHA,POINT (605344.834376043 7799694.71143726)
