ID_NTCV;GEOMETRIA
136740;POINT (605375.16 7797602.46)
136741;POINT (605370.79 7797597.72)
136742;POINT (605371.28 7797601.70)
136749;POINT (605510.45 7797658.12)
136750;POINT (605510.83 7797662.04)
136751;POINT (605524.46 7797656.08)
136752;POINT (605524.99 7797660.03)
136753;POINT (605518.24 7797652.04)
136754;POINT (605514.26 7797652.42)
136755;POINT (605518.03 7797665.65)
136782;POINT (605425.08 7797670.83)
147670;POINT (604477.97 7801540.35)
147705;POINT (604518.79 7801587.81)
147706;POINT (604521.03 7801591.13)
147707;POINT (604506.89 7801596.36)
147709;POINT (604507.06 7801587.83)
147710;POINT (604510.02 7801585.09)
147711;POINT (604516.08 7801600.48)
147748;POINT (604548.63 7801657.57)
147749;POINT (604551.15 7801660.68)
147750;POINT (604562.06 7801648.08)
147752;POINT (604559.01 7801660.89)
147753;POINT (604562.50 7801658.90)
147754;POINT (604550.46 7801648.90)
147755;POINT (604553.71 7801646.55)
147793;POINT (604593.86 7801720.45)
147794;POINT (604592.95 7801708.36)
147795;POINT (604595.98 7801705.72)
147797;POINT (604605.48 7801719.14)
147798;POINT (604605.32 7801708.09)
147799;POINT (604607.64 7801711.34)
147825;POINT (604633.97 7801782.60)
147826;POINT (604634.79 7801767.84)
147827;POINT (604637.58 7801764.98)
147828;POINT (604644.01 7801780.78)
147850;POINT (604662.16 7801677.07)
147851;POINT (604665.51 7801674.87)
147852;POINT (604653.34 7801675.76)
147854;POINT (604664.44 7801667.96)
147855;POINT (604667.38 7801670.75)
147880;POINT (604723.33 7801634.20)
147882;POINT (604722.64 7801624.28)
147883;POINT (604726.11 7801626.72)
147884;POINT (604711.65 7801632.46)
147885;POINT (604715.19 7801634.81)
147912;POINT (604742.54 7801424.33)
147913;POINT (604745.42 7801427.17)
147914;POINT (604748.54 7801417.57)
147915;POINT (604752.47 7801416.19)
147916;POINT (604755.76 7801427.75)
152865;POINT (609824.66 7807353.98)
152866;POINT (609828.80 7807354.32)
152925;POINT (609881.44 7807349.05)
152926;POINT (609884.66 7807351.60)
152927;POINT (609866.46 7807354.93)
152928;POINT (609865.47 7807358.81)
152929;POINT (609888.35 7807359.83)
152930;POINT (609888.35 7807363.94)
152912;POINT (608795.87 7794978.43)
152913;POINT (608788.15 7794968.88)
152914;POINT (608783.78 7794968.04)
152915;POINT (608779.10 7794982.81)
152916;POINT (608779.51 7794978.57)
152917;POINT (608788.49 7794985.77)
152918;POINT (608792.37 7794984.79)
152956;POINT (609927.42 7807168.25)
152957;POINT (609931.00 7807170.17)
152958;POINT (609930.41 7807175.68)
152959;POINT (609926.75 7807177.46)
152960;POINT (609918.31 7807173.18)
146350;POINT (613930.74 7800313.79)
146351;POINT (613931.53 7800317.90)
146352;POINT (613922.56 7800307.15)
146353;POINT (613918.38 7800306.64)
146372;POINT (614011.31 7800323.03)
146373;POINT (614011.94 7800327.12)
146374;POINT (614020.30 7800336.67)
146375;POINT (614024.41 7800335.99)
146376;POINT (614028.98 7800325.12)
146377;POINT (614029.81 7800329.26)
146384;POINT (603414.54 7799719.29)
146385;POINT (603414.51 7799715.23)
142006;POINT (611788.98 7807082.83)
142007;POINT (611789.54 7807086.84)
142008;POINT (611779.13 7807081.97)
142009;POINT (611778.70 7807085.95)
142040;POINT (611820.31 7807092.30)
142041;POINT (611816.41 7807091.79)
142042;POINT (611821.77 7807078.59)
142043;POINT (611817.60 7807078.95)
142044;POINT (611805.20 7807083.39)
142045;POINT (611804.99 7807087.37)
142046;POINT (607150.97 7792966.42)
142047;POINT (607152.17 7792971.18)
142048;POINT (607135.58 7792972.27)
142049;POINT (607138.45 7792975.76)
142050;POINT (607131.31 7792958.23)
142051;POINT (607131.58 7792962.71)
142052;POINT (607143.34 7792954.23)
142053;POINT (607147.38 7792954.95)
142076;POINT (611825.76 7807171.87)
142077;POINT (611821.93 7807170.46)
142078;POINT (611822.13 7807182.76)
142079;POINT (611818.44 7807181.22)
142080;POINT (611812.15 7807170.20)
142081;POINT (611810.91 7807173.99)
142082;POINT (611832.65 7807177.54)
142083;POINT (611830.76 7807181.10)
142098;POINT (607078.91 7793064.15)
142099;POINT (607081.60 7793067.29)
142100;POINT (607100.36 7793066.52)
142101;POINT (607097.27 7793069.19)
142102;POINT (607096.25 7793053.97)
142103;POINT (607098.77 7793057.09)
142128;POINT (611890.03 7807214.17)
142129;POINT (611887.16 7807210.50)
142130;POINT (611899.51 7807189.71)
142131;POINT (611894.87 7807190.59)
142132;POINT (611878.05 7807193.78)
142133;POINT (611877.20 7807197.71)
142134;POINT (606900.41 7793086.95)
142135;POINT (606899.45 7793092.13)
142136;POINT (606917.91 7793094.24)
142137;POINT (606913.15 7793094.24)
142138;POINT (606906.17 7793067.90)
142139;POINT (606903.11 7793072.46)
142174;POINT (606957.43 7793133.16)
142175;POINT (606960.10 7793136.19)
142176;POINT (606945.63 7793140.98)
142177;POINT (606948.42 7793143.94)
142178;POINT (606958.38 7793142.73)
142179;POINT (606954.84 7793144.77)
142180;POINT (606949.63 7793132.97)
142207;POINT (612036.34 7807320.27)
142182;POINT (606946.24 7793135.18)
142209;POINT (612016.32 7807312.58)
142210;POINT (612018.21 7807309.05)
142211;POINT (612018.58 7807327.74)
142235;POINT (606991.19 7793197.05)
142236;POINT (606990.48 7793202.33)
142237;POINT (606994.65 7793183.87)
142238;POINT (606992.47 7793187.46)
142240;POINT (607003.85 7793200.35)
142241;POINT (607006.77 7793186.80)
142242;POINT (607009.22 7793189.96)
142274;POINT (612117.01 7807166.84)
142275;POINT (612129.02 7807169.22)
142276;POINT (612126.49 7807166.12)
142278;POINT (612126.35 7807176.46)
142285;POINT (607036.84 7793252.98)
142286;POINT (607039.52 7793255.99)
142287;POINT (607056.51 7793240.43)
142289;POINT (607041.82 7793237.31)
142290;POINT (607037.80 7793238.79)
142291;POINT (607056.17 7793253.57)
142313;POINT (612165.95 7807140.85)
142314;POINT (612163.08 7807143.62)
142315;POINT (612157.60 7807132.22)
142317;POINT (612161.36 7807134.55)
142318;POINT (612164.30 7807137.28)
142319;POINT (612157.76 7807143.36)
142320;POINT (612154.94 7807140.52)
142379;POINT (612188.98 7807113.15)
142380;POINT (612200.58 7807109.88)
142381;POINT (612197.44 7807112.36)
142383;POINT (612188.74 7807103.57)
142362;POINT (607084.28 7793291.36)
142363;POINT (607088.64 7793287.93)
142365;POINT (607079.87 7793286.60)
142392;POINT (607114.87 7793286.45)
142393;POINT (607117.00 7793289.84)
142394;POINT (607111.58 7793295.30)
143962;POINT (606828.92 7792105.00)
143963;POINT (606833.77 7792104.30)
143964;POINT (606837.78 7792086.87)
143965;POINT (606841.41 7792088.53)
143985;POINT (610986.64 7806867.05)
150814;POINT (601954.40 7798707.33)
150815;POINT (601945.22 7798709.01)
150817;POINT (601957.16 7798713.72)
150818;POINT (601956.08 7798716.77)
150825;POINT (616617.84 7796393.51)
150827;POINT (616623.32 7796374.59)
150828;POINT (616627.47 7796375.68)
150829;POINT (616611.58 7796378.33)
150830;POINT (616612.46 7796382.75)
150832;POINT (610944.34 7807320.43)
150833;POINT (610960.14 7807308.96)
150834;POINT (610966.20 7807304.55)
150836;POINT (610940.08 7807302.96)
150843;POINT (602022.27 7798733.87)
150844;POINT (602019.28 7798732.90)
150846;POINT (602014.49 7798744.53)
150847;POINT (602013.58 7798736.26)
150848;POINT (602012.56 7798739.65)
150849;POINT (602022.48 7798742.47)
150851;POINT (608597.69 7795400.20)
150852;POINT (608601.03 7795396.88)
150853;POINT (608600.44 7795406.28)
150855;POINT (608605.10 7795397.60)
150893;POINT (608641.61 7795433.24)
150894;POINT (616773.96 7796851.41)
150896;POINT (608635.58 7795443.34)
150897;POINT (616788.78 7796840.49)
150868;POINT (608617.60 7795403.32)
150870;POINT (608620.65 7795397.10)
150872;POINT (608623.13 7795406.41)
150873;POINT (610367.60 7806621.57)
150874;POINT (610363.92 7806623.14)
150876;POINT (610369.80 7806614.91)
150877;POINT (610358.21 7806609.52)
150878;POINT (610362.29 7806608.03)
150886;POINT (602083.73 7798757.66)
150887;POINT (602079.57 7798767.84)
150888;POINT (602083.22 7798769.48)
138172;POINT (615082.17 7800746.33)
138173;POINT (615086.58 7800747.16)
138174;POINT (615073.09 7800735.17)
138175;POINT (607450.18 7797479.56)
138177;POINT (607440.86 7797486.37)
138178;POINT (607430.83 7797480.34)
138179;POINT (607442.04 7797470.48)
138195;POINT (607450.25 7797446.89)
138196;POINT (607453.96 7797448.39)
138197;POINT (607448.18 7797446.06)
138199;POINT (607448.33 7797464.25)
138201;POINT (607507.48 7797572.64)
138202;POINT (607511.92 7797579.14)
138203;POINT (607496.65 7797580.50)
138210;POINT (615095.64 7800809.54)
138211;POINT (615096.44 7800813.58)
138212;POINT (615110.11 7800814.41)
138213;POINT (615109.28 7800810.35)
138214;POINT (615100.14 7800807.04)
138215;POINT (615104.35 7800807.20)
138216;POINT (615103.81 7800819.52)
138217;POINT (615108.24 7800820.29)
138224;POINT (607513.90 7797255.83)
138225;POINT (607512.07 7797259.02)
138226;POINT (607531.00 7797255.20)
138227;POINT (607530.67 7797258.23)
138228;POINT (607517.25 7797263.69)
138229;POINT (607521.93 7797262.54)
138230;POINT (607521.81 7797250.75)
138231;POINT (607526.09 7797250.59)
138255;POINT (615153.11 7800737.23)
138256;POINT (615157.27 7800737.27)
138257;POINT (615162.66 7800744.27)
138258;POINT (615162.66 7800740.25)
138259;POINT (615148.27 7800743.28)
138260;POINT (615148.33 7800739.29)
138261;POINT (607561.54 7797136.53)
138263;POINT (607570.20 7797143.06)
138264;POINT (607556.99 7797143.60)
138265;POINT (607560.12 7797149.72)
138274;POINT (607580.55 7797355.87)
138275;POINT (607575.86 7797369.09)
138276;POINT (607573.60 7797365.50)
138277;POINT (607585.85 7797365.00)
138284;POINT (615210.81 7800669.46)
138285;POINT (615214.97 7800669.45)
138286;POINT (615216.17 7800688.49)
138287;POINT (615219.66 7800686.15)
138288;POINT (615222.10 7800677.12)
138289;POINT (615220.86 7800673.04)
138290;POINT (605766.39 7796806.13)
138291;POINT (605774.38 7796815.51)
138292;POINT (605780.39 7796806.87)
138300;POINT (605837.68 7796892.20)
138302;POINT (605851.35 7796888.32)
138303;POINT (605853.80 7796891.49)
138304;POINT (605846.98 7796903.42)
138309;POINT (605667.63 7797056.29)
138310;POINT (605672.93 7797056.66)
144907;POINT (604043.56 7799481.13)
144908;POINT (604054.47 7799464.12)
144909;POINT (604059.14 7799467.19)
144910;POINT (604046.80 7799486.53)
144911;POINT (614232.28 7801110.40)
144913;POINT (614224.15 7801105.22)
144914;POINT (614228.11 7801105.79)
144915;POINT (614218.57 7801108.64)
144917;POINT (614226.47 7801118.13)
144918;POINT (614222.46 7801117.99)
144939;POINT (603710.70 7800101.54)
144940;POINT (603706.12 7800101.42)
144941;POINT (603701.07 7800115.03)
144942;POINT (603704.62 7800116.86)
144943;POINT (603696.06 7800107.65)
144952;POINT (603464.89 7798948.66)
144953;POINT (603470.96 7798948.73)
144954;POINT (603464.78 7798953.97)
144955;POINT (603469.39 7798958.20)
144956;POINT (603488.72 7798955.27)
144957;POINT (603491.37 7798959.43)
144958;POINT (603484.89 7798961.61)
144959;POINT (603478.04 7798961.02)
144972;POINT (614222.99 7801188.66)
144973;POINT (614218.71 7801178.94)
144974;POINT (614214.66 7801179.03)
144975;POINT (614212.84 7801193.46)
144976;POINT (614216.96 7801192.77)
144983;POINT (603498.04 7798717.77)
144984;POINT (603499.05 7798713.80)
144985;POINT (603504.87 7798723.69)
144986;POINT (603500.95 7798722.85)
144987;POINT (603504.32 7798709.47)
144988;POINT (603508.52 7798709.28)
144997;POINT (614127.78 7801253.20)
144998;POINT (614131.73 7801253.84)
145000;POINT (614133.43 7801240.17)
145001;POINT (614129.46 7801239.70)
145006;POINT (614142.52 7801250.36)
145008;POINT (614118.43 7801247.19)
145021;POINT (603508.28 7798824.51)
145023;POINT (603513.83 7798830.36)
145024;POINT (603518.43 7798829.92)
145025;POINT (603505.71 7798817.80)
145027;POINT (603569.34 7798786.09)
145028;POINT (603565.26 7798786.10)
145029;POINT (603575.46 7798795.01)
145031;POINT (603560.57 7798793.96)
145032;POINT (603560.83 7798790.91)
145033;POINT (603571.28 7798798.17)
145047;POINT (614285.60 7801274.33)
145050;POINT (614280.17 7801267.02)
145051;POINT (614291.87 7801257.57)
145052;POINT (614296.53 7801256.81)
145060;POINT (603599.64 7798639.77)
145061;POINT (603595.49 7798659.77)
145062;POINT (603591.41 7798659.77)
145064;POINT (603585.52 7798647.71)
145065;POINT (603605.52 7798647.19)
150633;POINT (610834.86 7807344.07)
150634;POINT (610830.11 7807344.98)
150635;POINT (610814.73 7807347.94)
150636;POINT (610813.32 7807351.84)
150637;POINT (610827.56 7807364.72)
150638;POINT (610824.17 7807361.65)
150643;POINT (608372.96 7795338.05)
150644;POINT (608376.86 7795338.96)
150645;POINT (608372.46 7795348.42)
150646;POINT (608382.14 7795343.14)
150647;POINT (608380.63 7795346.88)
150648;POINT (608369.04 7795339.70)
150649;POINT (608367.92 7795343.54)
150650;POINT (616567.36 7796005.36)
150651;POINT (616571.15 7796007.17)
150652;POINT (616571.37 7796007.28)
150653;POINT (616575.19 7796009.10)
150654;POINT (616575.12 7795991.24)
150655;POINT (616579.71 7795990.30)
150662;POINT (601978.21 7798626.62)
150663;POINT (601976.65 7798630.36)
150664;POINT (601979.61 7798633.58)
150665;POINT (601983.26 7798635.18)
150666;POINT (601988.43 7798622.95)
150667;POINT (601984.62 7798621.69)
150668;POINT (616496.92 7796113.77)
150669;POINT (616500.98 7796113.77)
150670;POINT (616497.74 7796146.89)
150671;POINT (616501.94 7796148.74)
150672;POINT (616473.41 7796136.14)
150673;POINT (616478.10 7796138.21)
150674;POINT (610823.60 7807496.04)
150675;POINT (610827.32 7807498.25)
150676;POINT (610832.08 7807490.07)
150677;POINT (610833.22 7807494.17)
150678;POINT (608528.86 7795350.34)
150679;POINT (608524.76 7795350.34)
150680;POINT (608534.07 7795355.80)
150681;POINT (608533.89 7795359.96)
150682;POINT (608520.98 7795366.14)
150683;POINT (608525.05 7795366.29)
150684;POINT (602211.73 7798648.64)
150685;POINT (602207.97 7798647.24)
150687;POINT (602216.09 7798637.78)
150688;POINT (602206.47 7798640.95)
150689;POINT (602205.52 7798642.79)
150691;POINT (602217.70 7798647.43)
150702;POINT (610860.04 7807184.52)
150703;POINT (610864.11 7807186.35)
150704;POINT (610852.68 7807181.21)
150706;POINT (610860.57 7807174.08)
150707;POINT (610864.87 7807171.33)
150713;POINT (608893.95 7795372.89)
150715;POINT (608903.74 7795361.58)
150716;POINT (608880.77 7795367.56)
150717;POINT (608893.64 7795355.12)
150758;POINT (610912.35 7807290.42)
150759;POINT (610902.59 7807297.16)
150760;POINT (610903.28 7807293.21)
150761;POINT (610914.21 7807300.28)
150731;POINT (602276.41 7798675.38)
150732;POINT (602274.27 7798674.38)
150733;POINT (602281.22 7798663.51)
150735;POINT (602284.37 7798670.96)
150736;POINT (602283.09 7798673.49)
150737;POINT (602272.92 7798666.34)
150739;POINT (610873.35 7807427.84)
150740;POINT (610876.28 7807430.72)
150741;POINT (610863.60 7807431.14)
150743;POINT (610878.49 7807437.14)
150744;POINT (610875.99 7807440.67)
150751;POINT (608436.44 7795367.09)
150752;POINT (608444.68 7795359.48)
150754;POINT (608440.28 7795368.24)
150755;POINT (608437.10 7795357.60)
150756;POINT (608435.20 7795361.24)
150767;POINT (602345.83 7798688.22)
150768;POINT (602349.57 7798689.64)
144523;POINT (604237.81 7799069.36)
144553;POINT (604294.68 7798946.23)
144554;POINT (604307.44 7798944.46)
144555;POINT (604296.45 7798932.08)
144556;POINT (604300.17 7798933.56)
144546;POINT (614258.87 7800828.27)
144547;POINT (614264.82 7800812.66)
144548;POINT (614253.61 7800821.10)
144550;POINT (614269.96 7800819.09)
144551;POINT (614270.24 7800823.17)
144573;POINT (604294.70 7798909.41)
144575;POINT (604308.04 7798914.64)
144576;POINT (604298.70 7798926.43)
144577;POINT (604301.87 7798929.28)
144584;POINT (604076.32 7798614.73)
144586;POINT (604084.88 7798616.61)
144587;POINT (614341.04 7800828.26)
144588;POINT (604091.13 7798617.99)
144590;POINT (604079.48 7798630.66)
144591;POINT (614340.53 7800832.23)
144592;POINT (614337.25 7800822.29)
144594;POINT (614331.26 7800838.23)
144595;POINT (614335.17 7800839.20)
144596;POINT (614327.04 7800826.49)
144597;POINT (614326.10 7800830.41)
144656;POINT (614332.80 7800906.81)
144657;POINT (614324.47 7800897.52)
144658;POINT (604154.71 7798642.06)
144660;POINT (604160.13 7798642.27)
144630;POINT (614487.36 7800846.19)
144631;POINT (614485.22 7800849.96)
144633;POINT (614500.29 7800842.32)
144634;POINT (614504.25 7800843.11)
144662;POINT (604153.46 7798632.36)
144661;POINT (614322.51 7800913.13)
144663;POINT (604157.64 7798629.19)
144664;POINT (604166.61 7798638.88)
144665;POINT (614326.58 7800912.94)
144666;POINT (604169.74 7798635.39)
144679;POINT (604210.96 7798649.17)
144680;POINT (604206.09 7798646.69)
144681;POINT (604212.68 7798657.24)
144682;POINT (604210.58 7798660.69)
144683;POINT (604189.67 7798650.58)
144684;POINT (604193.38 7798647.85)
144685;POINT (614457.01 7800917.60)
144686;POINT (614453.38 7800921.20)
144687;POINT (614470.48 7800914.63)
144688;POINT (614462.10 7800925.27)
144689;POINT (614466.97 7800925.33)
144704;POINT (614164.84 7800950.84)
144705;POINT (614168.81 7800951.33)
144706;POINT (614163.35 7800962.70)
144707;POINT (614167.28 7800963.52)
144708;POINT (614176.98 7800956.87)
144709;POINT (614175.63 7800960.73)
144710;POINT (614156.29 7800954.42)
144711;POINT (614155.85 7800958.39)
144718;POINT (604203.61 7798724.11)
144719;POINT (604208.31 7798727.06)
144720;POINT (604215.71 7798726.95)
144721;POINT (604219.45 7798725.52)
144722;POINT (604214.78 7798711.90)
144723;POINT (604219.75 7798714.41)
144728;POINT (604259.19 7798679.12)
144729;POINT (604256.91 7798682.47)
144730;POINT (604246.29 7798679.67)
144731;POINT (604250.96 7798681.57)
144732;POINT (604244.55 7798672.28)
144733;POINT (604242.29 7798675.64)
144744;POINT (614246.85 7800960.06)
144745;POINT (614242.88 7800959.64)
144746;POINT (614237.21 7800964.00)
144747;POINT (614236.85 7800967.98)
144748;POINT (614241.33 7800972.42)
144749;POINT (614245.29 7800972.97)
144750;POINT (614252.03 7800965.74)
144751;POINT (614251.62 7800969.71)
144756;POINT (604254.95 7798816.27)
144757;POINT (604256.06 7798797.22)
144758;POINT (604257.44 7798802.42)
144759;POINT (604246.70 7798813.27)
144760;POINT (604248.35 7798819.19)
136783;POINT (605424.96 7797674.21)
136784;POINT (605419.84 7797667.38)
136785;POINT (605417.06 7797669.38)
136786;POINT (605407.50 7797675.68)
136805;POINT (605359.83 7797684.99)
136806;POINT (605345.21 7797678.58)
136807;POINT (605355.56 7797694.72)
136808;POINT (605400.56 7797784.60)
136809;POINT (605413.28 7797783.62)
136810;POINT (605408.46 7797795.45)
136825;POINT (605245.28 7797794.00)
136826;POINT (605244.47 7797797.97)
136827;POINT (605263.15 7797805.42)
136828;POINT (605265.02 7797800.13)
136837;POINT (605419.11 7797842.63)
136838;POINT (605412.48 7797848.79)
136839;POINT (605406.05 7797844.43)
136840;POINT (605411.19 7797836.65)
136846;POINT (605248.90 7797869.82)
136848;POINT (605250.90 7797865.46)
136849;POINT (605255.57 7797859.28)
136850;POINT (605260.11 7797856.62)
136857;POINT (605428.96 7797925.29)
136858;POINT (605415.51 7797929.29)
136859;POINT (605424.79 7797917.74)
136866;POINT (605299.34 7797959.08)
136867;POINT (605312.85 7797943.77)
136868;POINT (605305.84 7797939.20)
136869;POINT (605538.71 7797799.43)
136870;POINT (605536.03 7797783.23)
136871;POINT (605548.29 7797780.47)
136872;POINT (605534.47 7797826.39)
136873;POINT (605544.04 7797829.85)
136874;POINT (605540.03 7797829.99)
136876;POINT (605540.59 7797817.79)
136895;POINT (605548.10 7797907.86)
136896;POINT (605554.17 7797898.42)
136898;POINT (605561.35 7797905.90)
136899;POINT (605556.21 7797912.10)
136900;POINT (605552.26 7797912.77)
136918;POINT (605672.49 7797810.25)
136919;POINT (605663.99 7797805.89)
136920;POINT (605676.83 7797803.90)
136921;POINT (605670.65 7797798.20)
136936;POINT (605684.63 7797894.15)
136937;POINT (605680.64 7797894.50)
136938;POINT (605675.77 7797888.83)
136940;POINT (605682.38 7797878.84)
136941;POINT (605687.47 7797887.08)
136983;POINT (605800.49 7797790.78)
136985;POINT (605793.53 7797786.18)
136986;POINT (605798.70 7797778.18)
136988;POINT (605805.42 7797784.51)
137001;POINT (605805.83 7797869.41)
137003;POINT (605808.87 7797874.80)
137004;POINT (605810.84 7797860.93)
137005;POINT (605806.90 7797861.62)
137023;POINT (605816.70 7797950.25)
137024;POINT (605817.54 7797954.17)
137025;POINT (605829.23 7797948.45)
137027;POINT (605823.12 7797942.46)
137028;POINT (605819.15 7797942.91)
137029;POINT (605825.17 7797956.26)
137030;POINT (605821.27 7797957.34)
137064;POINT (605856.78 7797783.00)
137065;POINT (605863.05 7797776.60)
137066;POINT (605841.73 7797779.63)
137080;POINT (605883.71 7797521.53)
137081;POINT (605884.29 7797525.49)
137082;POINT (605889.53 7797515.01)
137084;POINT (605899.17 7797523.24)
137103;POINT (605900.78 7797595.68)
137104;POINT (605898.42 7797605.16)
137105;POINT (605911.78 7797603.27)
137107;POINT (605898.22 7797601.60)
137108;POINT (605904.79 7797609.74)
137121;POINT (605927.33 7797760.02)
137123;POINT (605936.31 7797765.67)
137124;POINT (615584.15 7800215.56)
137125;POINT (615584.29 7800219.73)
137127;POINT (615593.88 7800206.48)
156603;POINT (604039.11 7796879.40)
156604;POINT (604051.70 7796868.09)
156605;POINT (604056.37 7796868.45)
156607;POINT (604051.34 7796887.57)
156608;POINT (604954.65 7802859.68)
156609;POINT (604955.81 7802855.96)
156611;POINT (604941.20 7802853.72)
156612;POINT (604948.78 7802848.70)
156613;POINT (604953.14 7802850.35)
156615;POINT (604949.16 7802859.44)
156627;POINT (615116.51 7797622.07)
156628;POINT (615120.42 7797622.93)
156630;POINT (615118.15 7797633.25)
156631;POINT (615125.15 7797626.24)
156632;POINT (615124.34 7797630.16)
156633;POINT (615111.31 7797623.32)
156635;POINT (604167.26 7796855.39)
159174;POINT (611267.10 7808812.57)
159175;POINT (611272.82 7808813.00)
159176;POINT (611285.84 7808806.13)
159177;POINT (611280.62 7808808.89)
159178;POINT (611265.37 7808798.38)
159179;POINT (611265.92 7808802.85)
159180;POINT (603692.02 7798315.24)
159181;POINT (603692.93 7798318.19)
159182;POINT (603679.93 7798324.81)
159183;POINT (603675.29 7798326.25)
159184;POINT (603670.06 7798311.95)
159185;POINT (603668.98 7798308.46)
159186;POINT (603682.89 7798302.96)
159187;POINT (603687.63 7798301.49)
159188;POINT (605057.31 7803558.04)
159189;POINT (605069.68 7803552.65)
159190;POINT (605071.45 7803558.70)
159191;POINT (614893.70 7798691.53)
159192;POINT (614895.30 7798695.19)
159193;POINT (614882.92 7798696.44)
159194;POINT (614883.95 7798700.36)
159195;POINT (614885.24 7798692.10)
159196;POINT (614887.72 7798690.06)
159197;POINT (614889.06 7798701.24)
159198;POINT (614892.63 7798701.08)
159199;POINT (605084.31 7803299.09)
159200;POINT (605088.93 7803299.81)
159201;POINT (605098.19 7803307.64)
159202;POINT (605095.47 7803310.30)
159203;POINT (605079.24 7803312.32)
159204;POINT (605083.48 7803313.82)
159205;POINT (611537.34 7808921.21)
159206;POINT (611538.96 7808917.40)
159207;POINT (611548.58 7808894.65)
159208;POINT (611545.96 7808900.86)
159209;POINT (611507.02 7808915.03)
159210;POINT (611512.16 7808912.15)
159211;POINT (606573.96 7796065.09)
159212;POINT (606585.68 7796072.95)
159213;POINT (606577.64 7796075.05)
159214;POINT (606581.18 7796077.42)
159215;POINT (606583.17 7796060.86)
159216;POINT (605136.97 7803197.91)
159217;POINT (605134.28 7803201.68)
159218;POINT (605121.41 7803206.49)
159219;POINT (605126.04 7803207.72)
159220;POINT (605130.45 7803191.01)
159221;POINT (605125.97 7803191.89)
159222;POINT (614783.88 7798742.06)
159223;POINT (614784.76 7798744.72)
159224;POINT (614772.69 7798747.02)
159225;POINT (614775.47 7798748.80)
159226;POINT (614774.78 7798740.37)
159227;POINT (614778.27 7798738.36)
159228;POINT (614779.80 7798751.90)
159229;POINT (614783.84 7798751.16)
159245;POINT (611441.62 7808968.32)
159246;POINT (611442.42 7808964.33)
159247;POINT (611414.87 7808957.74)
159248;POINT (611417.32 7808954.40)
159249;POINT (611431.75 7808945.43)
159250;POINT (611435.87 7808945.85)
159236;POINT (606600.80 7796025.95)
142408;POINT (607078.95 7793316.23)
142409;POINT (607076.59 7793312.98)
142410;POINT (607085.49 7793315.38)
142412;POINT (611176.90 7806641.86)
142413;POINT (611173.09 7806640.62)
142414;POINT (611181.00 7806629.62)
142416;POINT (611170.93 7806631.38)
142417;POINT (611169.92 7806635.27)
142418;POINT (611184.45 7806635.85)
142419;POINT (611184.09 7806639.96)
142465;POINT (607117.78 7791864.26)
142466;POINT (607119.40 7791852.50)
142467;POINT (607121.88 7791856.72)
142469;POINT (607116.81 7791848.10)
142502;POINT (611241.21 7806665.14)
142503;POINT (611244.81 7806666.89)
142505;POINT (611250.87 7806650.66)
142506;POINT (607246.91 7791865.12)
142507;POINT (611246.66 7806650.58)
142509;POINT (611238.38 7806654.74)
142510;POINT (611236.51 7806658.31)
142511;POINT (607267.53 7791867.64)
142512;POINT (607246.34 7791871.79)
142534;POINT (607207.57 7791942.76)
142535;POINT (607207.78 7791946.81)
142536;POINT (607201.02 7791957.96)
142538;POINT (607199.46 7791940.01)
142539;POINT (607202.81 7791939.06)
142540;POINT (611298.69 7806474.63)
142541;POINT (611297.09 7806478.29)
142542;POINT (611310.23 7806480.37)
142543;POINT (611309.30 7806484.35)
142544;POINT (611303.08 7806488.30)
142545;POINT (611299.13 7806487.26)
142562;POINT (607310.46 7791963.59)
142563;POINT (607314.31 7791962.36)
142564;POINT (607319.68 7791949.88)
142565;POINT (607321.18 7791953.93)
142567;POINT (607304.07 7791949.10)
142570;POINT (607304.38 7791953.13)
142588;POINT (611383.93 7806511.27)
142589;POINT (611387.29 7806513.49)
142590;POINT (611386.43 7806520.93)
142592;POINT (611375.18 7806511.04)
142593;POINT (611372.04 7806513.97)
142595;POINT (611389.58 7806518.07)
142605;POINT (607231.70 7792000.48)
142606;POINT (607234.86 7791997.57)
142607;POINT (607219.06 7791999.65)
142608;POINT (607222.39 7792002.29)
142609;POINT (607221.53 7791988.36)
142610;POINT (607224.43 7791985.61)
142629;POINT (611443.13 7806592.50)
150328;POINT (608596.80 7794826.21)
150329;POINT (602240.03 7799338.08)
150330;POINT (602243.09 7799340.79)
150331;POINT (602231.77 7799343.35)
150332;POINT (602233.95 7799340.68)
150333;POINT (602241.52 7799347.69)
150334;POINT (602239.33 7799350.39)
150343;POINT (617015.93 7797343.75)
150344;POINT (617008.25 7797327.43)
150345;POINT (610391.19 7807152.42)
150346;POINT (617016.24 7797329.08)
150347;POINT (617034.04 7797346.91)
150348;POINT (617031.40 7797340.50)
150349;POINT (608854.41 7794843.37)
150350;POINT (608858.23 7794842.04)
150351;POINT (608851.41 7794856.56)
150352;POINT (608850.38 7794861.11)
150353;POINT (608868.07 7794852.19)
150354;POINT (608871.27 7794855.49)
150361;POINT (601968.46 7799386.91)
150362;POINT (601970.67 7799387.76)
137335;POINT (606144.75 7797397.97)
137336;POINT (606146.99 7797400.54)
137337;POINT (606141.15 7797392.11)
137338;POINT (606137.20 7797392.79)
137339;POINT (606048.82 7797412.60)
137340;POINT (606049.60 7797416.07)
