ID_BASE_MF;ID_BASE_TRECHO;IND_MF;GEOMETRIA
42645;47549;;LINESTRING (610698.70 7793576.11, 610706.89 7793581.86, 610714.27 7793589.07, 610720.97 7793596.45, 610723.89 7793601.94, 610725.25 7793607.34)
42647;47551;N;LINESTRING (610788.19 7793895.17, 610792.06 7793895.19, 610794.36 7793898.34, 610798.34 7793899.66, 610806.59 7793904.01, 610813.07 7793905.74)
137416;6069;S;LINESTRING (603101.01 7789935.06, 603077.82 7790002.05)
137417;6070;S;LINESTRING (603077.82 7790002.05, 603054.24 7790070.91)
46406;38306;N;LINESTRING (605395.18 7803014.78, 605395.84 7803017.98, 605396.12 7803019.28, 605396.90 7803019.54, 605396.77 7803021.82, 605396.47 7803024.36, 605396.16 7803027.53, 605395.30 7803034.02, 605394.23 7803034.53)
46407;38308;S;LINESTRING (605359.63 7803027.61, 605394.23 7803034.53)
46408;38328;S;LINESTRING (606627.18 7805250.11, 606676.54 7805208.63)
46410;38347;S;LINESTRING (611593.37 7803316.69, 611625.11 7803298.77)
46411;38353;S;LINESTRING (611593.37 7803316.69, 611591.12 7803316.36, 611574.34 7803321.52)
46412;38442;S;LINESTRING (609794.20 7809449.98, 609867.25 7809465.39)
46414;38500;S;LINESTRING (608719.45 7810043.06, 608781.52 7810169.84)
46415;38572;S;LINESTRING (607689.60 7809889.29, 607598.07 7809764.55)
46416;38580;S;LINESTRING (607654.21 7809719.68, 607659.79 7809728.29, 607746.80 7809845.75)
46418;38689;S;LINESTRING (609657.96 7809526.38, 609740.22 7809624.89)
46421;38776;S;LINESTRING (609795.55 7809580.35, 609720.84 7809490.01)
51151;34822;S;LINESTRING (606406.01 7805905.05, 606499.61 7805888.81)
51152;34823;S;LINESTRING (606380.13 7805830.82, 606390.45 7805835.97, 606523.73 7805810.39, 606558.56 7805805.33)
51153;34824;S;LINESTRING (606316.46 7805454.90, 606205.78 7805622.61)
51154;34825;S;LINESTRING (606570.19 7805876.28, 606611.88 7806100.83)
51158;34907;S;LINESTRING (606061.46 7805579.28, 605871.64 7805707.15)
51161;34964;S;LINESTRING (604423.15 7803821.27, 604328.41 7803723.78)
51162;34990;S;LINESTRING (605670.96 7805921.93, 605774.51 7805996.38)
51164;35045;S;LINESTRING (604508.57 7803928.46, 604483.80 7803886.77, 604423.15 7803821.27)
39779;45664;S;LINESTRING (611496.74 7793765.15, 611471.50 7793669.30)
39780;44146;S;LINESTRING (611552.62 7793972.72, 611527.15 7793862.37)
39781;44147;S;LINESTRING (611819.42 7793901.38, 611716.46 7793813.00)
39782;44148;S;LINESTRING (611686.39 7793936.48, 611657.62 7793827.02)
39783;44149;S;LINESTRING (611819.42 7793901.38, 611686.39 7793936.48)
39784;44150;S;LINESTRING (611592.92 7793637.00, 611720.23 7793603.26)
39785;44151;S;LINESTRING (611471.50 7793669.30, 611592.92 7793637.00)
39786;44152;S;LINESTRING (612041.06 7793832.32, 612035.95 7793832.30, 611958.85 7793805.20, 611941.05 7793797.71)
39787;44153;S;LINESTRING (611941.05 7793797.71, 611942.32 7793789.21, 612005.72 7793611.66)
39788;44154;S;LINESTRING (611880.35 7793731.58, 611907.71 7793659.28, 611936.48 7793583.25, 611948.99 7793548.21)
39789;44155;S;LINESTRING (611837.61 7793569.64, 611937.81 7793544.31)
39790;44156;S;LINESTRING (611461.45 7793924.00, 611516.64 7793821.99)
39791;44157;S;LINESTRING (611695.59 7793511.71, 611801.88 7793483.81)
39792;44158;S;LINESTRING (611837.61 7793569.64, 611821.76 7793504.99, 611815.63 7793489.80)
39793;44159;S;LINESTRING (611731.89 7793647.21, 611757.77 7793607.97, 611779.77 7793569.31, 611807.94 7793505.10, 611815.63 7793489.80)
39794;44160;S;LINESTRING (611582.00 7793542.07, 611695.59 7793511.71)
39795;44161;S;LINESTRING (611592.92 7793637.00, 611595.09 7793590.56, 611590.17 7793570.98, 611582.00 7793542.07)
39796;44162;S;LINESTRING (611747.92 7793699.98, 611863.53 7793669.52)
39797;44163;S;LINESTRING (611773.37 7793796.84, 611747.92 7793699.98)
39798;44164;S;LINESTRING (611890.34 7793882.17, 611866.61 7793796.84, 611860.96 7793786.95)
137628;27070;S;LINESTRING (612111.31 7807841.55, 612142.98 7807785.34)
39800;45085;N;LINESTRING (614189.65 7794689.47, 614197.44 7794698.88, 614205.85 7794700.84, 614225.81 7794702.70, 614247.82 7794708.57, 614256.83 7794715.72, 614264.21 7794720.18)
39801;45086;N;LINESTRING (614265.80 7794631.92, 614271.64 7794631.09, 614281.09 7794627.74, 614295.66 7794623.69, 614303.60 7794620.09, 614308.91 7794617.02, 614313.10 7794615.22, 614318.36 7794613.46, 614323.27 7794612.34, 614331.70 7794619.11, 614338.81 7794621.35, 614343.29 7794621.45, 614354.26 7794628.86)
39802;43774;N;LINESTRING (614321.57 7794837.36, 614319.22 7794835.01, 614319.00 7794830.19, 614319.54 7794826.52, 614322.67 7794822.85, 614321.51 7794812.65, 614321.24 7794806.70, 614327.14 7794767.02, 614328.52 7794757.82, 614328.52 7794749.85)
39803;43775;N;LINESTRING (614382.87 7794513.57, 614392.51 7794507.22, 614398.74 7794504.71, 614403.76 7794503.34, 614408.81 7794502.13, 614412.71 7794501.71, 614415.06 7794502.17, 614423.49 7794505.61, 614430.20 7794509.17, 614433.51 7794510.64, 614439.45 7794511.10, 614448.93 7794503.81, 614450.62 7794499.76, 614453.03 7794489.90, 614445.81 7794476.84)
39805;43777;;LINESTRING (614754.43 7794868.07, 614759.36 7794865.91, 614781.82 7794861.95)
39806;43072;S;LINESTRING (612043.43 7795271.67, 611907.56 7795308.15)
39807;43073;S;LINESTRING (611735.79 7795206.61, 611571.65 7795112.22)
47692;33443;N;LINESTRING (608744.70 7794435.26, 608749.05 7794430.68, 608753.76 7794427.25, 608755.81 7794425.91, 608760.12 7794423.17, 608764.92 7794420.51)
47693;33444;S;LINESTRING (608863.79 7794498.09, 608836.18 7794517.46)
47694;33496;N;LINESTRING (604933.68 7794708.51, 604924.04 7794699.92)
47701;34229;N;LINESTRING (608613.95 7793746.72, 608608.68 7793735.52, 608606.27 7793732.61, 608602.99 7793725.62)
47703;34407;S;LINESTRING (606237.96 7801841.84, 606236.79 7801830.22, 606238.76 7801818.03)
47704;34484;S;LINESTRING (603076.43 7802113.32, 603075.67 7802102.87, 603076.98 7802087.43, 603077.50 7802079.05, 603045.15 7802045.20)
47705;34529;S;LINESTRING (607105.47 7802078.42, 607107.48 7802117.81, 607110.13 7802170.18)
47707;34573;S;LINESTRING (605833.73 7801939.03, 605820.50 7801939.65)
47708;34768;S;LINESTRING (610287.35 7802373.27, 610231.81 7802421.93)
47712;35065;S;LINESTRING (604613.05 7802841.91, 604809.76 7802941.83)
47715;35219;S;LINESTRING (606847.08 7803845.75, 606822.53 7803830.22, 606755.35 7803754.01, 606747.02 7803740.25)
47721;35824;S;LINESTRING (606214.41 7800438.74, 606223.42 7800444.97, 606228.03 7800448.80)
47722;35825;S;LINESTRING (606166.94 7800403.97, 606214.41 7800438.74)
47723;35827;S;LINESTRING (606561.80 7800329.20, 606556.73 7800389.58)
47726;35954;S;LINESTRING (603197.22 7806850.51, 603170.49 7806839.91, 603142.15 7806832.23, 603128.94 7806832.08)
54674;44859;S;LINESTRING (613226.10 7795444.29, 613233.83 7795438.11, 613243.53 7795433.34, 613255.06 7795431.75, 613267.30 7795433.73, 613314.55 7795453.32)
54675;43138;S;LINESTRING (613162.50 7795392.02, 613263.05 7795330.78, 613270.02 7795333.07)
54676;46600;S;LINESTRING (613085.12 7795329.64, 613162.50 7795392.02)
144781;2615;S;LINESTRING (598677.88 7791038.17, 598644.17 7790997.26, 598616.81 7790965.65, 598552.39 7790890.39)
144782;6534;S;LINESTRING (598552.39 7790890.39, 598518.18 7790851.38)
137384;2598;S;LINESTRING (603390.56 7789676.48, 603365.07 7789758.79)
116244;2839;S;LINESTRING (600985.70 7790067.29, 600989.96 7790057.57, 601081.08 7790001.30, 601090.37 7789972.55)
137385;4637;S;LINESTRING (603365.07 7789758.79, 603353.81 7789789.19)
144783;2620;S;LINESTRING (598518.18 7790851.38, 598556.12 7790808.21, 598611.85 7790769.68)
144784;6442;S;LINESTRING (598500.98 7790830.46, 598444.98 7790765.44)
116245;4625;S;LINESTRING (601090.37 7789972.55, 601061.47 7789978.28, 601040.62 7789980.47)
144785;6444;S;LINESTRING (598444.98 7790765.44, 598441.14 7790759.55, 598428.11 7790744.31, 598424.20 7790739.00, 598404.92 7790730.63, 598382.65 7790722.84)
43422;46655;N;LINESTRING (608114.11 7810709.90, 608113.22 7810705.91, 608103.70 7810698.30, 608084.64 7810685.35, 608075.89 7810680.72)
43423;46656;S;LINESTRING (608019.96 7810786.92, 608020.26 7810765.73, 608016.31 7810742.04, 608011.18 7810699.97)
137386;5926;S;LINESTRING (603452.80 7789807.50, 603469.55 7789746.38)
144786;6821;S;LINESTRING (598319.46 7791117.90, 598334.29 7791072.83)
116246;1527;S;LINESTRING (600985.70 7790067.29, 600996.87 7790080.73, 601010.45 7790091.87, 601036.30 7790114.37, 601062.13 7790145.33, 601077.50 7790168.05, 601133.19 7790261.16, 601218.84 7790397.06)
144787;2602;S;LINESTRING (598334.29 7791072.83, 598385.15 7790933.07)
137387;2686;S;LINESTRING (603242.70 7789661.92, 603275.62 7789562.80)
137388;3554;S;LINESTRING (603221.44 7789729.47, 603237.30 7789731.27, 603253.15 7789725.15, 603261.25 7789715.78, 603265.57 7789705.33, 603267.02 7789692.00)
137389;3562;S;LINESTRING (603198.75 7789684.08, 603197.13 7789693.26, 603197.67 7789700.46, 603198.93 7789708.21, 603203.43 7789716.50, 603209.20 7789723.16, 603215.32 7789727.85, 603221.44 7789729.47)
137390;3555;S;LINESTRING (603267.02 7789692.00, 603263.78 7789682.64, 603259.81 7789675.97, 603254.76 7789670.03, 603249.00 7789665.88, 603242.70 7789661.92)
44630;13725;S;LINESTRING (616671.41 7804568.33, 616695.92 7804555.47)
44634;13769;S;LINESTRING (612652.53 7803023.89, 612651.11 7803022.59, 612649.88 7803021.47, 612644.11 7803014.97, 612643.12 7803013.23)
44635;13770;S;LINESTRING (612664.03 7803030.98, 612658.01 7803023.78, 612655.15 7803026.49, 612652.53 7803023.89)
44636;13774;N;LINESTRING (612643.12 7803013.23, 612641.30 7803022.94, 612639.95 7803030.35, 612639.68 7803031.84)
44637;13775;S;LINESTRING (612643.12 7803013.23, 612632.93 7802998.95)
44638;13784;S;LINESTRING (614106.63 7804090.25, 614128.33 7804084.98, 614139.78 7804084.50, 614148.53 7804086.07, 614156.49 7804088.96, 614190.27 7804106.80)
39614;43664;S;LINESTRING (611366.35 7797635.22, 611504.46 7797598.42)
134990;59736;N;LINESTRING (614654.29 7799260.00, 614647.05 7799270.46, 614636.14 7799293.89, 614631.20 7799307.11, 614626.83 7799315.84, 614619.48 7799322.62, 614610.20 7799325.79)
39622;45299;S;LINESTRING (610529.39 7791789.69, 610497.00 7791712.14)
39624;45301;S;LINESTRING (610584.99 7791770.17, 610600.01 7791712.87)
39625;45302;S;LINESTRING (610584.99 7791770.17, 610597.28 7791774.46, 610663.84 7791799.01)
39626;45601;S;LINESTRING (610621.20 7791642.91, 610628.49 7791644.76, 610694.76 7791661.03)
39627;45602;S;LINESTRING (610600.01 7791712.87, 610621.20 7791642.91)
39628;45603;S;LINESTRING (610822.46 7791767.43, 610802.91 7791844.88)
39629;45604;S;LINESTRING (610837.15 7791695.09, 610822.46 7791767.43)
39630;45605;S;LINESTRING (610766.21 7791677.63, 610778.42 7791679.37, 610837.15 7791695.09)
39631;45606;S;LINESTRING (610694.76 7791661.03, 610766.21 7791677.63)
39632;45607;S;LINESTRING (611046.00 7791744.55, 611029.81 7791815.32)
39633;45608;S;LINESTRING (611065.20 7791666.52, 611046.00 7791744.55)
39634;45609;S;LINESTRING (611255.45 7791793.57, 611237.68 7791865.99)
39635;45610;S;LINESTRING (611274.39 7791716.05, 611255.45 7791793.57)
39636;45611;S;LINESTRING (611363.09 7791737.87, 611405.22 7791747.47)
39637;45612;S;LINESTRING (611405.22 7791747.47, 611440.48 7791755.52)
39638;45613;S;LINESTRING (611440.48 7791755.52, 611461.96 7791761.44)
39639;45694;S;LINESTRING (609547.09 7791966.46, 609513.06 7791933.92, 609497.41 7791924.82)
39643;45643;S;LINESTRING (611338.13 7793806.64, 611280.33 7793718.18)
39644;45644;S;LINESTRING (611404.71 7793911.88, 611377.42 7793866.50, 611361.72 7793842.31)
39645;45645;S;LINESTRING (611447.15 7793579.48, 611423.18 7793487.88)
39646;45646;S;LINESTRING (611447.15 7793579.48, 611582.00 7793542.07)
39647;45647;S;LINESTRING (611471.50 7793669.30, 611447.15 7793579.48)
39648;45648;S;LINESTRING (611313.56 7793613.89, 611447.15 7793579.48)
39649;45649;S;LINESTRING (611313.56 7793613.89, 611288.51 7793523.54)
39650;45650;S;LINESTRING (611336.34 7793704.92, 611313.56 7793613.89)
39651;45651;S;LINESTRING (611336.34 7793704.92, 611471.50 7793669.30)
39652;45652;S;LINESTRING (611362.13 7793800.35, 611336.34 7793704.92)
39653;45653;S;LINESTRING (611108.07 7793698.29, 611034.43 7793665.39, 611008.18 7793647.84, 610984.15 7793627.28, 610965.68 7793606.38, 610955.30 7793591.71)
39654;45654;S;LINESTRING (611058.64 7793552.35, 611168.53 7793555.49)
39655;45655;S;LINESTRING (611169.00 7793729.28, 611058.64 7793552.35)
39656;45043;S;LINESTRING (609436.06 7794189.91, 609518.37 7794088.34)
137418;6071;S;LINESTRING (603196.15 7790041.43, 603219.81 7789972.74)
137419;6397;S;LINESTRING (603219.81 7789972.74, 603239.87 7789910.77, 603239.74 7789904.74)
137420;5919;S;LINESTRING (603239.74 7789904.74, 603263.56 7789836.50)
46427;38943;S;LINESTRING (605195.87 7808874.16, 605199.02 7808880.27, 605232.06 7808923.05)
137421;6486;S;LINESTRING (603401.50 7790017.49, 603415.39 7789961.75)
137422;1865;S;LINESTRING (603196.15 7790041.43, 603077.82 7790002.05)
137423;1866;S;LINESTRING (603380.70 7790102.70, 603196.15 7790041.43)
137424;2693;S;LINESTRING (603219.81 7789972.74, 603101.01 7789935.06)
46434;39147;S;LINESTRING (606015.91 7811064.47, 605941.45 7810975.07)
46441;39350;N;LINESTRING (605602.54 7807139.14, 605602.72 7807159.01, 605603.39 7807164.82, 605604.94 7807170.32)
46446;39430;S;LINESTRING (605606.34 7807039.46, 605596.61 7807034.31, 605588.70 7807029.02, 605582.50 7807023.44)
46448;39455;N;LINESTRING (605713.21 7807482.41, 605709.06 7807481.70, 605695.22 7807483.12, 605688.28 7807485.06, 605685.67 7807486.01, 605681.11 7807487.74)
46452;39670;;LINESTRING (605863.77 7807345.36, 605863.46 7807351.49, 605862.88 7807357.72, 605860.81 7807370.04, 605854.87 7807369.33, 605852.07 7807374.21, 605848.10 7807379.39)
46454;39675;N;LINESTRING (605967.05 7807347.49, 605959.99 7807333.65, 605956.56 7807327.39)
38969;43914;S;LINESTRING (612937.45 7793050.23, 612950.34 7793052.17, 612961.51 7793052.68)
38971;43916;S;LINESTRING (612946.28 7793025.04, 612940.79 7793025.72, 612935.15 7793028.50, 612931.77 7793033.77, 612931.61 7793042.83, 612937.45 7793050.23)
38972;43917;S;LINESTRING (613873.62 7792921.29, 613872.01 7792985.68)
38974;43919;S;LINESTRING (613872.01 7792985.68, 613871.51 7793058.38)
38975;43920;S;LINESTRING (613871.51 7793058.38, 613860.11 7793116.64)
38976;45541;S;LINESTRING (608882.36 7793276.14, 608954.66 7793163.47)
38977;45542;S;LINESTRING (608954.66 7793163.47, 608977.81 7793129.85)
38978;45543;S;LINESTRING (609415.26 7793105.27, 609391.26 7793084.76)
38979;45544;S;LINESTRING (609446.70 7793137.00, 609436.62 7793164.98)
51058;32840;S;LINESTRING (604867.08 7803046.11, 604893.96 7803106.81, 604910.28 7803209.36)
51059;32843;S;LINESTRING (604910.28 7803209.36, 604921.38 7803342.68)
51060;32847;S;LINESTRING (604921.38 7803342.68, 604944.51 7803487.65)
51061;32867;S;LINESTRING (603960.60 7802165.00, 603906.48 7802085.50, 603884.36 7802051.26, 603834.49 7801953.30)
51062;32868;S;LINESTRING (604395.33 7802145.48, 604408.13 7802128.49, 604422.09 7802108.16, 604499.68 7801987.99)
51067;32894;S;LINESTRING (604657.13 7802287.21, 604534.54 7802513.73, 604530.84 7802524.94)
51068;32895;S;LINESTRING (604721.07 7802320.75, 604804.52 7802366.37)
51069;32896;S;LINESTRING (604792.19 7802185.93, 604721.07 7802320.75)
51070;32897;S;LINESTRING (604749.65 7802116.19, 604657.13 7802287.21)
51071;32898;S;LINESTRING (604690.86 7802071.13, 604593.20 7802252.40)
51072;32899;S;LINESTRING (604593.20 7802252.40, 604473.37 7802478.93)
51073;32900;S;LINESTRING (604627.25 7802040.26, 604529.70 7802216.95)
51076;33030;S;LINESTRING (606107.89 7802881.07, 606050.30 7802733.89)
51077;33112;S;LINESTRING (605830.45 7802772.51, 605956.27 7802729.03)
51078;33113;S;LINESTRING (605804.85 7802706.51, 605940.01 7802658.00)
51079;33114;S;LINESTRING (605695.23 7802456.14, 605605.37 7802492.39)
51080;33116;S;LINESTRING (605777.25 7802834.18, 605711.82 7802672.55)
39808;43074;S;LINESTRING (611870.71 7795171.55, 611834.83 7795036.90)
39809;43075;S;LINESTRING (611735.79 7795206.61, 611728.92 7795175.13, 611699.57 7795072.01)
39810;43076;S;LINESTRING (611773.33 7795341.97, 611769.03 7795327.66, 611743.26 7795228.84, 611743.28 7795210.73)
39811;42671;S;LINESTRING (611809.21 7795478.09, 611773.33 7795341.97)
39071;42137;S;LINESTRING (609387.93 7797260.48, 609376.64 7797217.51, 609356.27 7797143.15)
39072;42138;S;LINESTRING (609526.79 7797241.11, 609458.86 7797260.19, 609415.67 7797273.21)
39073;42139;S;LINESTRING (609491.76 7797107.15, 609356.27 7797143.15)
39074;42140;S;LINESTRING (609356.27 7797143.15, 609218.84 7797179.42)
39075;42141;S;LINESTRING (609356.27 7797143.15, 609320.28 7797007.73)
39076;42142;S;LINESTRING (609218.84 7797179.42, 609320.29 7797007.73)
39077;42143;S;LINESTRING (609243.12 7797199.15, 609387.93 7797260.48)
39078;42144;S;LINESTRING (609415.67 7797273.21, 609543.47 7797313.43)
39079;42145;S;LINESTRING (609181.66 7797035.29, 609218.84 7797179.42)
39080;42146;S;LINESTRING (609456.79 7796970.92, 609320.28 7797007.73)
39081;42147;S;LINESTRING (609663.16 7797205.80, 609526.79 7797241.11)
39082;42148;S;LINESTRING (609491.76 7797107.15, 609456.79 7796970.92)
39083;42149;S;LINESTRING (609969.62 7797276.27, 609934.26 7797134.12)
39084;42150;S;LINESTRING (609934.26 7797134.12, 609897.25 7796999.15)
39085;42224;S;LINESTRING (609797.84 7797170.40, 609663.16 7797205.80)
39086;42225;S;LINESTRING (609934.26 7797134.12, 609797.84 7797170.40)
39087;42226;S;LINESTRING (610067.86 7797098.46, 609934.26 7797134.12)
39088;42227;S;LINESTRING (609797.84 7797170.40, 609763.15 7797035.25)
39089;45556;S;LINESTRING (609848.58 7793118.62, 609847.87 7793086.45)
39090;45557;S;LINESTRING (610292.80 7793126.92, 610299.72 7793124.63, 610316.63 7793124.17)
39091;45558;N;LINESTRING (610330.40 7793082.63, 610328.70 7793076.75, 610326.51 7793071.83, 610324.56 7793067.39, 610323.08 7793060.84, 610322.92 7793056.63, 610324.01 7793049.38, 610325.42 7793042.43, 610327.88 7793036.43)
39092;45560;S;LINESTRING (610270.45 7793140.33, 610280.87 7793132.79, 610292.80 7793126.92)
39093;45561;N;LINESTRING (610292.80 7793126.92, 610290.23 7793119.37, 610287.98 7793113.59, 610293.49 7793104.54, 610291.78 7793103.36, 610291.99 7793102.45, 610293.97 7793099.90, 610293.58 7793098.78, 610285.78 7793092.75, 610286.50 7793091.41, 610285.32 7793089.03, 610282.54 7793087.31, 610275.34 7793086.69, 610272.79 7793085.41, 610264.25 7793085.52)
39095;44432;S;LINESTRING (610349.79 7793206.12, 610351.46 7793187.72, 610351.61 7793161.30, 610348.07 7793147.15, 610341.25 7793137.68, 610330.13 7793129.42, 610316.63 7793124.17)
39097;44435;N;LINESTRING (610470.78 7793218.77, 610478.12 7793210.91, 610482.93 7793205.58, 610489.43 7793201.91, 610492.66 7793200.09, 610502.26 7793195.48, 610514.13 7793192.38, 610517.60 7793190.42)
39098;45570;;LINESTRING (610524.11 7793179.36, 610520.30 7793173.81, 610513.26 7793167.02)
39100;45579;N;LINESTRING (610427.76 7793250.17, 610422.17 7793248.06, 610419.07 7793253.21, 610412.76 7793252.02, 610402.65 7793248.02, 610401.69 7793244.70, 610402.13 7793241.47, 610403.16 7793236.17, 610398.06 7793234.09, 610394.78 7793233.00)
139495;63558;S;LINESTRING (616439.54 7808206.96, 616458.18 7808206.62, 616489.37 7808213.07, 616509.71 7808220.53, 616545.65 7808242.91, 616574.80 7808275.45, 616602.26 7808311.38, 616629.39 7808348.67, 616654.86 7808389.17)
39102;45582;N;LINESTRING (610458.85 7793234.59, 610456.36 7793231.67)
139496;50113;S;LINESTRING (616654.86 7808389.17, 616708.54 7808469.48, 616720.41 7808487.23)
39105;45904;N;LINESTRING (610512.53 7793254.73, 610514.86 7793249.42, 610517.48 7793243.67, 610529.89 7793248.90, 610534.46 7793234.00, 610533.55 7793233.48, 610536.94 7793225.90)
39106;46666;N;LINESTRING (614410.36 7794970.97, 614420.02 7794980.83, 614425.59 7794984.91, 614434.36 7794990.07, 614440.28 7794991.24, 614449.46 7794993.01, 614449.85 7794994.62, 614450.84 7794997.32, 614452.43 7794999.27, 614454.97 7795000.09)
39107;46667;N;LINESTRING (614402.76 7794980.76, 614406.09 7794984.17, 614409.06 7794988.62, 614412.08 7794992.93, 614418.82 7795005.88)
42129;48154;S;LINESTRING (602319.89 7798115.43, 602316.63 7797930.19)
42132;48157;S;LINESTRING (614810.00 7804457.67, 614812.76 7804472.93)
42134;45931;N;LINESTRING (610744.59 7793561.28, 610739.00 7793565.17, 610736.08 7793569.94, 610725.49 7793573.62)
42135;45932;;LINESTRING (610857.45 7793613.36, 610844.37 7793605.73, 610833.41 7793600.18)
42136;46012;N;LINESTRING (610754.47 7793592.29, 610739.26 7793597.20, 610735.63 7793592.63, 610730.90 7793584.64, 610729.59 7793577.18, 610725.49 7793573.62)
42138;46014;S;LINESTRING (610914.30 7793653.55, 610893.81 7793614.90, 610893.10 7793612.30)
42139;46015;S;LINESTRING (610915.39 7793663.94, 610914.84 7793656.25, 610914.30 7793653.55)
42140;46016;S;LINESTRING (610896.51 7793693.62, 610897.07 7793689.99, 610899.84 7793685.71, 610914.09 7793670.11, 610915.39 7793663.94)
42141;46017;S;LINESTRING (610993.10 7793767.76, 610968.14 7793751.05, 610930.96 7793728.13, 610911.93 7793713.97, 610896.51 7793693.62)
41397;47835;N;LINESTRING (613563.63 7795235.59, 613568.36 7795230.50, 613573.64 7795227.61, 613582.05 7795221.49, 613590.09 7795211.97, 613593.31 7795206.64, 613599.06 7795198.56, 613603.36 7795195.00, 613606.45 7795191.81)
41398;47836;S;LINESTRING (613575.69 7795191.73, 613578.48 7795188.16, 613583.60 7795186.28, 613589.01 7795186.71, 613595.68 7795188.53, 613601.12 7795190.74, 613606.45 7795191.81)
41399;47837;S;LINESTRING (613606.45 7795191.81, 613610.50 7795191.97, 613614.22 7795191.81, 613620.89 7795190.95, 613624.55 7795189.64)
41400;47838;;LINESTRING (613624.55 7795189.64, 613623.06 7795168.30)
41401;47839;S;LINESTRING (613716.46 7795171.58, 613721.58 7795164.74, 613729.68 7795159.34)
41402;47840;N;LINESTRING (613973.67 7795220.96, 614001.58 7795246.48, 614012.44 7795253.89, 614025.41 7795260.07)
41403;47841;S;LINESTRING (614025.41 7795260.07, 614044.87 7795268.70, 614055.22 7795274.89)
41404;47842;N;LINESTRING (614009.58 7795290.75, 614014.98 7795281.41, 614021.04 7795270.10, 614025.41 7795260.07)
41405;47843;N;LINESTRING (613902.78 7795280.50, 613920.43 7795278.27, 613933.62 7795273.54, 613952.60 7795269.09, 613959.80 7795268.57, 613987.24 7795278.57, 614005.27 7795286.61, 614009.58 7795290.75)
41406;47844;N;LINESTRING (614009.58 7795290.75, 614013.69 7795297.23, 614024.26 7795304.10, 614043.36 7795316.89)
133425;1234;S;LINESTRING (602128.56 7788405.32, 602208.00 7788233.87)
41408;45385;S;LINESTRING (613442.61 7795413.48, 613459.02 7795384.75)
41409;45386;S;LINESTRING (613513.58 7795484.27, 613505.94 7795479.07, 613497.32 7795471.05, 613464.73 7795434.97, 613449.83 7795418.93, 613442.61 7795413.48)
41410;45387;N;LINESTRING (613989.08 7795383.25, 613980.71 7795375.65, 613970.88 7795368.34, 613963.34 7795360.68, 613958.31 7795357.14)
41411;45459;N;LINESTRING (614015.08 7795371.16, 614015.54 7795381.63, 614018.40 7795389.53, 614021.78 7795399.22, 614027.26 7795413.12, 614031.10 7795421.18, 614036.37 7795430.46, 614037.43 7795435.04)
41412;45460;N;LINESTRING (613943.60 7795317.25, 613947.68 7795317.63, 613954.01 7795318.87, 613961.48 7795322.11, 613978.22 7795336.06, 613990.17 7795347.47, 613995.85 7795352.36, 614001.20 7795356.96, 614008.35 7795361.62, 614015.08 7795371.16)
41417;46728;N;LINESTRING (614037.43 7795435.04, 614032.10 7795435.84, 614027.45 7795430.68, 614022.15 7795424.00, 614016.02 7795418.24, 614004.22 7795404.62, 613996.91 7795393.00, 613989.08 7795383.25)
41419;46730;N;LINESTRING (613984.74 7795467.11, 613981.92 7795466.42, 613980.36 7795457.23, 613979.60 7795444.45, 613979.44 7795437.31, 613980.16 7795436.89, 613979.92 7795435.26, 613980.52 7795434.60, 613978.84 7795427.98, 613977.51 7795424.37, 613973.21 7795421.81, 613969.59 7795418.06, 613964.87 7795415.14)
41420;46731;N;LINESTRING (613987.28 7795500.11, 613987.41 7795486.17, 613986.22 7795476.19, 613984.74 7795467.11)
41421;46732;N;LINESTRING (614048.94 7795403.34, 614042.95 7795397.93, 614027.58 7795383.57, 614018.86 7795374.24, 614015.08 7795371.16)
41423;46734;N;LINESTRING (614003.89 7795448.02, 614004.95 7795451.97, 614005.32 7795453.35, 614007.09 7795460.53, 614004.17 7795461.26, 614000.51 7795462.17, 613996.93 7795462.90, 613991.60 7795463.72, 613985.99 7795464.94, 613984.74 7795467.11)
41425;46736;S;LINESTRING (614044.82 7795452.67, 614038.96 7795444.95, 614037.43 7795435.04)
41426;46737;N;LINESTRING (614086.28 7795360.52, 614086.78 7795374.52, 614087.85 7795382.67, 614089.83 7795399.19, 614092.62 7795411.98)
41427;46738;N;LINESTRING (614122.33 7795392.32, 614127.78 7795395.03, 614156.41 7795393.72)
39657;45044;S;LINESTRING (609095.32 7794075.92, 609096.26 7794089.09, 609097.70 7794110.05, 609088.52 7794215.99)
39660;45047;S;LINESTRING (609368.79 7794278.51, 609363.53 7794145.49)
39661;45048;S;LINESTRING (609370.91 7794413.62, 609368.79 7794278.51)
50054;5800;S;LINESTRING (614062.26 7796068.49, 614081.77 7796072.11, 614106.48 7796075.33, 614147.99 7796078.83, 614154.11 7796078.28, 614157.78 7796075.64, 614160.93 7796070.03, 614167.92 7796048.37, 614178.91 7796012.04)
50055;5801;S;LINESTRING (614084.73 7796209.50, 614077.19 7796193.67, 614047.77 7796125.24, 614044.62 7796106.47, 614048.94 7796068.30, 614049.94 7796045.65)
50056;5858;S;LINESTRING (613905.29 7796140.05, 613834.92 7795976.62)
50057;5884;S;LINESTRING (614127.92 7796311.70, 614084.73 7796209.50)
50058;5902;S;LINESTRING (614222.59 7797879.35, 614360.01 7798006.20)
50059;5904;S;LINESTRING (614449.29 7797971.71, 614464.31 7797820.61)
