﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
60083,5302,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602356.745451474 7791198.93503515,602357.02581018 7791199.56490695,602355.096282615 7791208.81302451,602354.461352605 7791211.86240382,602353.743964151 7791215.32169969),(602353.743964151 7791215.32169969,602352.391645687 7791221.80038097,602350.684755917 7791229.96871833),(602350.684755917 7791229.96871833,602350.008596685 7791233.19806101,602349.546829404 7791235.42760719,602348.466623801 7791240.59655507,602346.817454942 7791248.50494534))"
60084,19269,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609313.046895529 7801202.62881229,609311.546151867 7801203.40865355,609290.66767411 7801214.22645162,609283.699935679 7801217.83571697),(609323.791230647 7801196.61003739,609316.188562205 7801200.999144,609313.046895529 7801202.62881229),(609377.5623813 7801168.18582306,609348.273142362 7801183.62268092,609347.88558768 7801183.82264023,609323.791230647 7801196.61003739),(609283.699935679 7801217.83571697,609262.013365181 7801229.0634316,609251.821501632 7801233.512526,609246.016427248 7801236.3919399))"
60085,25749,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611401.612059723 7805290.35676711,611374.895524203 7805277.31942083,611347.354404254 7805263.7221885))"
60086,1849,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600340.974600727 7787273.85397402,600338.575060037 7787272.89416938,600333.512111639 7787270.77460082),(600333.512111639 7787270.77460082,600326.4124397 7787267.79520726),(600326.4124397 7787267.79520726,600320.38472752 7787265.2757201,600316.583393299 7787263.76602739),(600316.583393299 7787263.76602739,600309.953734485 7787261.12656465,600301.716136034 7787257.85723011))"
60087,20899,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604641.982247971 7799860.30203901,604637.059478926 7799861.63176835,604634.998017852 7799862.18165642,604632.054251439 7799862.98149361,604631.0977335 7799863.23144273),(604631.0977335 7799863.23144273,604623.041543623 7799865.4109991,604621.342899698 7799865.25103166),(604653.163612835 7799856.98271465,604641.982247971 7799860.30203901),(604663.479164051 7799853.93333534,604653.163612835 7799856.98271465))"
60088,19903,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607986.876003254 7798585.76146805,607987.255312091 7798570.38459797,607987.618129239 7798556.29746536,607987.939717167 7798555.90754473),(607986.818282343 7798605.22750579,607986.876003254 7798585.76146805),(607986.79354481 7798615.54540562,607986.810036499 7798609.81657169,607986.818282343 7798605.22750579),(607986.760561433 7798625.58336242,607986.785298966 7798618.99470352,607986.793544811 7798616.44522245,607986.79354481 7798615.54540562),(607986.7358239 7798635.80128259,607986.760561433 7798625.58336242),(607986.612136236 7798645.62928213,607986.7358239 7798636.15121136,607986.7358239 7798635.80128259),(607986.488448571 7798655.62724707,607986.612136236 7798645.62928213),(607986.364760907 7798665.57522219,607986.488448571 7798655.62724707),(607987.230574558 7798684.91128639,607986.356515062 7798684.37139628,607986.364760907 7798665.57522219))"
60089,41058,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604674.635791383 7809551.98932416,604676.153026733 7809561.89730742,604676.54882726 7809564.59675795),(604676.54882726 7809564.59675795,604677.9341291 7809573.994845,604678.099045986 7809575.12461504,604678.181504429 7809580.10360158),(604669.935660134 7809540.43167668,604672.714509661 7809547.27028471,604674.635791383 7809551.98932416))"
60090,21694,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603634.537975267 7798825.57265518,603635.626426714 7798820.76363404,603636.483994519 7798816.96440736,603636.624173873 7798816.30454167,603636.698386472 7798815.9846068,603636.830319981 7798815.34473703,603639.262844048 7798803.87707125),(603631.866321715 7798837.36025585,603633.515490574 7798830.08173737,603634.537975267 7798825.57265518),(603626.803373317 7798860.67551008,603627.00127358 7798859.76569527,603629.161684784 7798850.48758381,603629.235897384 7798850.09766318,603629.40081427 7798849.2078443),(603624.255407429 7798872.0232003,603625.624217583 7798865.92444168,603626.803373317 7798860.67551008),(603629.40081427 7798849.2078443,603630.481019873 7798843.48900835,603631.866321715 7798837.36025585))"
60091,14813,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615399.733354286 7802311.29314688,615402.759579143 7802316.74203777,615403.683113704 7802318.40169995,615407.261810129 7802324.84038937),(615407.261810129 7802324.84038937,615408.638866127 7802327.31988468,615416.909447955 7802340.82713532,615416.142584435 7802341.03709258),(615394.027230034 7802301.02523688,615395.288844211 7802303.29477492,615397.234863465 7802306.79406265,615399.733354286 7802311.29314688),(615382.243918535 7802279.01971604,615382.639719061 7802279.80955527,615387.315112778 7802288.40780512,615392.806845079 7802298.34578227,615394.027230034 7802301.02523688))"
60092,43152,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611546.301889584 7796086.58016916,611542.3026551 7796071.70319732),(611549.319868596 7796097.80788378,611546.301889584 7796086.58016916),(611554.077720754 7796115.49428378,611549.319868596 7796097.80788378),(611542.3026551 7796071.70319732,611541.313153784 7796068.02394622,611530.30495165 7796027.12227164,611523.56809686 7796002.08736742,611524.532860643 7796000.16775815))"
60093,16195,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607624.65255502 7797649.38206536,607626.631557651 7797648.34227701,607640.600017887 7797652.57141618),(607659.689147433 7797658.43022364,607669.312047727 7797661.39961923),(607698.131273541 7797670.26781412,607707.358373308 7797673.10723617),(607640.600017887 7797652.57141618,607650.363097534 7797655.55080972),(607650.363097534 7797655.55080972,607653.339847325 7797656.4706225,607659.689147433 7797658.43022364),(607669.312047727 7797661.39961923,607678.976177241 7797664.37901278),(607678.976177241 7797664.37901278,607688.219768697 7797667.23843075,607688.524864936 7797667.32841244),(607688.524864936 7797667.32841244,607698.131273541 7797670.26781412),(607707.358373308 7797673.10723617,607717.261632308 7797676.13661955),(607717.261632308 7797676.13661955,607734.17385896 7797681.24557964,607734.767559748 7797682.74527438))"
59676,33959,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608160.42628815 7806529.87446688,608156.996016923 7806522.48597078,608156.047744829 7806520.38639815,608145.649735172 7806497.33109099),(608195.875172779 7806605.90899027,608190.696782561 7806595.01120848),(608165.513974081 7806540.82223849,608160.42628815 7806529.87446688),(608170.469726503 7806551.50006505,608165.513974081 7806540.82223849),(608203.543807974 7806621.91573215,608200.698991692 7806616.05692469,608195.875172779 7806605.90899027),(608212.19369864 7806642.40156231,608203.543807974 7806621.91573215),(608180.69457343 7806573.4455981,608177.338514801 7806566.09709387,608175.796541917 7806562.70778375,608175.540920744 7806562.15789568,608170.469726503 7806551.50006505),(608185.708046761 7806584.26339617,608180.69457343 7806573.4455981),(608190.696782561 7806595.01120848,608185.708046761 7806584.26339617),(608145.649735172 7806497.33109099,608130.61756102 7806464.62774766),(608227.489739809 7806674.58501147,608218.823357454 7806655.99879464,608212.19369864 7806642.40156231))"
59677,62496,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604688.925839548 7794324.95874209,604691.407838681 7794319.29989393,604694.40108016 7794311.32151791,604697.039750334 7794305.98260462,604697.229404754 7794303.33314391,604697.33660073 7794303.11318868,604701.987256912 7794293.44515658,604703.13342927 7794290.98565721,604707.050205309 7794282.29742567,604708.080935846 7794280.01788967,604709.10342054 7794277.79834145))"
59678,57029,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605850.006683174 7794408.56172494,605845.306551926 7794405.51234563),(605845.306551926 7794405.51234563,605835.914535273 7794399.57355445),(605848.514185357 7794405.56233547,605843.533695403 7794402.53295208),(605843.533695403 7794402.53295208,605836.178402291 7794398.82370708),(605859.580108402 7794414.78045913,605854.945943908 7794411.77107169),(605859.580108402 7794414.78045913,605864.41217316 7794417.91982012),(605854.945943908 7794411.77107169,605850.006683174 7794408.56172494),(605865.492378763 7794416.04020273,605860.627330628 7794413.01081934),(605872.798196809 7794420.58927678,605865.492378763 7794416.04020273),(605854.517160005 7794409.21159266,605860.627330628 7794413.01081934),(605848.514185357 7794405.56233547,605854.517160005 7794409.21159266),(605835.914535273 7794399.57355445,605836.178402291 7794398.82370708),(605871.536582632 7794422.57887179,605864.41217316 7794417.91982012))"
59679,6456,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598972.312872793 7790914.92284501,598968.264163244 7790910.79368548,598960.768690779 7790903.96507543),(598983.073699599 7790925.21075093,598979.222890312 7790921.21156495,598976.749137023 7790918.89203709,598972.312872793 7790914.92284501),(598994.156114333 7790935.17872198,598991.855523775 7790932.92917987,598988.227352284 7790929.39989824,598983.073699599 7790925.21075093),(599004.282011129 7790944.87674798,598994.156114333 7790935.17872198))"
59680,67464,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614516.727118964 7794936.53430785,614514.162661383 7794935.75446659,614511.548728744 7794934.96462735,614511.128190683 7794933.28496925,614510.847831984 7794932.17519514,614509.858330664 7794928.22599898,614509.396563384 7794926.40636936,614509.099712993 7794925.1966156,614508.200914854 7794921.47732247,614510.050010438 7794915.90284229,614512.380518576 7794909.73670617,614511.652234782 7794903.86188358,614511.20658439 7794899.87544717,614512.757095746 7794892.04589152,614513.337765032 7794884.16202367,614522.614650684 7794869.8478315,614516.397284084 7794859.13001308,614514.632673404 7794852.84129313,614514.558460804 7794849.07206035))"
59681,6728,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604317.227916218 7792295.27187896,604320.113961722 7792310.19884062),(604311.620742097 7792266.14780708,604317.227916218 7792295.27187896),(604320.113961722 7792310.19884062,604322.983515537 7792325.96563134))"
59682,40761,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606298.11059975 7810202.67687859,606284.53794004 7810213.81461154),(606284.53794004 7810213.81461154,606280.983981147 7810216.81400102,606272.969020492 7810223.56262736),(606272.969020492 7810223.56262736,606261.886605758 7810232.81074493,606250.161015169 7810242.79871191),(606250.161015169 7810242.79871191,606237.000647672 7810253.14660563),(606237.000647672 7810253.14660563,606236.538880393 7810253.48653644,606222.67761613 7810262.14477408),(606312.499598046 7810191.79909274,606298.11059975 7810202.67687859))"
59683,29556,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607709.197196586 7793104.45717164,607706.055529909 7793104.01726118,607704.084773124 7793103.18743009,607700.349405657 7793100.1080569,607693.373421382 7793094.8291314,607682.513644444 7793086.34085916,607677.491925268 7793082.56162841,607671.117887628 7793077.75260729,607669.724339941 7793076.71281892,607669.320293571 7793076.40288201,607664.982979471 7793073.13354747))"
59684,25306,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612159.899901179 7803334.14494836,612164.2784445 7803330.44570133,612168.929100683 7803325.59668833),(612168.929100683 7803325.59668833,612170.281419147 7803324.6068898),(612170.281419147 7803324.6068898,612177.067749003 7803318.66809863),(612151.043864404 7803340.79359504,612159.899901179 7803334.14494836))"
59685,938,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603855.782223571 7787134.89225927,603848.822730986 7787133.11262151,603759.775858434 7787108.58761352,603718.340490846 7787096.88999452))"
59686,39179,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606100.210336646 7811485.17582965,606108.612851983 7811493.84406526),(606091.997475729 7811476.71755131,606100.210336646 7811485.17582965),(606083.850581563 7811468.18928721,606091.997475729 7811476.71755131),(606049.679802801 7811434.21620233,606056.317707459 7811440.2449752,606058.923394257 7811442.61449289),(606041.978184228 7811425.63794841,606049.679802801 7811434.21620233),(606067.400122193 7811451.13275902,606075.250165963 7811459.27110248),(606058.923394257 7811442.61449289,606060.943626109 7811444.44412047,606067.400122193 7811451.13275902),(606075.250165963 7811459.27110248,606075.703687399 7811459.74100684,606081.607711915 7811465.78977563,606083.850581563 7811468.18928721),(606108.612851983 7811493.84406526,606116.735008617 7811502.24235581))"
59687,73907,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614031.22005155 7808590.14510476,614065.893826815 7808621.06881033))"
59688,34101,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604743.175249171 7800049.66349503,604736.900161661 7800036.90609177),(604736.900161661 7800036.90609177,604731.260004163 7800021.93913825),(604731.260004163 7800021.93913825,604729.272755688 7800015.17051597))"
59689,39895,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604995.258955142 7808229.77845635,604992.35641795 7808233.24775018,604987.252240332 7808240.49627477,604983.81372326 7808244.83539155,604982.271750377 7808247.53484209,604981.034873733 7808250.56422547))"
59690,75867,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615047.982128308 7809591.07136912,615049.400413528 7809591.65125109,615050.711502771 7809592.90099671,615053.482106454 7809596.62023967,615054.405641016 7809598.02995272,615055.230225445 7809599.4896556,615055.980597276 7809600.98935035,615056.887640149 7809602.9689474,615057.81117471 7809604.9385465,615058.751200958 7809606.90814559,615062.569026868 7809620.75532704,615066.642473951 7809647.21994024,615070.526266614 7809669.97530845,615072.373335736 7809683.66252246,615071.820864169 7809694.77026151,615069.066752174 7809710.19712142))"
59691,20403,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606312.829431818 7798778.93214872,606316.960599811 7798774.05314183,606325.800144897 7798761.40571617,606330.45080108 7798750.83786723,606337.294851844 7798737.91049856),(606337.294851844 7798737.91049856,606341.953753871 7798729.3422426,606344.221361053 7798724.68319093))"
60319,12034,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((618093.296114475 7803977.46400263,618083.293905344 7803978.36381947),(618083.293905344 7803978.36381947,618073.036075039 7803978.73374418),(618073.036075039 7803978.73374418,618063.058603441 7803979.23364242),(618063.058603441 7803979.23364242,618053.534653279 7803979.64355899),(618053.534653279 7803979.64355899,618043.392264795 7803980.08346944),(618043.392264795 7803980.08346944,618033.728135281 7803980.49338601),(618033.728135281 7803980.49338601,618033.521989173 7803980.6933453,618023.53627173 7803981.18324559),(618023.53627173 7803981.18324559,618023.305388091 7803981.19324355,618013.641258575 7803981.74313162),(617993.595611093 7803982.71293422,617984.978703803 7803983.31281212,617979.000466688 7803983.37279991,617976.477238334 7803983.53276735),(618103.24884854 7803976.56418578,618099.101188859 7803976.94410845,618094.409303455 7803977.36402298,618093.296114475 7803977.46400263),(618013.641258575 7803981.74313162,618003.581328534 7803982.20303801),(618003.581328534 7803982.20303801,617993.595611093 7803982.71293422),(618119.328244917 7803975.39442389,618118.833494259 7803975.96430789,618103.24884854 7803976.56418578))"
60320,7036,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615532.10389277 7798479.49309867,615520.534973222 7798477.03359929),(615520.534973222 7798477.03359929,615512.239653861 7798475.27395746,615510.02976759 7798474.80405311,615508.496040551 7798474.48411823),(615508.496040551 7798474.48411823,615496.786941651 7798471.64469619),(615496.786941653 7798471.64469619,615484.302734503 7798468.73533856),(615552.322702983 7798483.78222563,615542.369968919 7798481.67265503,615532.10389277 7798479.49309867),(615484.302734503 7798468.73533856,615464.207611953 7798465.09607932))"
60321,50026,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601004.468216158 7787734.73016401,601005.061916947 7787728.79137283,601005.210342144 7787722.81258979),(601005.210342144 7787722.81258979,601003.503452374 7787721.64282789,601001.862529359 7787699.95724193),(601003.223093669 7787747.09764664,601004.468216158 7787734.73016401))"
60322,40553,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606173.647825947 7808361.79158546,606156.91700787 7808354.47307512),(606201.411583692 7808372.189469,606192.34940081 7808368.93013243,606178.867445386 7808364.08111943,606173.647825947 7808361.79158546),(606156.91700787 7808354.47307512,606147.475516152 7808350.13395833,606141.381837216 7808347.33452815,606139.419326274 7808345.95480899,606137.588748841 7808343.15537881))"
60323,35859,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606172.180065663 7800776.18561357,606171.817248513 7800755.70978136,606171.27302279 7800754.56001539),(606172.180065663 7800776.18561357,606171.635839939 7800792.0023941),(606171.635839939 7800792.0023941,606171.891461112 7800805.24969765),(606171.891461112 7800805.24969765,606171.355481232 7800812.65818967,606170.250538097 7800819.22685265))"
60324,6370,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611158.689486764 7798065.35739479,611160.23970549 7798052.92992437))"
60325,20476,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605651.652898635 7798804.70690233,605647.72787675 7798795.31881326,605647.538222332 7798794.82891298,605646.152920489 7798791.17965577,605644.066721882 7798785.74076284,605643.901804996 7798785.30085239))"
60326,28058,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604372.722448329 7793463.10417009,604329.052456939 7793466.81341508),(604389.049220036 7793461.58447941,604423.879666341 7793458.46511435,604430.534062689 7793458.64507772,604431.507072316 7793458.84503702),(604372.722448329 7793463.10417009,604389.049220036 7793461.58447941))"
60327,36373,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604398.721595395 7807893.67686885,604398.276319804 7807905.52445731),(604398.276319804 7807905.52445731,604398.251582271 7807906.17432503,604397.888765121 7807912.9129534,604397.822798367 7807914.06271937,604397.633143949 7807917.48202338),(604397.633143949 7807917.48202338,604397.229097578 7807924.90051337,604397.072426536 7807929.1696444),(604397.072426536 7807929.1696444,604396.56118419 7807940.80727559),(604396.56118419 7807940.80727559,604396.355038083 7807945.50631912,604396.346792238 7807949.79544608,604396.338546394 7807953.82462595),(604396.338546394 7807953.82462595,604396.33030055 7807955.78422708,604396.313808861 7807963.05274759,604396.31380886 7807964.41247083),(604399.13388761 7807876.43037932,604399.587409047 7807878.57994179,604398.721595395 7807893.67686885))"
60328,11749,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611267.501648092 7801277.55356157,611269.134325263 7801265.84594462),(611269.134325263 7801265.84594462,611270.767002434 7801254.10833378),(611270.767002434 7801254.10833378,611272.078091678 7801244.71024673,611272.193533498 7801243.86041971,611272.531613113 7801241.30094068,611272.68003831 7801240.21116251),(611272.68003831 7801240.21116251,611273.108822213 7801237.00181576,611274.411665612 7801227.15382029),(611274.411665612 7801227.15382029,611275.681525634 7801217.55577395),(611275.681525634 7801217.55577395,611277.009106565 7801207.53781308,611277.487365535 7801203.91854977),(611279.317942968 7801191.77102236,611284.224220324 7801159.11766885,611284.949854624 7801159.00769124),(611264.186818685 7801301.30872628,611264.640340122 7801298.04938971,611265.102107402 7801294.73006534,611265.918445987 7801288.84126399,611266.330738202 7801285.9018623,611266.437934178 7801285.15201493,611267.501648092 7801277.55356157),(611277.487365535 7801203.91854977,611279.317942968 7801191.77102236))"
60329,4605,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603721.490403368 7788199.58554404,603723.543618597 7788211.13319355),(603723.543618597 7788211.13319355,603725.110329013 7788218.78163673,603726.108076173 7788225.68023254,603727.938653607 7788235.10831348))"
60330,9830,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616176.178544883 7799376.89043604,616183.236987603 7799372.57131519,616186.345672023 7799370.66175405),(616166.225810817 7799382.99919262,616176.178544883 7799376.89043604),(616155.852538693 7799389.18793292,616166.225810817 7799382.99919262),(616145.611200079 7799395.2966895,616147.450023356 7799394.20691132,616155.852538693 7799389.18793292),(616135.510040816 7799401.33546033,616145.611200079 7799395.2966895),(616125.243965793 7799407.8341877,616135.510040814 7799401.33546033),(616115.093330343 7799414.27282697,616118.284472083 7799412.24324008,616119.793461593 7799411.29343341,616123.462862303 7799408.96390758,616125.243965793 7799407.8341877),(616104.645845616 7799420.89147976,616115.093330339 7799414.27282697),(616092.194620729 7799426.88026076,616099.615880595 7799423.43096285,616104.645845616 7799420.89147976),(616072.932328454 7799433.34894408,616075.909078244 7799432.12919235,616082.159428221 7799430.12959936,616092.194620729 7799426.88026076),(616186.345672023 7799370.66175405,616198.079508463 7799363.64318266,616205.385326503 7799359.26407401,616212.526227662 7799354.72499793,616213.590470432 7799356.07909904))"
60331,30677,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608000.597088163 7794329.80775509,607994.561130137 7794328.16808884,607992.829502834 7794327.35825367,607981.870775766 7794324.26888251,607972.239629628 7794321.54943605,607971.22539078 7794321.29948691),(607943.313207837 7794314.94078121,607944.1625298 7794314.68083412,607945.589060863 7794314.91078733,607969.551484387 7794320.8795724,607971.22539078 7794321.29948691))"
60317,37959,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609406.96706206 7807657.77488602,609403.429594858 7807658.28478223,609395.060062896 7807659.70449325),(609416.672420796 7807650.78630852,609415.254135578 7807652.70591779,609411.287884471 7807655.7552971,609406.96706206 7807657.77488602),(609395.060062896 7807659.70449325,609390.302210738 7807660.53432434,609384.192040114 7807661.58411066,609383.837468809 7807661.18419206))"
60318,48173,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613164.787962152 7795813.42576895,613156.26175915 7795818.00483689))"
59870,20390,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608075.527075279 7799217.48288299,608064.823969383 7799211.07418746),(608111.627381606 7799218.47268152,608091.771388542 7799219.30251261,608082.610255529 7799221.45207506,608075.527075279 7799217.48288299))"
59871,41048,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608068.245994766 7810129.29181591,608075.403387615 7810129.77171823,608087.607237173 7810130.58155339),(608087.607237173 7810130.58155339,608099.852315952 7810131.40138651,608104.535955511 7810131.71132343),(608104.535955511 7810131.71132343,608125.150566252 7810133.09104259,608133.6108025 7810133.65092863))"
59872,34941,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608829.980599139 7804454.70686123,608833.872637646 7804443.40916084),(608826.121544008 7804465.894584,608829.980599139 7804454.70686123),(608821.066841455 7804476.76237189,608826.121544008 7804465.894584),(608815.904942925 7804487.85011501,608821.066841455 7804476.76237189),(608810.86673206 7804498.70790494,608815.904942925 7804487.85011501),(608793.154658513 7804536.52020836,608792.849562274 7804535.94032639,608792.709382921 7804535.1104953,608794.985235946 7804530.70139276,608797.508464301 7804525.80238994,608801.779811645 7804517.47408514,608802.604396075 7804515.86441279,608805.77904613 7804509.68567045),(608861.900262408 7804363.35545554,608864.027690237 7804356.91676612,608870.063648261 7804338.71047196,608870.723315805 7804336.74087286),(608857.826815326 7804374.82312133,608861.900262408 7804363.35545554),(608849.877821425 7804397.58848751,608857.826815326 7804374.82312133),(608845.969291229 7804408.78620824,608849.877821425 7804397.58848751),(608841.846369081 7804420.25387403,608845.969291229 7804408.78620824),(608833.872637646 7804443.40916084,608836.255686648 7804436.4905691,608839.27366566 7804427.72235385,608841.846369081 7804420.25387403),(608805.77904613 7804509.68567045,608810.86673206 7804498.70790494))"
59873,43603,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609293.116689866 7796942.60592759,609306.285303207 7796992.8856933),(609286.86633989 7796919.26067945,609293.116689866 7796942.60592759),(609277.6722235 7796884.46776145,609286.86633989 7796919.26067945))"
59874,33337,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609408.022530131 7803408.7097709,609412.434056828 7803423.04685263),(609412.434056828 7803423.04685263,609416.944533659 7803437.72386517),(609400.024061162 7803382.54509665,609408.022530131 7803408.7097709),(609392.899651692 7803359.23984036,609395.497092645 7803367.71811464,609396.478348116 7803370.93745935,609399.042805692 7803379.3357499,609399.793177523 7803381.77525335,609400.024061162 7803382.54509665))"
59875,21300,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608784.636701355 7799321.67167566,608778.155467738 7799321.58169398,608775.327143145 7799321.53170415,608769.909623443 7799321.45172043),(608799.718350573 7799322.09159019,608791.381801989 7799321.8016492,608789.922287549 7799321.75165938,608784.636701355 7799321.67167566),(608814.948424987 7799322.6014864,608799.718350573 7799322.09159019),(608829.527077702 7799323.10138465,608824.472375149 7799322.93141924,608814.948424987 7799322.6014864))"
59876,2356,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600510.558634517 7787144.88022625,600512.595358059 7787147.18975615,600515.835974866 7787150.84901132),(600515.835974866 7787150.84901132,600521.393673923 7787157.14772924),(600521.393673923 7787157.14772924,600525.120795544 7787161.36687044),(600490.133678196 7787125.01426991,600494.619417494 7787126.76391377,600498.849535618 7787131.81288607,600504.407234673 7787138.00162637,600505.42147352 7787139.12139844,600508.150847983 7787142.15078182,600510.558634517 7787144.88022625))"
59877,12067,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615266.538231374 7806650.60989153,615271.172395868 7806625.70496086),(615263.726398469 7806670.22589875,615266.538231374 7806650.60989153),(615262.052492077 7806698.45015379,615263.025501704 7806682.82333458),(615263.025501704 7806682.82333458,615263.726398469 7806670.22589875))"
