ID_SONDAGEM_GEOTECNICA;COD_RELATORIO;NOME_EMPREENDIMENTO;CODIGO_FURO_SONDAGEM;TIPO_FURO_SONDAGEM;CAMPANHA;GEOMETRIA
1122;XXXX_31012012;CAPS AD Nordeste;SP 03;Sondagem a percussão;01_2012;POINT (605428.35 7799239.53)
1123;XXXX_31012012;CAPS AD Nordeste;SP 04;Sondagem a percussão;01_2012;POINT (605416.55 7799227.25)
1124;XXXX_31012012;CAPS AD Nordeste;SP 05;Sondagem a percussão;01_2012;POINT (605423.13 7799273.68)
1151;2385_28102019;Rua Guanhães;SP 01;Sondagem a percussão;10_2019;POINT (611171.57 7798460.74)
1152;2487_04122019;Rua Cheflera - Bairro Etelvina Carneiro - Contencao de Encosta de Corrego;SP 01;Sondagem a percussão;12_2019;POINT (611548.48 7809217.92)
1161;0341_02022021;Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa;SP 02;Sondagem a percussão;02_2021;POINT (601252.30 7789032.24)
1162;0341_02022021;Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa;SP 02A;Sondagem a percussão;02_2021;POINT (601256.30 7789038.09)
1155;2293_28112019; Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer;SP 01;Sondagem a percussão;11_2019;POINT (600981.71 7789100.50)
1156;2293_28112019; Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer;SP 02;Sondagem a percussão;11_2019;POINT (600961.97 7789100.85)
1157;2293_28112019; Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer;SP 03;Sondagem a percussão;11_2019;POINT (600908.66 7789052.55)
1158;2293_28112019; Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer;SP 04;Sondagem a percussão;11_2019;POINT (600879.76 7789009.00)
1159;2293_28112019; Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer;SP 05;Sondagem a percussão;11_2019;POINT (600863.91 7788981.53)
1160;0341_02022021;Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa;SP 01;Sondagem a percussão;02_2021;POINT (601248.50 7789014.03)
1163;0341_02022021;Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa;SP 02B;Sondagem a percussão;02_2021;POINT (601244.93 7789032.64)
1181;0425_21092011;Centro de Saúde Vila São José;SP 01;Sondagem a percussão;09_2011;POINT (605340.09 7799256.42)
1182;0425_21092011;Centro de Saúde Vila São José;SP 02;Sondagem a percussão;09_2011;POINT (605348.64 7799242.33)
1183;0425_21092011;Centro de Saúde Vila São José;SP 03;Sondagem a percussão;09_2011;POINT (605369.81 7799247.41)
1184;0425_21092011;Centro de Saúde Vila São José;SP 04;Sondagem a percussão;09_2011;POINT (605364.73 7799232.5)
1185;0164_15122011;CAPS AD Nordeste;SP 01;Sondagem a percussão;12_2011;POINT (612554.17 7803078.89)
1186;0164_15122011;CAPS AD Nordeste;SP 02;Sondagem a percussão;12_2011;POINT (612553.89 7803060.11)
1187;0164_15122011;CAPS AD Nordeste;SP 03;Sondagem a percussão;12_2011;POINT (612564.58 7803045.42)
1188;0164_15122011;CAPS AD Nordeste;SP 04;Sondagem a percussão;12_2011;POINT (612541.58 7803035.34)
1189;0164_31012012;CAPS AD Nordeste;SP 01;Sondagem a percussão;01_2012;POINT (605399.93 7799241.04)
1190;0164_31012012;CAPS AD Nordeste;SP 02;Sondagem a percussão;01_2012;POINT (605440.87 7799222.7)
1191;0164_31012012;CAPS AD Nordeste;SP 03;Sondagem a percussão;01_2012;POINT (605428.35 7799239.53)
1192;0164_31012012;CAPS AD Nordeste;SP 04;Sondagem a percussão;01_2012;POINT (605416.55 7799227.25)
1193;0164_31012012;CAPS AD Nordeste;SP 05;Sondagem a percussão;01_2012;POINT (605423.13 7799273.68)
1194;0426_17022011;Centro de Saude Barreiro de Cima;SP 01;Sondagem a percussão;02_2011;POINT (604100.1 7788699.4)
1195;0426_17022011;Centro de Saude Barreiro de Cima;SP 02;Sondagem a percussão;02_2011;POINT (604100.6 7788700.33)
1196;0426_17022011;Centro de Saude Barreiro de Cima;SP 03;Sondagem a percussão;02_2011;POINT (604093.01 7788720.65)
1197;0426_17022011;Centro de Saude Barreiro de Cima;SP 04;Sondagem a percussão;02_2011;POINT (604121.95 7788725.35)
1198;0426_17022011;Centro de Saude Barreiro de Cima;SP 05;Sondagem a percussão;02_2011;POINT (604128.66 7788713.21)
1199;0426_17022011;Centro de Saude Barreiro de Cima;SP 06;Sondagem a percussão;02_2011;POINT (604148.5 7788727.77)
1200;0426_17022011;Centro de Saude Barreiro de Cima;SP 07;Sondagem a percussão;02_2011;POINT (604144.37 7788749.61)
1201;0426_17022011;Centro de Saude Barreiro de Cima;SP 08;Sondagem a percussão;02_2011;POINT (604157.34 7788743.84)
1202;0180_18102011;CREAB Venda Nova;SP 01;Sondagem a percussão;10_2011;POINT (608632.20 7808215.40)
1203;0180_18102011;CREAB Venda Nova;SP 02;Sondagem a percussão;10_2011;POINT (608640.69 7808198.13)
1204;0180_18102011;CREAB Venda Nova;SP 03;Sondagem a percussão;10_2011;POINT (608624.94 7808188.13)
1205;0180_18102011;CREAB Venda Nova;SP 04;Sondagem a percussão;10_2011;POINT (608613.90 7808194.31)
1206;0180_18102011;CREAB Venda Nova;SP 05;Sondagem a percussão;10_2011;POINT (608609.82 7808167.39)
1207;0180_18102011;CREAB Venda Nova;SP 06;Sondagem a percussão;10_2011;POINT (608591.66 7808156.17)
1208;0180_18102011;CREAB Venda Nova;SP 07;Sondagem a percussão;10_2011;POINT (608611.68 7808145.98)
1209;1190_31102011;Farmácia Homeopática Norte;SP 01;Sondagem a percussão;10_2011;POINT (613764.99 7805263.00)
1210;1190_31102011;Farmácia Homeopática Norte;SP 02;Sondagem a percussão;10_2011;POINT (613764.99 7805274.00)
1211;1190_31102011;Farmácia Homeopática Norte;SP 03;Sondagem a percussão;10_2011;POINT (613720.08 7805304.28)
1212;1190_31102011;Farmácia Homeopática Norte;SP 04;Sondagem a percussão;10_2011;POINT (613733.45 7805318.28)
1213;1190_31102011;Farmácia Homeopática Norte;SP 05;Sondagem a percussão;10_2011;POINT (613744.96 7805334.95)
1214;1190_31102011;Farmácia Homeopática Norte;SP 06;Sondagem a percussão;10_2011;POINT (613759.99 7805325.99)
1215;1190_31102011;Farmácia Homeopática Norte;SP 07;Sondagem a percussão;10_2011;POINT (613776.00 7805332.00)
1216;1190_31102011;Farmácia Homeopática Norte;SP 08;Sondagem a percussão;10_2011;POINT (613753.56 7805305.73)
1217;1190_31102011;Farmácia Homeopática Norte;SP 09;Sondagem a percussão;10_2011;POINT (613771.12 7805287.94)
1218;1190_31102011;Farmácia Homeopática Norte;SP 10;Sondagem a percussão;10_2011;POINT (613747.51 7805282.41)
1219;1190_31102011;Farmácia Homeopática Norte;SP 11;Sondagem a percussão;10_2011;POINT (613739.76 7805266.45)
1220;1190_31102011;Farmácia Homeopática Norte;SP 12;Sondagem a percussão;10_2011;POINT (613718.68 7805267.18)
1221;1190_31102011;Farmácia Homeopática Norte;SP 13;Sondagem a percussão;10_2011;POINT (613710.13 7805281.49)
1222;0189_03012012;UPA Venda Nova e Maternidade;SP 01;Sondagem a percussão;01_2012;POINT (609619.89 7808120.78)
1223;0189_03012012;UPA Venda Nova e Maternidade;SP 02;Sondagem a percussão;01_2012;POINT (609636.15 7808117.46)
1224;0189_03012012;UPA Venda Nova e Maternidade;SP 03;Sondagem a percussão;01_2012;POINT (609626.54 7808106.64)
1225;0189_03012012;UPA Venda Nova e Maternidade;SP 04;Sondagem a percussão;01_2012;POINT (609633.67 7808083.79)
1226;0184_06052012;UPA Nordeste II;SP 01;Sondagem a percussão;05_2012;POINT (611812.04 7800965.6)
1227;0184_06052012;UPA Nordeste II;SP 02;Sondagem a percussão;05_2012;POINT (611810.9 7800949.32)
1228;0184_06052012;UPA Nordeste II;SP 03;Sondagem a percussão;05_2012;POINT (611826.91 7800940.34)
1229;0184_06052012;UPA Nordeste II;SP 04;Sondagem a percussão;05_2012;POINT (611836.84 7800931.14)
1230;0184_06052012;UPA Nordeste II;SP 05;Sondagem a percussão;05_2012;POINT (611842.34 7800916.51)
1231;0184_06052012;UPA Nordeste II;SP 06;Sondagem a percussão;05_2012;POINT (611828.02 7800915.92)
1232;0184_06052012;UPA Nordeste II;SP 07;Sondagem a percussão;05_2012;POINT (611814.89 7800929.31)
1233;0184_06052012;UPA Nordeste II;SP 08;Sondagem a percussão;05_2012;POINT (611800.71 7800937.07)
1234;0184_06052012;UPA Nordeste II;SP 09;Sondagem a percussão;05_2012;POINT (611796.62 7800952.74)
1235;0184_06052012;UPA Nordeste II;SP 10;Sondagem a percussão;05_2012;POINT (611784.07 7800936.76)
1236;0184_06052012;UPA Nordeste II;SP 11;Sondagem a percussão;05_2012;POINT (611800.43 7800919.43)
1237;0184_06052012;UPA Nordeste II;SP 12;Sondagem a percussão;05_2012;POINT (611815.71 7800907.4)
1238;0184_06052012;UPA Nordeste II;SP 13;Sondagem a percussão;05_2012;POINT (611851.15 7800929.45)
1239;0184_06052012;UPA Nordeste II;SP 14;Sondagem a percussão;05_2012;POINT (611768.71 7800949.64)
1240;0706_12102009;UPA Noroeste;SP 01;Sondagem a percussão;10_2009;POINT (603596.45 7799991.74)
1241;0706_12102009;UPA Noroeste;SP 01A;Sondagem a percussão;10_2009;POINT (603614.39 7799981.07)
1242;0706_12102009;UPA Noroeste;SP 02;Sondagem a percussão;10_2009;POINT (603604.83 7799968.93)
1243;0706_12102009;UPA Noroeste;SP 03;Sondagem a percussão;10_2009;POINT (603635.94 7799982.22)
1244;0706_12102009;UPA Noroeste;SP 04;Sondagem a percussão;10_2009;POINT (603625.71 7799966.54)
1245;0706_12102009;UPA Noroeste;SP 05;Sondagem a percussão;10_2009;POINT (603645.08 7799930.73)
1246;0706_12102009;UPA Noroeste;SP 06;Sondagem a percussão;10_2009;POINT (603616.66 7799924.62)
1247;0706_12102009;UPA Noroeste;SP 07;Sondagem a percussão;10_2009;POINT (603633.81 7799947.62)
1248;0706_12102009;UPA Noroeste;SP 08;Sondagem a percussão;10_2009;POINT (603622.12 7799898.04)
1249;1186_18122015;UPA Noroeste Campo Danúbio;ST 01;Sondagem a trado;12_2015;POINT (603510.02 7798373.37)
1250;1186_18122015;UPA Noroeste Campo Danúbio;ST 02;Sondagem a trado;12_2015;POINT (603488.16 7798406.87)
1251;1186_18122015;UPA Noroeste Campo Danúbio;ST 03;Sondagem a trado;12_2015;POINT (603478.12 7798441.77)
1252;1186_18122015;UPA Noroeste Campo Danúbio;ST 04;Sondagem a trado;12_2015;POINT (603508.39 7798423.51)
1253;1186_18122015;UPA Noroeste Campo Danúbio;ST 05;Sondagem a trado;12_2015;POINT (603546.62 7798435.24)
1254;1186_18122015;UPA Noroeste Campo Danúbio;ST 06;Sondagem a trado;12_2015;POINT (603585.01 7798446.48)
1255;1186_18122015;UPA Noroeste Campo Danúbio;ST 07;Sondagem a trado;12_2015;POINT (603614.21 7798419.11)
1257;0185_30042011;UPA Noroeste II HOB;SP 01;Sondagem a percussão;04_2011;POINT (610156.00 7798848.15)
1333;1015_22092014;Umei Central;SP 08B;Sondagem a percussão;09_2014;POINT (611213.88 7797570.98)
1334;1015_22092014;Umei Central;SP 08C;Sondagem a percussão;09_2014;POINT (611213.88 7797570.98)
1335;1015_22092014;Umei Central;SP 08D;Sondagem a percussão;09_2014;POINT (611213.88 7797570.98)
1336;1015_22092014;Umei Central;SP 09;Sondagem a percussão;09_2014;POINT (611205.63 7797566.12)
1337;1015_22092014;Umei Central;SP 09A;Sondagem a percussão;09_2014;POINT (611203.70 7797563.75)
1338;1015_22092014;Umei Central;SP 10;Sondagem a percussão;09_2014;POINT (611164.65 7797553.41)
1389;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1;Sondagem a percussão;03_2021;POINT (606438.25 7801612.09)
1390;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1A;Sondagem a percussão;03_2021;POINT (606440.23 7801614.74)
1391;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1B;Sondagem a percussão;03_2021;POINT (606437.77 7801609.01)
1392;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1C;Sondagem a percussão;03_2021;POINT (606435.44 7801614.95)
1393;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2;Sondagem a percussão;03_2021;POINT (606466.95 7801598.51)
1394;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2A;Sondagem a percussão;03_2021;POINT (606464.75 7801598.90)
1395;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2B;Sondagem a percussão;03_2021;POINT (606468.96 7801598.16)
1396;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3;Sondagem a percussão;03_2021;POINT (606489.58 7801590.08)
1397;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3A;Sondagem a percussão;03_2021;POINT (606491.34 7801588.84)
1398;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3B;Sondagem a percussão;03_2021;POINT (606486.49 7801590.22)
1399;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 4;Sondagem a percussão;03_2021;POINT (606535.39 7801593.60)
1400;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 5;Sondagem a percussão;03_2021;POINT (606546.15 7801595.11)
1401;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SR 1;Sondagem a percussão;03_2021;POINT (606535.79 7801593.13)
1402;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01;Sondagem a percussão;02_2021;POINT (613605.28 7793290.89)
1403;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01A;Sondagem a percussão;02_2021;POINT (613606.46 7793292.74)
1404;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01B;Sondagem a percussão;02_2021;POINT (613604.28 7793288.92)
1405;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01C;Sondagem a percussão;02_2021;POINT (613607.66 7793294.92)
1406;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 02;Sondagem a percussão;02_2021;POINT (613595.93 7793295.50)
1407;2385_08062021;Museu de Arte Pampulha;SP 01;Sondagem a percussão;06_2021;POINT (607462.70 7804563.12)
1408;2385_08062021;Museu de Arte Pampulha;SP 01A;Sondagem a percussão;06_2021;POINT (607463.5 7804564.0)
1409;2385_08062021;Museu de Arte Pampulha;SP 01B;Sondagem a percussão;06_2021;POINT (607464.38 7804563.69)
1410;2385_08062021;Museu de Arte Pampulha;SP 01C;Sondagem a percussão;06_2021;POINT (607464.47 7804563.03)
1411;2385_08062021;Museu de Arte Pampulha;SP 01D;Sondagem a percussão;06_2021;POINT (607462.15 7804563.16)
1412;2385_08062021;Museu de Arte Pampulha;SP 02;Sondagem a percussão;06_2021;POINT (607488.66 7804579.93)
1413;2385_08062021;Museu de Arte Pampulha;SP 02A;Sondagem a percussão;06_2021;POINT (607488.66 7804579.18)
1414;2385_08062021;Museu de Arte Pampulha;SP 02B;Sondagem a percussão;06_2021;POINT (607489.31 7804577.53)
1415;2385_08062021;Museu de Arte Pampulha;SP 02 DE;Sondagem a percussão;06_2021;POINT (607489.18 7804579.35)
1416;2385_08062021;Museu de Arte Pampulha;SP 03;Sondagem a percussão;06_2021;POINT (607450.31 7804564.0)
1417;2385_08062021;Museu de Arte Pampulha;SP 03A;Sondagem a percussão;06_2021;POINT (607450.4 7804609.00)
1421;2488_28112019;Avenida Desembargador Candido de Oliveira - Contencao de Encosta de Corrego e Drenagem;SP 01;Sondagem a percussão;11_2019;POINT (614332.49 7806370.25)
1422;2488_28112019;Avenida Desembargador Candido de Oliveira - Contencao de Encosta de Corrego e Drenagem;SP 02;Sondagem a percussão;11_2019;POINT (614386.41 7806396.27)
