ID_UNIDADE_FPMZB;NOME_UNIDADE_FPMZB;IND_ABERTO_PUBLICO;LEGISLACAO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;TELEFONE_PRINCIPAL;GEOMETRIA
336;Parque Rosinha Cadar;SIM;Decreto Municipal n°. 7.486-1992 e Lei Municipal nº. 6.523-1994;RUA;RODRIGUES CALDAS;315;Santo Agostinho;3277-4161;POLYGON ((609667.09 7795624.34, 609668.32 7795625.51, 609668.93 7795627.05, 609698.76 7795738.90, 609640.59 7795754.21, 609639.78 7795751.13, 609627.93 7795706.13, 609619.75 7795675.03, 609611.48 7795643.63, 609610.05 7795638.21, 609610.78 7795638.02, 609620.46 7795635.46, 609665.52 7795623.51, 609666.50 7795624.03, 609667.09 7795624.34))
338;Parque Amilcar Vianna Martins;SIM;Decreto Municipal n°. 6.543-1990;RUA;COBRE;114;Cruzeiro;3277-4161;POLYGON ((612403.06 7794462.05, 612534.77 7794426.48, 612538.89 7794443.25, 612562.71 7794530.28, 612563.06 7794535.05, 612562.40 7794538.21, 612560.45 7794541.51, 612558.78 7794544.33, 612555.80 7794548.73, 612554.35 7794549.68, 612441.62 7794580.38, 612434.62 7794582.29, 612403.06 7794462.05))
339;Parque Altamira Costa Nogueira;SIM;Decreto Municipal nº 12.858-2007 e Lei Municipal n°. 10.798-2015;RUA;COPERNICO PINTO COELHO;500;Estrela;3277-4161;POLYGON ((610668.59 7793828.36, 610664.21 7793827.64, 610639.21 7793823.83, 610640.28 7793817.57, 610641.24 7793812.17, 610644.59 7793791.86, 610640.75 7793791.03, 610649.43 7793764.67, 610663.75 7793768.45, 610668.91 7793769.28, 610668.96 7793760.56, 610667.95 7793747.91, 610664.96 7793726.16, 610689.56 7793722.84, 610696.35 7793705.84, 610708.95 7793680.15, 610712.33 7793673.42, 610734.88 7793685.87, 610738.28 7793681.10, 610751.49 7793682.36, 610773.60 7793681.93, 610778.24 7793705.16, 610791.04 7793732.96, 610838.11 7793773.52, 610792.82 7793841.61, 610751.14 7793853.62, 610710.79 7793803.13, 610668.59 7793828.36))
22;Parque Municipal Tião dos Santos;SIM;Decreto Municipal n°. 16.297-2016;RUA;OPERARIO SILVA;290;São Gabriel;3277-5621;POLYGON ((613420.11 7803958.44, 613422.35 7803957.36, 613427.26 7803948.75, 613427.72 7803947.98, 613440.22 7803927.19, 613442.71 7803921.62, 613444.30 7803922.18, 613469.67 7803931.95, 613480.26 7803936.26, 613494.32 7803941.95, 613506.03 7803946.53, 613518.11 7803951.34, 613520.32 7803952.24, 613532.30 7803957.02, 613548.80 7803963.41, 613552.74 7803964.94, 613562.90 7803968.93, 613579.20 7803975.76, 613580.29 7803976.18, 613598.45 7803983.18, 613612.03 7803988.46, 613613.00 7803988.83, 613599.90 7804001.34, 613587.35 7804013.24, 613578.42 7804021.70, 613576.12 7804021.46, 613559.72 7804015.01, 613532.35 7804004.18, 613531.18 7804003.72, 613530.77 7804003.56, 613492.51 7803988.47, 613468.56 7803979.02, 613426.20 7803962.20, 613420.85 7803960.07, 613420.11 7803958.44))
386;Parque José Lopes dos Reis;SIM;Decreto Municipal nº. 11.616-2004 e Lei Municipal nº. 9.979-2010;RUA;ALBANIA;17;Europa;3277-1814;MULTIPOLYGON (((608153.59 7809971.74, 608154.79 7809965.88, 608157.44 7809956.98, 608160.31 7809951.71, 608163.60 7809955.48, 608165.36 7809957.07, 608168.96 7809960.82, 608173.14 7809965.55, 608179.49 7809972.13, 608184.57 7809977.99, 608187.68 7809980.62, 608193.07 7809982.30, 608197.25 7809982.60, 608199.86 7809982.95, 608206.89 7809981.09, 608216.25 7809980.75, 608226.47 7809981.43, 608233.28 7809983.48, 608239.23 7809987.05, 608242.13 7809991.48, 608246.22 7809997.27, 608250.64 7810007.48, 608252.68 7810013.44, 608256.60 7810016.67, 608277.71 7810027.39, 608293.88 7810035.91, 608318.22 7810045.10, 608349.72 7810056.34, 608358.43 7810059.21, 608371.00 7810061.35, 608387.80 7810062.66, 608392.94 7810062.84, 608395.29 7810065.32, 608393.02 7810074.61, 608391.23 7810085.32, 608396.46 7810088.20, 608400.44 7810089.07, 608403.70 7810088.98, 608406.90 7810089.70, 608410.64 7810090.84, 608413.69 7810092.09, 608415.55 7810093.15, 608424.06 7810093.49, 608440.93 7810096.56, 608453.65 7810100.07, 608477.47 7810081.94, 608483.79 7810094.52, 608463.90 7810103.53, 608453.74 7810110.97, 608459.83 7810122.50, 608471.51 7810136.83, 608481.29 7810144.96, 608487.65 7810151.08, 608488.84 7810152.22, 608505.78 7810141.24, 608506.42 7810140.83, 608511.22 7810151.02, 608514.98 7810159.44, 608516.66 7810162.98, 608515.93 7810171.18, 608501.30 7810169.51, 608501.31 7810165.47, 608498.03 7810161.05, 608491.49 7810160.49, 608480.57 7810160.21, 608469.70 7810159.64, 608460.35 7810155.67, 608449.48 7810151.13, 608438.76 7810147.07, 608427.84 7810143.47, 608415.36 7810140.17, 608400.72 7810135.63, 608385.32 7810131.28, 608371.42 7810127.31, 608358.19 7810123.53, 608344.09 7810121.23, 608343.27 7810121.12, 608352.83 7810110.90, 608338.50 7810105.05, 608326.95 7810085.45, 608329.80 7810079.57, 608267.33 7810054.55, 608257.71 7810049.99, 608257.28 7810049.79, 608192.42 7810018.63, 608190.52 7810017.59, 608168.31 7810005.86, 608172.36 7810003.28, 608172.59 7810003.14, 608172.68 7810002.91, 608173.72 7810000.40, 608153.33 7809972.73, 608153.59 7809971.74)), ((608557.86 7810236.60, 608550.79 7810228.79, 608533.22 7810223.43, 608528.27 7810215.45, 608525.87 7810206.78, 608527.07 7810202.24, 608524.93 7810195.17, 608521.75 7810190.74, 608525.90 7810185.12, 608527.37 7810181.71, 608527.86 7810169.27, 608522.97 7810153.17, 608526.39 7810150.24, 608537.61 7810158.05, 608548.35 7810180.73, 608563.23 7810189.52, 608565.67 7810195.13, 608565.42 7810201.72, 608573.23 7810203.18, 608578.85 7810202.94, 608576.41 7810211.97, 608574.94 7810216.11, 608572.01 7810221.47, 608568.60 7810227.33, 608563.96 7810231.72, 608557.86 7810236.60)), ((608557.86 7810253.20, 608555.67 7810250.87, 608559.22 7810248.18, 608561.07 7810246.68, 608565.01 7810243.73, 608568.16 7810240.77, 608574.27 7810235.06, 608581.59 7810225.85, 608585.92 7810217.82, 608601.78 7810227.33, 608613.74 7810234.41, 608625.20 7810238.80, 608604.51 7810259.61, 608596.49 7810267.64, 608589.58 7810273.68, 608582.75 7810279.05, 608577.38 7810274.41, 608564.20 7810260.52, 608557.86 7810253.20)), ((608501.66 7810099.73, 608498.26 7810102.59, 608493.92 7810095.19, 608491.90 7810091.75, 608486.60 7810079.51, 608488.15 7810078.35, 608494.43 7810073.15, 608495.46 7810071.86, 608497.36 7810074.14, 608504.60 7810068.77, 608519.49 7810068.16, 608533.80 7810057.45, 608536.43 7810055.49, 608539.59 7810053.12, 608544.36 7810049.54, 608549.93 7810057.00, 608557.45 7810061.66, 608561.05 7810066.09, 608561.86 7810071.07, 608562.44 7810075.80, 608558.70 7810077.85, 608557.86 7810078.19, 608556.35 7810078.94, 608549.85 7810086.93, 608551.94 7810101.19, 608551.97 7810101.50, 608541.66 7810102.78, 608540.11 7810100.53, 608535.14 7810093.32, 608527.84 7810086.59, 608520.61 7810096.11, 608513.48 7810088.36, 608512.13 7810089.80, 608501.66 7810099.73)))
385;Parque do Conjunto Habitacional Lagoa;NÃO;;RUA;ADAIR VIEIRA COSTA;200;Lagoa;3277-8912;POLYGON ((604860.78 7808878.66, 604855.15 7808868.45, 604862.08 7808864.52, 604866.46 7808862.03, 604879.52 7808854.61, 604880.42 7808856.38, 604912.76 7808919.82, 604920.66 7808946.54, 604925.89 7808958.93, 604934.40 7808975.06, 604943.71 7808997.44, 604950.61 7809013.83, 604968.42 7809052.00, 604983.88 7809083.13, 604985.00 7809082.84, 604988.21 7809089.58, 604991.80 7809094.59, 604997.16 7809100.33, 605003.86 7809107.50, 605013.38 7809107.86, 605019.60 7809108.10, 605021.23 7809110.65, 605018.19 7809112.66, 605004.59 7809121.68, 604920.76 7809176.24, 604919.58 7809177.01, 604911.77 7809173.65, 604913.64 7809169.29, 604915.57 7809165.73, 604917.11 7809161.48, 604920.30 7809153.02, 604899.15 7809145.48, 604907.18 7809127.68, 604908.22 7809124.36, 604909.50 7809121.39, 604918.02 7809124.86, 604935.44 7809131.59, 604936.18 7809121.21, 604936.11 7809104.59, 604913.65 7809101.39, 604911.95 7809090.19, 604907.94 7809078.40, 604901.57 7809059.72, 604893.93 7809040.49, 604893.99 7809040.49, 604893.92 7809040.44, 604894.33 7809033.63, 604894.92 7809026.09, 604896.19 7809014.95, 604896.29 7809009.24, 604895.18 7808995.36, 604894.66 7808992.54, 604892.81 7808982.53, 604890.56 7808972.62, 604886.47 7808962.62, 604875.13 7808940.24, 604890.02 7808931.72, 604885.84 7808924.14, 604881.66 7808916.56, 604877.49 7808908.98, 604873.31 7808901.40, 604869.13 7808893.82, 604864.96 7808886.24, 604860.78 7808878.66))
321;Parque Juscelino Kubitschek;SIM;Decreto Municipal n°. 6.545-1990 e Decreto Municipal n°. 7.400-1992;AVE;DOS BANDEIRANTES;240;Sion;3277-8277;POLYGON ((611852.61 7792869.07, 611848.77 7792869.27, 611846.12 7792869.41, 611845.32 7792869.24, 611844.77 7792868.84, 611844.46 7792868.27, 611844.08 7792866.19, 611843.95 7792863.47, 611844.21 7792860.83, 611845.03 7792858.69, 611846.98 7792855.26, 611860.52 7792836.43, 611865.16 7792828.23, 611868.09 7792822.66, 611869.49 7792819.15, 611871.38 7792813.73, 611873.04 7792807.51, 611875.33 7792794.49, 611877.05 7792780.98, 611878.58 7792772.76, 611880.33 7792765.73, 611882.22 7792760.47, 611885.49 7792753.15, 611889.16 7792745.82, 611891.76 7792741.29, 611893.87 7792738.27, 611897.76 7792733.02, 611901.88 7792728.28, 611904.39 7792725.43, 611928.14 7792701.88, 611944.72 7792685.20, 611952.34 7792677.51, 611967.50 7792662.57, 611986.11 7792644.35, 611991.99 7792638.59, 611997.59 7792633.22, 612006.42 7792627.35, 612015.69 7792621.64, 612022.17 7792618.98, 612026.58 7792618.09, 612034.98 7792617.88, 612047.11 7792619.06, 612050.65 7792620.02, 612053.26 7792620.72, 612056.72 7792622.53, 612058.87 7792624.03, 612061.54 7792626.07, 612063.30 7792627.84, 612065.13 7792629.82, 612066.92 7792632.25, 612068.02 7792634.14, 612070.23 7792638.81, 612071.03 7792641.38, 612071.32 7792643.89, 612070.96 7792647.64, 612070.05 7792650.72, 612067.16 7792657.70, 612062.58 7792664.95, 612053.39 7792674.93, 612044.01 7792685.70, 612040.51 7792690.22, 612026.16 7792707.80, 612013.48 7792726.06, 612006.05 7792740.33, 611996.48 7792760.19, 611989.17 7792778.51, 611979.98 7792799.97, 611976.94 7792810.51, 611974.99 7792818.35, 611974.51 7792826.73, 611976.34 7792846.26, 611977.36 7792858.32, 611978.49 7792871.89, 611979.41 7792886.34, 611979.50 7792900.35, 611979.38 7792905.44, 611979.14 7792911.47, 611978.49 7792916.35, 611977.55 7792920.30, 611976.56 7792924.13, 611975.51 7792927.25, 611972.95 7792931.49, 611970.57 7792934.50, 611968.21 7792936.50, 611966.12 7792937.17, 611964.44 7792937.41, 611962.30 7792936.85, 611955.12 7792932.73, 611914.91 7792904.40, 611882.57 7792881.84, 611872.55 7792875.34, 611869.52 7792873.55, 611866.82 7792872.25, 611863.23 7792870.85, 611858.05 7792869.60, 611852.61 7792869.07))
322;Área do vertedouro da Barragem Santa Lúcia;SIM;;RUA;ENGENHEIRO ZOROASTRO TORRES;150;Santo Antônio;3277-4161;POLYGON ((610230.28 7793616.78, 610233.68 7793608.97, 610237.92 7793601.46, 610240.29 7793597.83, 610244.31 7793595.95, 610250.32 7793594.74, 610254.01 7793594.47, 610258.39 7793596.08, 610272.88 7793601.76, 610275.60 7793603.10, 610278.60 7793604.82, 610298.69 7793616.35, 610317.51 7793633.94, 610322.09 7793638.23, 610339.47 7793650.76, 610340.64 7793665.18, 610335.61 7793670.99, 610336.83 7793677.82, 610340.78 7793695.71, 610343.00 7793707.26, 610333.00 7793711.60, 610325.00 7793715.07, 610320.66 7793717.37, 610317.79 7793718.89, 610316.41 7793719.62, 610302.18 7793726.49, 610288.33 7793734.89, 610276.64 7793738.96, 610263.48 7793741.55, 610233.16 7793745.03, 610209.03 7793745.93, 610193.69 7793747.07, 610183.79 7793746.15, 610178.43 7793744.36, 610178.43 7793742.35, 610181.11 7793741.23, 610193.40 7793737.88, 610210.37 7793735.42, 610223.55 7793735.42, 610235.84 7793733.19, 610251.69 7793730.29, 610264.21 7793725.59, 610276.71 7793721.13, 610285.88 7793717.54, 610287.52 7793716.55, 610285.64 7793710.32, 610281.64 7793697.77, 610280.74 7793694.93, 610276.47 7793681.55, 610284.46 7793660.98, 610271.77 7793652.91, 610267.29 7793650.22, 610268.67 7793648.40, 610254.15 7793637.99, 610250.90 7793642.62, 610248.71 7793641.37, 610254.22 7793632.82, 610230.28 7793616.78))
323;Parque Carlos de Faria Tavares;SIM;Decreto Municipal n°. 7.392-1992 e Lei Municipal nº. 9.980-2010;AVE;PERIMETRAL;800;Distrito Industrial do Jatobá;3277-5916;POLYGON ((601654.60 7788007.19, 601680.85 7788024.21, 601709.57 7788043.53, 601738.19 7788061.87, 601760.44 7788075.63, 601764.57 7788078.18, 601788.51 7788093.40, 601819.81 7788113.40, 601800.17 7788144.26, 601783.43 7788169.54, 601774.57 7788183.40, 601760.44 7788205.14, 601746.84 7788226.07, 601727.91 7788254.74, 601715.57 7788274.17, 601695.47 7788254.73, 601673.42 7788233.55, 601660.28 7788220.89, 601649.54 7788210.55, 601625.14 7788186.90, 601592.06 7788154.35, 601570.09 7788132.89, 601546.76 7788111.40, 601535.47 7788099.64, 601502.13 7788071.78, 601484.66 7788055.04, 601475.14 7788046.58, 601464.03 7788035.53, 601451.81 7788018.42, 601426.97 7787994.18, 601397.11 7787965.32, 601389.80 7787958.00, 601390.06 7787955.48, 601391.17 7787944.42, 601349.51 7787903.86, 601332.13 7787902.99, 601333.27 7787897.65, 601334.63 7787891.39, 601336.27 7787887.30, 601341.10 7787878.97, 601348.95 7787867.37, 601363.67 7787845.61, 601379.75 7787822.12, 601404.21 7787824.35, 601424.12 7787826.92, 601488.42 7787832.75, 601516.92 7787835.31, 601535.09 7787837.05, 601546.85 7787837.76, 601547.22 7787861.64, 601547.56 7787891.76, 601547.99 7787919.08, 601548.01 7787947.46, 601548.18 7787955.48, 601548.18 7787955.75, 601549.07 7787998.36, 601573.14 7787995.33, 601601.63 7787992.55, 601613.10 7787990.81, 601623.57 7787989.22, 601652.67 7787985.98, 601654.27 7788003.56, 601654.60 7788007.19))
324;Parque Ecológico Padre Alfredo Sabetta;SIM;Lei Municipal nº. 7.900-1999;RUA;ANTONIO TEIXEIRA DIAS;1001;Teixeira Dias;3277-5972;POLYGON ((602267.92 7790186.39, 602281.67 7790132.52, 602282.43 7790130.15, 602283.37 7790127.24, 602292.50 7790111.16, 602299.88 7790101.16, 602312.05 7790090.31, 602334.65 7790077.05, 602384.09 7790050.65, 602462.06 7790010.04, 602464.45 7790010.69, 602501.04 7790081.83, 602529.67 7790143.84, 602531.83 7790144.32, 602533.44 7790147.82, 602533.35 7790150.68, 602533.52 7790154.04, 602535.04 7790156.06, 602537.73 7790156.73, 602541.09 7790156.90, 602544.03 7790155.22, 602546.13 7790152.36, 602546.71 7790149.67, 602545.87 7790146.06, 602544.70 7790143.87, 602542.71 7790142.94, 602541.32 7790139.73, 602568.17 7790126.61, 602564.12 7790119.55, 602560.80 7790112.45, 602587.46 7790098.43, 602585.48 7790109.05, 602585.78 7790114.99, 602587.23 7790118.60, 602589.97 7790122.02, 602593.20 7790124.21, 602598.36 7790125.62, 602604.59 7790124.66, 602609.09 7790121.77, 602611.51 7790118.71, 602613.27 7790113.67, 602613.30 7790109.77, 602611.82 7790105.13, 602608.48 7790100.96, 602604.74 7790098.67, 602601.93 7790097.85, 602599.27 7790097.60, 602596.86 7790095.88, 602596.02 7790093.72, 602622.76 7790079.86, 602626.65 7790086.87, 602629.78 7790092.93, 602633.25 7790099.65, 602636.56 7790106.07, 602640.02 7790112.77, 602643.57 7790119.62, 602647.11 7790126.47, 602650.61 7790133.25, 602657.56 7790146.71, 602663.84 7790160.31, 602638.26 7790172.92, 602628.13 7790186.02, 602616.22 7790194.35, 602608.48 7790202.10, 602603.12 7790196.14, 602587.63 7790206.87, 602591.79 7790215.21, 602534.82 7790253.50, 602474.93 7790238.73, 602473.84 7790243.75, 602421.76 7790231.21, 602394.31 7790223.35, 602360.44 7790215.15, 602346.96 7790211.89, 602267.92 7790186.39))
326;Parque Ecológico Vida e Esperança do Tirol;SIM;Lei Municipal nº. 9.571-2008 e Lei Municipal nº. 9.954-2010;AVE;EXPEDITO DE FARIA TAVARES;353;Tirol;3277-5972;POLYGON ((599771.74 7788518.06, 599776.38 7788497.67, 599790.66 7788501.12, 599800.37 7788503.39, 599810.12 7788505.67, 599810.02 7788506.05, 599819.33 7788508.39, 599829.03 7788510.81, 599839.21 7788513.30, 599839.36 7788512.79, 599849.05 7788515.10, 599848.88 7788515.73, 599858.77 7788518.23, 599858.65 7788518.76, 599868.33 7788521.05, 599878.06 7788523.36, 599878.14 7788523.05, 599887.25 7788525.33, 599896.95 7788527.75, 599906.66 7788530.17, 599916.35 7788532.59, 599921.38 7788512.44, 599922.98 7788512.92, 599936.43 7788519.02, 599944.18 7788522.97, 599955.09 7788528.54, 599957.86 7788529.95, 599960.44 7788531.22, 599977.76 7788539.71, 599967.39 7788559.55, 599960.51 7788573.54, 599960.44 7788573.68, 599955.53 7788583.41, 599955.09 7788584.21, 599953.09 7788587.91, 599951.54 7788590.77, 599949.59 7788593.86, 599947.96 7788596.31, 599946.00 7788599.12, 599944.66 7788600.94, 599943.09 7788603.10, 599941.37 7788605.43, 599940.52 7788606.61, 599937.04 7788610.71, 599933.95 7788614.53, 599933.03 7788613.40, 599912.24 7788591.90, 599901.43 7788602.44, 599890.69 7788612.92, 599879.96 7788623.39, 599869.21 7788633.87, 599858.48 7788644.35, 599847.74 7788654.81, 599837.01 7788665.29, 599826.27 7788675.77, 599815.53 7788686.24, 599797.52 7788703.80, 599797.24 7788704.51, 599775.68 7788693.97, 599746.74 7788679.42, 599736.79 7788674.69, 599736.18 7788673.11, 599736.49 7788671.79, 599739.62 7788659.02, 599747.04 7788626.76, 599751.56 7788607.46, 599755.92 7788588.82, 599762.50 7788559.39, 599767.15 7788538.31, 599767.54 7788536.61, 599771.74 7788518.06))
327;Parque Mosteiro Tom Jobim;SIM;Lei Municipal n°. 7.791-1999 e Lei Municipal n°. 8.119-2000;RUA;DOUTOR ISMAEL DE FARIA;150;Luxemburgo;3277-1315;POLYGON ((609426.72 7793609.60, 609404.71 7793575.37, 609402.97 7793574.43, 609401.15 7793575.09, 609376.04 7793584.21, 609374.96 7793588.08, 609351.52 7793675.37, 609344.85 7793673.60, 609333.07 7793670.46, 609309.56 7793664.28, 609310.61 7793660.49, 609314.00 7793647.70, 609316.38 7793638.11, 609330.05 7793585.61, 609330.80 7793583.05, 609334.94 7793573.27, 609342.85 7793562.86, 609351.01 7793556.25, 609359.69 7793551.77, 609373.90 7793563.93, 609378.89 7793559.79, 609383.78 7793557.35, 609388.60 7793557.92, 609415.81 7793564.26, 609425.26 7793566.30, 609438.59 7793569.40, 609450.41 7793572.29, 609470.95 7793577.31, 609475.35 7793584.87, 609487.15 7793613.01, 609458.83 7793630.33, 609442.32 7793606.08, 609440.82 7793605.11, 609439.89 7793604.67, 609437.92 7793604.08, 609436.90 7793603.94, 609435.87 7793603.89, 609434.84 7793603.95, 609433.82 7793604.12, 609432.83 7793604.38, 609431.86 7793604.74, 609430.94 7793605.20, 609429.25 7793606.38, 609428.50 7793607.08, 609427.82 7793607.86, 609426.72 7793609.60))
329;Parque Municipal Américo Renné Giannetti;SIM;Lei nº. 0.483-1955;AVE;AFONSO PENA;1377;Centro;3277-4161;POLYGON ((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22))
330;Parque Mata das Borboletas;SIM;Decreto Municipal n°. 7.278-1992;RUA;ASSUNCAO;650;Sion;3277-8221;POLYGON ((611338.04 7792801.19, 611333.13 7792804.81, 611325.02 7792810.81, 611318.46 7792815.65, 611314.79 7792818.44, 611310.61 7792812.34, 611289.82 7792782.00, 611276.01 7792761.98, 611265.76 7792747.19, 611248.37 7792771.86, 611243.16 7792779.23, 611224.00 7792766.24, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15, 611240.35 7792655.12, 611241.58 7792654.23, 611250.19 7792647.25, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611359.57 7792730.70, 611369.88 7792738.05, 611376.47 7792747.02, 611385.94 7792751.93, 611393.32 7792759.06, 611408.67 7792763.99, 611411.80 7792766.21, 611431.45 7792779.97, 611444.67 7792790.54, 611456.65 7792805.65, 611471.83 7792823.39, 611478.46 7792832.54, 611484.99 7792833.09, 611488.96 7792834.49, 611493.87 7792839.18, 611494.77 7792845.26, 611492.79 7792849.74, 611490.29 7792852.43, 611486.35 7792856.55, 611482.34 7792859.73, 611479.28 7792858.99, 611473.63 7792857.37, 611449.11 7792865.88, 611449.65 7792867.19, 611444.23 7792871.91, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611363.48 7792868.73, 611361.71 7792873.27, 611358.27 7792884.82, 611344.05 7792881.45, 611348.71 7792869.04, 611350.97 7792860.13, 611351.60 7792855.41, 611352.13 7792849.73, 611351.93 7792837.64, 611350.73 7792829.31, 611349.42 7792823.46, 611347.79 7792819.05, 611345.13 7792812.62, 611342.38 7792807.31, 611338.04 7792801.19))
