﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
62,Sim,30,"POLYGON ((616596.94 7807227.5,616602.7 7807233.5,616604.4 7807238,616607.3 7807243,616608.06 7807247.5,616611.94 7807254.5,616614.3 7807259.5,616616.1 7807262,616622.4 7807265,616627.7 7807270,616634 7807276.5,616637.6 7807279.5,616640.6 7807281.5,616641.7 7807285,616645.56 7807287.5,616649.75 7807290,616649.9 7807293.5,616650.44 7807297,616651.4 7807302,616647.6 7807306,616645 7807309,616638.6 7807310.5,616632.7 7807311,616626.06 7807311,616622 7807310.5,616618.94 7807308,616615.9 7807296.5,616615.6 7807294,616614.7 7807291,616616 7807287,616612.2 7807284,616608.6 7807280,616603.9 7807274.5,616602.7 7807272,616601.2 7807265,616602.1 7807261.5,616596.8 7807258,616593.94 7807253.5,616591.25 7807247,616587.56 7807247,616584.7 7807246,616584.7 7807244,616582.94 7807242,616582.56 7807238,616583.06 7807234.5,616586.9 7807230.5,616591 7807229,616594.7 7807227,616596.56 7807226.5,616596.94 7807227.5))"
79,Sim,50,"POLYGON ((605536.9 7803676,605533.6 7803675.5,605533.94 7803669.5,605516.4 7803658,605525.06 7803651.5,605531.25 7803661.5,605533.8 7803667,605536.44 7803671,605536.9 7803676))"
83,Sim,30,"POLYGON ((613497.9 7800505,613494.75 7800502.5,613497.4 7800498,613503.6 7800494,613506.56 7800491,613511.8 7800488.5,613515.6 7800485.5,613523.94 7800481,613526.4 7800478.5,613531.56 7800475.5,613533.5 7800471.5,613534.2 7800467.5,613536.75 7800464,613538.9 7800456.5,613539.06 7800451,613543.56 7800446.5,613548.56 7800444.5,613555.2 7800444.5,613560.75 7800437.5,613566.6 7800437,613572 7800439,613575.8 7800435.5,613579.6 7800428,613586.44 7800420,613587.44 7800413.5,613595.1 7800408.5,613599.94 7800403.5,613607.06 7800398,613604.5 7800393.5,613608.44 7800388.5,613612.25 7800389,613620.44 7800383.5,613631.56 7800378,613639.9 7800375.5,613648.56 7800376,613658.25 7800370.5,613663.7 7800365.5,613667.1 7800365,613671.1 7800365,613671.1 7800361.5,613674.44 7800360,613676.5 7800363,613680 7800366,613674.06 7800371,613669.75 7800375.5,613668.5 7800378.5,613665.25 7800381.5,613663.7 7800385.5,613660.7 7800389,613657.75 7800394.5,613652.75 7800392.5,613648.75 7800395.5,613645.6 7800398.5,613642.8 7800403,613642.8 7800406.5,613635.2 7800405.5,613627.2 7800406,613623.56 7800409.5,613626.4 7800414.5,613622.4 7800424,613615.94 7800433,613610.75 7800437.5,613600.1 7800438.5,613590.94 7800439.5,613585.2 7800443,613580.5 7800450,613572.2 7800455,613565.44 7800457,613564.75 7800462.5,613561.75 7800465.5,613556.25 7800464.5,613554.7 7800467.5,613548.94 7800468,613545.6 7800472,613542.9 7800473.5,613538 7800474,613533.3 7800477,613533.1 7800481.5,613527.75 7800485,613522.56 7800489,613522.56 7800494,613516.3 7800498,613513.4 7800501,613510.06 7800503.5,613506.75 7800507.5,613500.5 7800506,613497.9 7800505))"
85,Sim,50,"POLYGON ((616747.7 7803670.5,616747.6 7803669.5,616747.8 7803669.5,616747.94 7803668.5,616747.75 7803668,616748.2 7803667.5,616748.94 7803668,616748.75 7803669.5,616747.7 7803670.5))"
119,Sim,50,"POLYGON ((604441.75 7805878.5,604442.4 7805882,604444.6 7805885,604447.6 7805886.5,604450.6 7805886.5,604452.8 7805886,604455.75 7805886,604458.44 7805886,604460.3 7805886.5,604461.6 7805888.5,604461.6 7805890,604461.56 7805893,604459.9 7805895.5,604457.8 7805897,604455.4 7805899.5,604454.6 7805902.5,604453.8 7805903.5,604451.94 7805904.5,604450.56 7805906,604449.5 7805907,604447.6 7805908,604445.25 7805908,604442 7805906.5,604440.4 7805904,604439.3 7805901.5,604438.5 7805899,604438.25 7805897,604437.3 7805895.5,604435.1 7805895,604433.44 7805895,604432.94 7805894.5,604429.2 7805892.5,604425.6 7805893,604421.2 7805893,604417.7 7805892.5,604414.75 7805892,604413.2 7805891,604412.1 7805890,604410.75 7805886.5,604409.06 7805883,604408.5 7805880.5,604408.5 7805877,604408.25 7805874,604408.9 7805871.5,604410.7 7805869.5,604414.1 7805868.5,604416.56 7805867.5,604418 7805867,604419.9 7805866,604421.5 7805863,604422 7805861.5,604424.44 7805859.5,604427.9 7805859,604431.25 7805858.5,604433.8 7805858,604436.56 7805859,604439.56 7805859,604443.4 7805859,604445.94 7805858.5,604448.6 7805858,604451.3 7805857.5,604452.7 7805858,604453.25 7805859.5,604453.25 7805862,604452.75 7805865.5,604450.94 7805868,604446.8 7805869.5,604443.6 7805871,604443.6 7805872,604444.75 7805873.5,604444.25 7805874.5,604444 7805875,604443 7805875.5,604442.75 7805876,604441.94 7805876,604441.25 7805876,604441.2 7805877,604441.75 7805878.5))"
47,Não,0,"POLYGON ((607511.94 7806037.5,607510.75 7806036,607509.5 7806034.5,607508.75 7806033.5,607508 7806033.5,607506.94 7806034,607505.06 7806034.5,607503.3 7806035,607501.94 7806035,607500.9 7806035,607500.44 7806034,607499.9 7806032.5,607499.44 7806031.5,607499.56 7806029.5,607499.75 7806027.5,607499.94 7806025.5,607500.06 7806024,607500.1 7806024,607500.56 7806024,607502.06 7806027,607502.9 7806028.5,607503 7806029.5,607503.4 7806030.5,607504.3 7806030.5,607505.06 7806030.5,607506.44 7806029.5,607508.25 7806029.5,607509.4 7806028.5,607510.7 7806028.5,607511.9 7806028.5,607513.1 7806029,607513.7 7806030.5,607514 7806031.5,607514.44 7806033,607514.6 7806034,607514.5 7806035,607514.3 7806036,607513.8 7806037,607512.94 7806037,607511.94 7806037.5))"
761,Sim,30,"POLYGON ((613128.25 7808048,613129.06 7808050,613128.1 7808052,613127.44 7808054.5,613128.1 7808057.5,613129.06 7808062,613130.44 7808067,613131.7 7808072.5,613133.06 7808076.5,613129.6 7808083,613127 7808089.5,613124.44 7808094,613121.8 7808096.5,613116.25 7808094,613112.1 7808088.5,613107.9 7808081.5,613107.9 7808074.5,613108.44 7808065,613112.94 7808058,613116.1 7808054.5,613118.8 7808050,613119.1 7808047,613120.9 7808045.5,613122.25 7808044.5,613127 7808045,613128.25 7808048))"
441,Sim,30,"POLYGON ((605628.2 7799046.5,605628.6 7799046,605629.75 7799045.5,605630.8 7799045,605632.7 7799043.5,605633.4 7799043,605634.3 7799041.5,605635.8 7799040,605637.1 7799039.5,605638.25 7799039.5,605639 7799040,605639 7799040.5,605636.5 7799043.5,605635.3 7799046,605635.06 7799047,605634.4 7799048,605633.44 7799048.5,605631.75 7799048.5,605630.56 7799048.5,605628.2 7799046.5))"
461,Sim,30,"POLYGON ((605586.3 7799076.5,605585.94 7799074,605588.06 7799072,605589.7 7799071,605590.6 7799070.5,605591.9 7799070.5,605592.75 7799072,605593.2 7799073,605593.5 7799073.5,605593.75 7799074,605593.75 7799075.5,605592.25 7799077.5,605589.7 7799079,605587.9 7799080,605587.2 7799079.5,605586.56 7799077.5,605586.3 7799076.5))"
481,Sim,50,"POLYGON ((602522.6 7795354,602523.25 7795350.5,602523.2 7795347.5,602523.2 7795345,602523.9 7795343,602525 7795342,602526.06 7795343,602526.4 7795343.5,602528.06 7795345,602530.25 7795346.5,602531.4 7795347,602532.56 7795348,602534 7795348,602534.1 7795350,602534.44 7795351.5,602535.1 7795352.5,602535.7 7795352.5,602537 7795353,602538.44 7795352.5,602539.25 7795352,602539.7 7795351,602540.44 7795348.5,602541.06 7795347.5,602542.6 7795345.5,602543.7 7795343.5,602544.2 7795343,602544.56 7795342,602545.9 7795341.5,602547.06 7795341,602548.3 7795341,602549.8 7795341,602549.25 7795343.5,602548.75 7795345.5,602547.8 7795348,602546.8 7795350,602545.6 7795352,602542.56 7795361,602542.44 7795361.5,602542.1 7795362.5,602541.56 7795364,602541.06 7795365.5,602540.5 7795367,602540.06 7795368.5,602539.75 7795370,602539.4 7795371.5,602538.9 7795373,602538.6 7795374.5,602539 7795376.5,602538.7 7795378,602537.8 7795379,602538.2 7795380.5,602538.3 7795381.5,602539.1 7795383.5,602540.94 7795385.5,602542.06 7795387.5,602540.7 7795387.5,602538.1 7795386,602537 7795385.5,602535.25 7795384.5,602533.7 7795384,602532.2 7795383,602530.7 7795382,602528.9 7795380.5,602526.25 7795378.5,602525.4 7795377.5,602524.75 7795376.5,602524 7795375.5,602522.9 7795374,602522.2 7795372.5,602521.3 7795371,602519.94 7795369.5,602518.75 7795368,602517.75 7795366.5,602517.1 7795365.5,602517.06 7795364.5,602517.44 7795363.5,602517.9 7795362.5,602518.75 7795361,602519.7 7795359.5,602521 7795359,602522.06 7795359,602523 7795357.5,602523.44 7795356.5,602523.44 7795355.5,602522.6 7795354))"
1,Sim,30,"POLYGON ((615707 7803575,615726.7 7803562.5,615733 7803555.5,615737.7 7803551.5,615740.4 7803550.5,615742.4 7803550.5,615744.5 7803552,615744.8 7803554.5,615744 7803558.5,615742.75 7803563.5,615740.5 7803565.5,615737.56 7803566.5,615733 7803568.5,615727.8 7803572,615722.2 7803575.5,615719.25 7803580,615713.1 7803584,615712.75 7803582,615712.5 7803580,615711.8 7803578,615709.56 7803576,615707 7803575))"
802,Sim,30,"POLYGON ((616735.2 7798145,616738.3 7798142,616742.75 7798139.5,616744.94 7798139,616745.94 7798140.5,616746.44 7798142.5,616745.94 7798144,616744.1 7798147,616740.75 7798148,616739.75 7798147.5,616737 7798146,616735.2 7798145))"
821,Não,0,"POLYGON ((604606.6 7807166,604599 7807164,604594.6 7807163,604589.5 7807162,604583.25 7807161,604577.8 7807159.5,604571.9 7807158.5,604566.06 7807157.5,604560.5 7807156.5,604552.44 7807155,604547.44 7807153.5,604542.6 7807153,604535.94 7807151.5,604520 7807148.5,604515.8 7807147.5,604509.9 7807146.5,604505.06 7807145.5,604512.06 7807145.5,604525.3 7807148.5,604534.5 7807150,604550.4 7807153.5,604562.7 7807155.5,604577.6 7807158.5,604592.6 7807161,604602.44 7807164,604606.6 7807166))"
1041,Sim,50,"POLYGON ((611272.1 7809637.5,611272.4 7809638.5,611271.44 7809639.5,611268.9 7809642.5,611266.94 7809644,611264.2 7809647.5,611257.94 7809654,611257.25 7809654,611256.75 7809654,611256.44 7809653,611256.56 7809652,611260.3 7809647,611261.8 7809645.5,611262.56 7809644,611263.8 7809642,611264.4 7809639.5,611264.3 7809638.5,611264 7809638,611263.3 7809637,611261.06 7809635.5,611259.6 7809635,611257.8 7809634,611255.75 7809633,611253.8 7809631.5,611253.56 7809631,611253.44 7809630.5,611253.3 7809630.5,611253.4 7809630,611253.56 7809629.5,611253.75 7809629,611254 7809629,611254.4 7809628.5,611255 7809628,611255.7 7809628,611256.3 7809628.5,611257.06 7809629.5,611258.1 7809630.5,611259.2 7809631.5,611260.44 7809632,611261.56 7809633,611262.5 7809633.5,611263.9 7809634.5,611266.2 7809635,611267.94 7809635,611271.25 7809636.5,611272.1 7809637.5))"
1021,Não,0,"POLYGON ((614730.94 7809740,614730.75 7809739.5,614731.25 7809739,614732.44 7809739.5,614733.44 7809740,614734.1 7809740.5,614735.3 7809740.5,614736.56 7809741,614737.7 7809742,614738.5 7809743,614738 7809744,614735.75 7809743.5,614734.06 7809743.5,614732.6 7809742,614730.94 7809740))"
38,Não,0,"POLYGON ((616793.5 7803678,616792.1 7803675.5,616792.75 7803673.5,616791.5 7803671.5,616790.7 7803666.5,616790.25 7803662.5,616789.94 7803658.5,616789.94 7803654,616789.94 7803646,616789.75 7803640,616789.6 7803631.5,616789.44 7803626.5,616789.44 7803621,616789.3 7803616.5,616789.6 7803614.5,616790.25 7803611.5,616792.9 7803611,616795.7 7803612,616797.44 7803614,616800.4 7803616.5,616803.4 7803615.5,616806.8 7803613.5,616811 7803613,616813.06 7803614.5,616816.5 7803618.5,616822.1 7803625,616824.6 7803623.5,616826.2 7803620,616826 7803616.5,616826 7803610.5,616829 7803613,616834 7803614.5,616835.4 7803615,616838 7803619.5,616836.2 7803621,616834.75 7803624,616837.44 7803628,616837.25 7803631,616838.2 7803636,616839.6 7803639.5,616841.44 7803639,616843.06 7803642.5,616842.44 7803645,616843.94 7803645.5,616846.6 7803645.5,616847.4 7803648.5,616849.75 7803649.5,616853.2 7803648.5,616854.1 7803648,616856.44 7803647,616858.6 7803646.5,616861.1 7803648.5,616863.6 7803648,616864.25 7803649,616864.44 7803652.5,616865.8 7803655,616868.8 7803656,616870.4 7803657.5,616876 7803671,616872.56 7803674.5,616870.5 7803677,616871.3 7803678.5,616870.5 7803683,616872.75 7803687.5,616872.25 7803694,616870.06 7803699,616865.4 7803699.5,616860.8 7803696.5,616856.44 7803696,616854.3 7803694.5,616851.94 7803691,616851.94 7803688,616849.9 7803686,616843.5 7803683.5,616841.1 7803681,616836.8 7803678,616832.56 7803676,616829.44 7803673.5,616824.94 7803672,616822.9 7803674.5,616821.8 7803677.5,616819.75 7803675,616816.94 7803672.5,616813.7 7803673,616811.8 7803675,616810.56 7803677,616803.8 7803678,616799.1 7803678.5,616795.25 7803677.5,616793.5 7803678),(616827.5 7803637,616817.2 7803641,616808.94 7803641.5,616816.1 7803655.5,616821.3 7803652,616826.25 7803645.5,616830.1 7803637,616827.5 7803637))"
39,Sim,50,"POLYGON ((609746.94 7806934.5,609747.3 7806935.5,609748.4 7806936.5,609749.25 7806937,609748.5 7806937,609746.9 7806936.5,609746.7 7806936,609746.94 7806934.5))"
40,Sim,50,"POLYGON ((602737.4 7796061,602735.9 7796071,602739.44 7796077.5,602739.44 7796085.5,602733.2 7796091.5,602729 7796093,602721.8 7796103.5,602714.9 7796108,602706.25 7796112.5,602702.3 7796118,602700.5 7796119.5,602696.6 7796114,602696.6 7796105.5,602693.6 7796100,602688.56 7796092.5,602688.25 7796086,602691.56 7796081.5,602696.06 7796075,602701.44 7796069,602703.25 7796057.5,602708 7796050.5,602725.4 7796050,602737.4 7796061))"
41,Sim,0,"POLYGON ((609939.8 7806881.5,609939.8 7806881,609939.1 7806880,609939.1 7806879.5,609941.06 7806879,609942.2 7806879,609944.5 7806880,609944.8 7806881,609943.1 7806884,609945.6 7806887,609947.94 7806893,609949.25 7806896,609950.56 7806898.5,609948.5 7806906,609947.6 7806908.5,609945.8 7806913.5,609948.7 7806913.5,609955.25 7806913.5,609958.94 7806915.5,609961 7806917,609961.44 7806920,609958.56 7806925,609958.56 7806928,609957.8 7806928,609956.8 7806927,609955.9 7806926,609954.5 7806926,609953.2 7806925.5,609951.94 7806925.5,609947.56 7806924,609943.8 7806921,609940.44 7806918.5,609938.75 7806916,609937.06 7806914,609935.25 7806913,609936.94 7806911,609938.56 7806908.5,609939.2 7806908,609939.6 7806905.5,609939.7 7806904,609938.94 7806901.5,609938.9 7806900.5,609936.94 7806898.5,609935.8 7806897.5,609933.4 7806896.5,609931.9 7806896,609930.25 7806895,609929.06 7806894,609927.75 7806894,609925.8 7806894,609924.06 7806893.5,609922.9 7806893.5,609921.8 7806893,609920.6 7806893,609919.75 7806893,609918.94 7806893.5,609918.4 7806893.5,609918.94 7806894.5,609918.9 7806895,609918.8 7806895.5,609917.8 7806896,609917.1 7806896,609916.7 7806895.5,609915.6 7806894.5,609914.5 7806894,609915.1 7806891.5,609915.1 7806891,609915.9 7806890,609917.56 7806889.5,609919.06 7806889.5,609920.4 7806889.5,609922.6 7806889.5,609924 7806889,609924.8 7806888,609926.6 7806887.5,609928.4 7806887.5,609929.5 7806888,609930.9 7806888.5,609932.3 7806888.5,609933.94 7806888,609935.44 7806888,609936.2 7806887.5,609937.6 7806886.5,609938.7 7806886,609939.6 7806884.5,609940.25 7806884,609940.25 7806883,609939.8 7806881.5))"
42,Sim,50,"POLYGON ((616686.2 7808295.5,616688.44 7808289.5,616697.06 7808292.5,616694.75 7808299,616686.2 7808295.5))"
43,Sim,50,"POLYGON ((612874.44 7804659,612876.5 7804660.5,612873 7804665,612870.44 7804669.5,612867.8 7804676.5,612861.6 7804680,612858.44 7804685,612850.2 7804685,612840.06 7804686.5,612838.25 7804689,612843.94 7804695.5,612840.25 7804698.5,612838.4 7804701.5,612834.5 7804703.5,612828.1 7804709,612823.1 7804713,612820.94 7804711.5,612822.25 7804705.5,612820.56 7804707,612815.7 7804708.5,612810.8 7804707.5,612808.6 7804709,612806.94 7804713.5,612805.44 7804716,612804.6 7804719,612801.06 7804724,612796.4 7804727,612789.06 7804729,612784.56 7804731,612780.1 7804732,612776.8 7804734.5,612773.3 7804734.5,612774.25 7804729.5,612776.7 7804727,612777.2 7804722,612776.9 7804719,612781.25 7804714.5,612782.56 7804708,612782.56 7804703,612781.4 7804698.5,612778.06 7804694.5,612778.06 7804693,612780.9 7804692.5,612782.94 7804691,612787.8 7804693,612791.1 7804694.5,612793.3 7804693,612797.7 7804696.5,612800.56 7804694.5,612804.44 7804691.5,612808.3 7804689,612814.2 7804687,612816.2 7804685.5,612814.7 7804681.5,612813.9 7804679.5,612814 7804675.5,612817.06 7804674,612823.1 7804676.5,612826.3 7804678.5,612827.3 7804681,612828.3 7804685.5,612831.7 7804682.5,612834 7804682,612834 7804680.5,612834.56 7804677,612831.8 7804674,612834.4 7804670,612837.25 7804668,612838.4 7804665,612842.44 7804664,612848.5 7804666.5,612852.5 7804664,612857.25 7804659,612863.25 7804658.5,612869.7 7804658.5,612874.44 7804659))"
44,Não,0,"POLYGON ((604488.44 7807198.5,604491.44 7807199,604488.8 7807212,604488.5 7807212,604488.3 7807209,604488.56 7807205.5,604489.1 7807203,604489.2 7807201,604488.4 7807200.5,604488.44 7807198.5))"
721,Sim,50,"POLYGON ((611926.2 7809090.5,611925.6 7809091.5,611924.5 7809093,611923.56 7809094.5,611921.56 7809095.5,611920.3 7809094,611920.44 7809091.5,611921.06 7809090,611922.1 7809087.5,611923.5 7809086.5,611924.9 7809085.5,611926 7809084,611927.25 7809084,611928.5 7809084.5,611929.44 7809085.5,611928.7 7809087,611927.9 7809088,611927.44 7809089.5,611926.2 7809090.5))"
54,Sim,50,"POLYGON ((606097 7794350.5,606095.5 7794350,606093.8 7794348,606092.2 7794345.5,606092.7 7794343.5,606096.75 7794341,606099.9 7794338.5,606103 7794338,606108.4 7794338.5,606111.06 7794339.5,606109.44 7794341.5,606106.44 7794343.5,606104.3 7794345.5,606101.6 7794347.5,606099.44 7794349.5,606097 7794350.5))"
801,Sim,50,"POLYGON ((616684.2 7798148.5,616683.7 7798149,616683.4 7798149.5,616682.9 7798150.5,616682.1 7798151.5,616680.1 7798152.5,616677.25 7798154.5,616675.4 7798152.5,616674.9 7798150.5,616676.5 7798148,616677.06 7798146,616679 7798145.5,616680.5 7798146,616681.6 7798146.5,616683.75 7798147,616684.2 7798148.5))"
46,Sim,30,"POLYGON ((607941.8 7807864.5,607941.6 7807861,607945.8 7807855,607948.7 7807852.5,607954.94 7807852.5,607960.94 7807848,607966.5 7807848,607968.4 7807849.5,607971.25 7807852.5,607969.1 7807856,607967.25 7807858,607963.7 7807860.5,607959.8 7807862,607953.4 7807864.5,607950.25 7807865,607947.25 7807865.5,607943.4 7807865.5,607941.8 7807864.5))"
25,Não,0,"POLYGON ((612139.8 7810168,612137 7810169.5,612134.2 7810172,612131.3 7810175.5,612128.75 7810177.5,612127.75 7810178.5,612126.75 7810179.5,612124.6 7810179.5,612123.44 7810179.5,612121.94 7810179,612118.94 7810177.5,612117.44 7810176.5,612116.6 7810174.5,612117 7810171.5,612115 7810170,612113.75 7810168.5,612112.06 7810168.5,612110.56 7810166.5,612109.3 7810164,612109.56 7810162.5,612110.4 7810159,612111.6 7810156,612112.6 7810154,612113.1 7810151.5,612113.94 7810149,612116.94 7810145.5,612119.94 7810143.5,612122 7810141,612124.25 7810138.5,612126.3 7810136,612129.06 7810133.5,612131.1 7810130.5,612132.44 7810127.5,612134.8 7810124.5,612138.94 7810123,612141.6 7810123.5,612146.6 7810124,612151.1 7810126,612154.44 7810126.5,612157.44 7810124.5,612161.5 7810121.5,612163.5 7810118.5,612165.9 7810116,612168.8 7810114,612170.7 7810111,612172.5 7810107.5,612174.44 7810104.5,612173.56 7810099.5,612175.4 7810095,612177.4 7810093,612181.2 7810090,612183.3 7810086,612186.25 7810085,612188.75 7810084.5,612192.3 7810082,612196.25 7810079,612199.56 7810078,612201.7 7810078.5,612205.2 7810079.5,612208 7810080.5,612211.1 7810080.5,612212.8 7810082,612214.75 7810083,612216.9 7810084,612219.25 7810085.5,612221.3 7810088,612223.25 7810091.5,612226.1 7810093,612227.94 7810095,612230.06 7810099.5,612232.2 7810104,612231.06 7810107.5,612228.4 7810109,612226.6 7810111,612224.1 7810113,612222.06 7810115,612220.3 7810117,612218.25 7810119.5,612214.9 7810123.5,612212.06 7810126.5,612208.9 7810129.5,612206.06 7810130.5,612203.44 7810131,612199.3 7810134,612195.3 7810135,612192.4 7810137,612188.94 7810139,612187.4 7810141,612185.2 7810143,612182.7 7810144,612179.94 7810145,612176.44 7810146.5,612173.25 7810146.5,612170.4 7810148.5,612169 7810150.5,612166.25 7810154,612161.4 7810156,612159.4 7810157,612157.2 7810157.5,612154.7 7810158.5,612151.2 7810159,612148.9 7810161,612146.9 7810162.5,612144.7 7810163.5,612142.8 7810165.5,612141.6 7810166.5,612139.8 7810168))"
26,Não,0,"POLYGON ((606200.56 7802635.5,606204.2 7802637,606206.4 7802641.5,606206.44 7802644.5,606203.7 7802646,606200.6 7802647.5,606194.8 7802647,606194.1 7802649.5,606196.6 7802650.5,606194.1 7802654,606194.8 7802658,606195.06 7802661.5,606197.5 7802675,606203.75 7802684.5,606198.6 7802684,606191 7802670.5,606191 7802659,606186.4 7802656.5,606186.06 7802651,606188.4 7802647.5,606194.8 7802642,606198.4 7802639,606200.56 7802635.5))"
27,Sim,50,"POLYGON ((603045.94 7806519,603048.44 7806515,603050.8 7806513,603053.8 7806511,603056.6 7806510.5,603057.7 7806512,603056.94 7806513.5,603057 7806515,603059.06 7806517,603060.2 7806519,603061.6 7806521,603062.94 7806525,603064.06 7806527.5,603061.6 7806530.5,603059.06 7806533,603056.56 7806532.5,603054.6 7806531.5,603052.7 7806531.5,603050 7806531,603048.1 7806530.5,603046.7 7806528,603045.75 7806526,603047.25 7806524,603048.75 7806522.5,603049 7806521.5,603047.5 7806520.5,603045.94 7806519))"
28,Sim,50,"POLYGON ((605038.5 7806338,605040.1 7806335,605046.3 7806334,605056.1 7806334,605071.4 7806336.5,605072.9 7806336.5,605074.06 7806336,605075.7 7806334.5,605077.5 7806334.5,605079.56 7806334.5,605081.3 7806334.5,605081.94 7806335,605082.56 7806335.5,605085.06 7806337,605095.5 7806339,605106.2 7806339.5,605116.6 7806342,605121.2 7806345.5,605121.2 7806346.5,605119.3 7806348.5,605114.6 7806349,605105.56 7806348,605104.56 7806349,605100.94 7806352,605097.56 7806353,605095.44 7806353.5,605093.5 7806353.5,605092.9 7806353.5,605090.7 7806352,605089.1 7806351,605086.3 7806349,605084.1 7806347,605079.9 7806346.5,605076.25 7806345.5,605072.8 7806345,605061.8 7806345,605053.8 7806345,605053.44 7806345,605046.94 7806343.5,605042.7 7806342.5,605038.9 7806340,605038.5 7806338))"
29,Sim,50,"POLYGON ((605180.44 7806398,605179 7806396,605179.2 7806393,605180 7806390,605181 7806386.5,605182.4 7806383.5,605183.8 7806380.5,605185.7 7806378,605186.94 7806377,605187.5 7806376.5,605188.2 7806376.5,605188.75 7806376.5,605189 7806377,605189.9 7806381,605188.9 7806386.5,605187.7 7806392,605186.4 7806395,605185.9 7806398,605185.4 7806400,605184.9 7806400.5,605184.44 7806400.5,605183.9 7806400.5,605182.94 7806400,605182 7806399.5,605180.44 7806398))"
30,Sim,50,"POLYGON ((606074.3 7805954.5,606088.9 7805955.5,606088.9 7805955.5,606085.8 7805955.5,606074.9 7805955.5,606074.3 7805954.5))"
31,Sim,50,"POLYGON ((606119 7805950.5,606121.25 7805950.5,606120.6 7805951.5,606119.4 7805953,606117.1 7805952,606116.6 7805950,606117.75 7805949,606119 7805950.5))"
32,Sim,50,"POLYGON ((606167.56 7805979,606166.3 7805978,606166.4 7805976.5,606168.25 7805976,606170.25 7805977,606171.8 7805978.5,606170.9 7805980.5,606168.9 7805980.5,606167.56 7805979))"
33,Sim,50,"POLYGON ((606171.7 7805984.5,606172.4 7805982.5,606174.1 7805983,606173.3 7805985,606171.7 7805984.5))"
34,Sim,50,"POLYGON ((606197.4 7805984.5,606197.5 7805989.5,606196.2 7805993.5,606194.06 7805997,606191.9 7805999,606192.2 7806001.5,606190.56 7806000.5,606191 7805996.5,606192.2 7805994,606192.2 7805989,606193.75 7805986.5,606195.5 7805984,606197.4 7805984.5))"
35,Sim,50,"POLYGON ((606183.1 7805984,606185.3 7805984.5,606183.8 7805987,606180.8 7805985.5,606178.5 7805985.5,606177.5 7805983.5,606180.7 7805982.5,606183.1 7805984))"
702,Sim,30,"POLYGON ((611333.94 7804726.5,611335.06 7804717,611338 7804710,611342.1 7804706,611344.06 7804704.5,611345.9 7804704.5,611348.25 7804706.5,611348.94 7804709,611349.5 7804711.5,611349.56 7804715.5,611349.6 7804719,611348.94 7804721.5,611347.2 7804725.5,611346.2 7804728.5,611345 7804731.5,611343.94 7804735,611342.3 7804738,611341.3 7804739.5,611340.75 7804741.5,611338.4 7804743,611336.7 7804743.5,611334.56 7804743,611333.75 7804741.5,611333 7804738,611334.06 7804734.5,611333.94 7804726.5))"
121,Sim,30,"POLYGON ((605873.94 7808834.5,605897 7808839,605898.4 7808840.5,605900.3 7808843,605901.44 7808846,605901.6 7808848.5,605902.75 7808851,605902.5 7808855,605902.75 7808858.5,605901.5 7808860.5,605898.7 7808862,605896.4 7808862.5,605893.06 7808864,605891.44 7808864.5,605890.06 7808865.5,605887 7808864,605885.7 7808863,605881.75 7808861,605880.1 7808859.5,605878.75 7808862,605877.2 7808864.5,605872.75 7808864,605876 7808849.5,605873.94 7808834.5))"
12,Sim,30,"POLYGON ((606269 7808060.5,606279 7808056,606285.94 7808065.5,606282.7 7808067.5,606284.25 7808070.5,606280.75 7808074.5,606274.7 7808065,606266.4 7808063,606269 7808060.5))"
13,Sim,30,"POLYGON ((606280.06 7808080.5,606285.1 7808077,606291.3 7808084,606296.5 7808089.5,606304.5 7808093,606308.6 7808096.5,606316.1 7808102,606322.1 7808103,606327.5 7808100.5,606334.8 7808103,606340 7808101,606346.25 7808103,606349.7 7808109.5,606342.56 7808113.5,606333.44 7808109.5,606317.6 7808108,606309.7 7808102.5,606299.6 7808097,606293.94 7808092.5,606280.06 7808080.5))"
14,Sim,50,"POLYGON ((606285.6 7808138,606279.56 7808133,606283.4 7808127,606292 7808126,606294.44 7808131.5,606290.6 7808139,606288.75 7808140,606285.6 7808138))"
15,Sim,50,"POLYGON ((606276.06 7808184,606275.56 7808176,606281.6 7808174,606286.5 7808176.5,606289.56 7808181,606285.8 7808185,606279 7808187.5,606276.06 7808184))"
16,Sim,30,"POLYGON ((606318 7808145.5,606311.44 7808145,606312.1 7808141.5,606306.94 7808135.5,606303.25 7808129.5,606303.6 7808124.5,606305.7 7808120.5,606310.7 7808124,606314.9 7808132.5,606318.7 7808136.5,606323.7 7808139,606326.1 7808141,606331.9 7808138.5,606332 7808143,606324.94 7808148,606319.2 7808146.5,606318 7808145.5))"
