﻿ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
6671,RUA,DOS MAUES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9819226,-19.8304612],[-43.9820465,-19.8305987],[-43.9820891,-19.8306868],[-43.9822496,-19.8308066]]]}"
4624,AVE,BALEARES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9670594,-19.8027021],[-43.9664193,-19.8024044]]]}"
4625,AVE,BALEARES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9664193,-19.8024044],[-43.9658727,-19.8021949],[-43.9657395,-19.8021438]]]}"
7342,RUA,AUGUSTO DOS ANJOS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9837727,-19.8184995],[-43.9841826,-19.8183756]]]}"
4692,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9830492,-19.8036174],[-43.9838308,-19.8035847]]]}"
4693,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9798492,-19.8038019],[-43.9798967,-19.8037839],[-43.980165,-19.8037578]]]}"
4694,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9790448,-19.8038528],[-43.9798492,-19.8038019]]]}"
4695,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.978411,-19.803877],[-43.9790448,-19.8038528]]]}"
6713,RUA,UMBELINA MARIA PINTO,55,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9926566,-19.80794],[-43.9922618,-19.8080325]]]}"
6714,AVE,QUATRO MIL CENTO E CINQUENTA E TRES,55,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9922618,-19.8080325],[-43.9918262,-19.8077642]]]}"
6715,RUA,RUBIACEA,55,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9928375,-19.8080956],[-43.9927428,-19.808011]]]}"
6716,RUA,RUBIACEA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9926566,-19.80794],[-43.9920999,-19.8075042]]]}"
6717,RUA,SAO CRISTOVAO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9927302,-19.8069082],[-43.9920999,-19.8075042]]]}"
6718,AVE,QUATRO MIL CENTO E CINQUENTA E TRES,55,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9918262,-19.8077642],[-43.9913157,-19.807279]]]}"
6719,RUA,SAO CRISTOVAO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9920999,-19.8075042],[-43.9918262,-19.8077642]]]}"
4696,RUA,ALTINOPOLIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9911865,-19.808462],[-43.9908378,-19.80821]]]}"
4697,RUA,ALTINOPOLIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9907775,-19.8081593],[-43.9903452,-19.8078009]]]}"
4698,RUA,ATIBAIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9828946,-19.8084412],[-43.9827459,-19.8082987]]]}"
4699,RUA,GONCALVES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9640318,-19.8151027],[-43.9647378,-19.8153163]]]}"
4700,RUA,PEDRA DO INDAIA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9637524,-19.8154254],[-43.9640318,-19.8151027]]]}"
4701,RUA,VARGEM BONITA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9632777,-19.8150515],[-43.9635796,-19.8152949]]]}"
4702,RUA,VARGEM BONITA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9635796,-19.8152949],[-43.9636971,-19.8154124],[-43.9637524,-19.8154254]]]}"
4703,RUA,SANTA CRUZ,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9632777,-19.8150515],[-43.963292,-19.8150134],[-43.9635057,-19.8147271]]]}"
4704,RUA,SANTA CRUZ,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.961594,-19.8152806],[-43.9617721,-19.8153349],[-43.9619696,-19.8153495]]]}"
4705,AVE,DOS BANDEIRANTES,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9291437,-19.9538563],[-43.929088,-19.9538409],[-43.9289501,-19.9538215],[-43.9276585,-19.9540526]]]}"
4706,AVE,DOS BANDEIRANTES,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9276585,-19.9540526],[-43.9273926,-19.954108],[-43.9270604,-19.9541459],[-43.926837,-19.9541617],[-43.9265176,-19.9541027],[-43.9262479,-19.9540188]]]}"
4707,AVE,DOS BANDEIRANTES,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9262479,-19.9540188],[-43.9260662,-19.9538946],[-43.9244505,-19.9529092]]]}"
4708,RUA,ALTINOPOLIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9903452,-19.8078009],[-43.9898312,-19.8073722]]]}"
4709,RUA,ALTINOPOLIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9898312,-19.8073722],[-43.9893441,-19.806959]]]}"
6064,RUA,JOAO FERREIRA DA SILVA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9905628,-19.8021694],[-43.9907719,-19.8020036]]]}"
6720,RUA,ENGENHEIRO TEOFILO RIBEIRO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9973296,-19.8119668],[-43.9969416,-19.8114658]]]}"
6721,RUA,ENGENHEIRO TEOFILO RIBEIRO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9969416,-19.8114658],[-43.9965029,-19.8110413]]]}"
4710,RUA,ANHEMBI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9932395,-19.8118949],[-43.9938364,-19.8123469]]]}"
4711,RUA,CARAGUATATUBA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9932395,-19.8118949],[-43.9933022,-19.8114153]]]}"
4712,RUA,ANHEMBI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9930316,-19.8117295],[-43.9932395,-19.8118949]]]}"
4713,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9707464,-19.806955],[-43.9710195,-19.8066284]]]}"
4714,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9705597,-19.8071896],[-43.9707464,-19.806955]]]}"
4715,RUA,SANTA CRUZ,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9600689,-19.8145211],[-43.9603871,-19.8145709],[-43.9606053,-19.814641]]]}"
4716,RUA,PADRE PEDRO PINTO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9630252,-19.8129892],[-43.9636214,-19.8126855]]]}"
6722,RUA,CHILE,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9819249,-19.8310865],[-43.9815119,-19.8316076]]]}"
6723,TRE,PILAR,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9656984,-20.001463],[-43.9654386,-20.0010241]]]}"
6724,RUA,DOUTOR ALBERTO CAMBRAIA DE ABREU,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9836069,-19.8259897],[-43.984271,-19.8261652]]]}"
5882,BEC,CONCEICAO DO IPANEMA,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.984191,-19.8269504],[-43.9841427,-19.8268973]]]}"
5883,BEC,CONCEICAO DO IPANEMA,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9842655,-19.8270113],[-43.984191,-19.8269504]]]}"
6564,RUA,PEDRO TIMOTHEO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9944375,-19.9539505],[-43.9943073,-19.9541672]]]}"
4013,RUA,CALIXTO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0012351,-19.9553892],[-44.0017569,-19.9555295],[-44.001815,-19.955563],[-44.0018717,-19.9556302],[-44.0019002,-19.9556937],[-44.0019612,-19.9559199]]]}"
6565,RUA,CAPIM BRANCO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9977783,-19.9546229],[-43.9974855,-19.9549896]]]}"
6566,PCA,ITUETA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9975642,-19.9553019],[-43.9974634,-19.9553889],[-43.997363,-19.9554139],[-43.9973061,-19.9553575]]]}"
6567,PCA,ITUETA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9974855,-19.9549896],[-43.9975449,-19.9550616],[-43.9975784,-19.9551813],[-43.9975642,-19.9553019]]]}"
4014,RUA,PAULO FREIRE DE ARAUJO,12,"{""type"":""MultiLineString"",""coordinates"":[[[-43.95721,-19.9617805],[-43.957339,-19.9618424],[-43.9573767,-19.961994],[-43.9573224,-19.9622393],[-43.9572869,-19.9624774],[-43.9573002,-19.962742],[-43.9573597,-19.9629684],[-43.9574372,-19.9631478],[-43.9574925,-19.9632617]]]}"
4015,RUA,MARTINS SOARES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9983575,-19.9575903],[-43.9987991,-19.9574534],[-44.0001405,-19.9568153],[-44.0004177,-19.9566489]]]}"
4016,RUA,CRISPIM JAQUES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9971594,-19.9571099],[-43.9975203,-19.9571213],[-43.9977622,-19.9571051],[-43.9979932,-19.9570571],[-43.9981665,-19.9570147]]]}"
4018,RUA,DESEMBARGADOR BARCELOS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9757065,-19.9304052],[-43.9764842,-19.9311707]]]}"
4019,RUA,DESEMBARGADOR BARCELOS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9748589,-19.9295722],[-43.9757065,-19.9304052]]]}"
6568,RUA,TREZE DE MAIO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9944375,-19.9539505],[-43.9943053,-19.9538027],[-43.9942833,-19.953718]]]}"
6569,RUA,JUATUBA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9942833,-19.953718],[-43.9946964,-19.9531764]]]}"
6570,AVE,PADRE JOSE MAURICIO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9936797,-19.9530922],[-43.9942833,-19.953718]]]}"
4020,RUA,HERCULANO MOURAO SALAZAR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9909417,-19.9534787],[-43.9904905,-19.9538915]]]}"
4021,RUA,HERCULANO MOURAO SALAZAR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9913662,-19.953121],[-43.9909417,-19.9534787]]]}"
4022,RUA,HERCULANO MOURAO SALAZAR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.991583,-19.9529318],[-43.9913662,-19.953121]]]}"
4023,RUA,JORNALISTA JOAO BOSCO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9913132,-19.9550446],[-43.9914824,-19.9550778]]]}"
4024,RUA,A,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9917586,-19.955333],[-43.9923571,-19.9553812],[-43.9924485,-19.9553762]]]}"
4025,RUA,A,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9910578,-19.9553003],[-43.9917586,-19.955333]]]}"
4026,RUA,HERCULANO MOURAO SALAZAR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9898454,-19.9546161],[-43.9896278,-19.9548462]]]}"
4027,RUA,HERCULANO MOURAO SALAZAR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9902447,-19.9541697],[-43.9898454,-19.9546161]]]}"
4028,RUA,JORNALISTA JOAO BOSCO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9884783,-19.9545442],[-43.9887765,-19.9546909],[-43.9889706,-19.9547641]]]}"
4029,RUA,JORNALISTA JOAO BOSCO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9889706,-19.9547641],[-43.9892848,-19.9548506],[-43.9896278,-19.9548462]]]}"
4030,RUA,ACUCENAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9721752,-19.9525785],[-43.9722957,-19.9526147],[-43.9724132,-19.9526405],[-43.9726456,-19.9527604],[-43.9726719,-19.9527755],[-43.9727313,-19.9528008]]]}"
4031,EST,DO CERCADINHO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9725939,-19.952093],[-43.9725351,-19.9521174],[-43.9724951,-19.9521378],[-43.9724567,-19.9521537]]]}"
4032,RUA,DAS CANOAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9936334,-19.9591227],[-43.9935156,-19.9591979],[-43.9925745,-19.9595675],[-43.9921002,-19.9598597]]]}"
4033,RUA,DAS CANOAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9950078,-19.958836],[-43.9937299,-19.9590786],[-43.9936334,-19.9591227]]]}"
4034,RUA,QUARENTA E TRES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9954561,-19.957155],[-43.9953227,-19.9569913],[-43.9951041,-19.9567459],[-43.9949035,-19.9565121],[-43.9948336,-19.9564223]]]}"
4035,RUA,BERNARDINO DE LIMA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9568632,-19.93033],[-43.9582478,-19.9306402]]]}"
4036,RUA,DAS CANOAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9909479,-19.9604501],[-43.9898642,-19.9610324]]]}"
4037,RUA,HERCULANO MOURAO SALAZAR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9904905,-19.9538915],[-43.9902447,-19.9541697]]]}"
4038,RUA,JORNALISTA JOAO BOSCO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9878662,-19.9541225],[-43.9880817,-19.9542965],[-43.9883294,-19.9544611]]]}"
6571,RUA,JOSE CAMBRAIA DO NASCIMENTO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9763246,-19.958835],[-43.9754342,-19.9580216]]]}"
4039,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9839647,-19.9548097],[-43.9842635,-19.9552357]]]}"
4040,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9837704,-19.9545139],[-43.9839647,-19.9548097]]]}"
6572,RUA,AGUAPE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9793618,-19.9531377],[-43.9800552,-19.9533321]]]}"
4041,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9833057,-19.9538129],[-43.9837704,-19.9545139]]]}"
6573,RUA,DONA TINA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9761859,-19.9698493],[-43.9767704,-19.970034]]]}"
6574,RUA,ZILDA GAMA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9779499,-19.9576309],[-43.9769618,-19.9572448],[-43.9760685,-19.956882]]]}"
3793,RUA,CORCOVADO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9782039,-19.9394677],[-43.9779925,-19.9398975]]]}"
3794,RUA,CORCOVADO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9786002,-19.9388449],[-43.9784797,-19.9390417],[-43.9783118,-19.9392866],[-43.9782039,-19.9394677]]]}"
3795,RUA,BOTUROBI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9734501,-19.9383991],[-43.9736058,-19.9384969],[-43.9737816,-19.938617],[-43.9738328,-19.9386645],[-43.9738796,-19.9387509],[-43.9739149,-19.9389046],[-43.9739409,-19.9390324]]]}"
3796,RUA,BERNARDINO DE LIMA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9594827,-19.930929],[-43.9601243,-19.9310742]]]}"
3797,RUA,OLINDA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9770376,-19.93274],[-43.9774538,-19.933059]]]}"
3798,RUA,MARIA MACEDO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9730488,-19.9337403],[-43.9727163,-19.9340154]]]}"
3799,RUA,MARIA MACEDO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.973534,-19.9334874],[-43.9733645,-19.9335053],[-43.9731202,-19.9336825],[-43.9730488,-19.9337403]]]}"
3800,RUA,JUNQUILHOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9735904,-19.9339419],[-43.9736066,-19.9339859],[-43.97365,-19.9340473],[-43.9737135,-19.9341036]]]}"
3801,RUA,JUNQUILHOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.973534,-19.9334874],[-43.9735904,-19.9339419]]]}"
3802,AVE,SILVA LOBO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.971773,-19.9333404],[-43.9717801,-19.9334301],[-43.9718043,-19.9337261],[-43.9717983,-19.9338426]]]}"
3803,AVE,SILVA LOBO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9717376,-19.9326294],[-43.971773,-19.9333404]]]}"
3804,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9710903,-19.9336814],[-43.9716035,-19.9338068],[-43.9717983,-19.9338426]]]}"
3805,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9704406,-19.9335145],[-43.9710903,-19.9336814]]]}"
3806,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9697873,-19.9333636],[-43.9704406,-19.9335145]]]}"
3807,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691426,-19.933204],[-43.9697873,-19.9333636]]]}"
3808,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9684987,-19.9330523],[-43.9691426,-19.933204]]]}"
3809,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9678399,-19.9328912],[-43.9684987,-19.9330523]]]}"
3810,RUA,CAMPOS ELISEOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.966557,-19.9325783],[-43.9672017,-19.9327316]]]}"
3811,RUA,CAMPOS ELISEOS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9630699,-19.9317416],[-43.9638528,-19.9319207]]]}"
3812,RUA,DAS CANOAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9921002,-19.9598597],[-43.9916164,-19.9600821]]]}"
3813,RUA,DAS CANOAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9916164,-19.9600821],[-43.9915049,-19.9601492]]]}"
3814,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9878777,-19.9586694],[-43.9881396,-19.9588308],[-43.9884661,-19.9590577]]]}"
3815,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9884661,-19.9590577],[-43.9888356,-19.9592979]]]}"
3816,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9888356,-19.9592979],[-43.9889523,-19.9593817],[-43.9890479,-19.9594806],[-43.9891629,-19.9596257]]]}"
3817,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9891629,-19.9596257],[-43.9893927,-19.9599836],[-43.9895986,-19.9604091]]]}"
3818,AVE,SILVA LOBO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9682361,-19.9387785],[-43.9678525,-19.939452]]]}"
3819,AVE,SILVA LOBO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9678525,-19.939452],[-43.9676006,-19.9398611]]]}"
3820,RUA,DESEMBARGADOR BARCELOS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9766928,-19.9313802],[-43.9772105,-19.9318742]]]}"
3821,RUA,DESEMBARGADOR BARCELOS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9772105,-19.9318742],[-43.9772589,-19.9319205],[-43.9775814,-19.9324263]]]}"
3822,RUA,OLINDA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.975906,-19.9319354],[-43.9764211,-19.9323114]]]}"
3823,RUA,OLINDA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.976603,-19.9324294],[-43.9770376,-19.93274]]]}"
3824,RUA,OLINDA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9764211,-19.9323114],[-43.976603,-19.9324294]]]}"
3825,RUA,OLINDA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9756537,-19.9317876],[-43.975906,-19.9319354]]]}"
3826,RUA,ORQUIDEA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9801424,-19.955592],[-43.9781328,-19.9577056]]]}"
6531,RUA,ORQUIDEA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9781328,-19.9577056],[-43.9769574,-19.9589867]]]}"
3827,RUA,URSULA PAULINO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9920562,-19.9671148],[-43.9921269,-19.9677366]]]}"
3828,RUA,WALMIQUE SANTOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9812357,-19.9796165],[-43.9816801,-19.979796]]]}"
3829,RUA,PAULO PIEDADE CAMPOS,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9653254,-19.9612649],[-43.9652131,-19.9615757],[-43.9651612,-19.9618519]]]}"
3830,AVE,SILVA LOBO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.966466,-19.9409971],[-43.965855,-19.9415082],[-43.9657167,-19.9416217]]]}"
3831,RUA,INDEPENDENCIA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0008443,-19.9441656],[-44.0005509,-19.9444394]]]}"
3832,RUA,OLINDA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9747938,-19.9312011],[-43.9752297,-19.9315333]]]}"
5458,AVE,HORACIO TERENA GUIMARAES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0080094,-19.8265853],[-44.0083649,-19.8264884],[-44.0086677,-19.826387]]]}"
4626,RUA,HORACIO DOLABELA VAZ,40,"{""type"":""MultiLineString"",""coordinates"":[[[-44.005783,-19.8262732],[-44.0059533,-19.8258969],[-44.0060394,-19.8256287]]]}"
4627,RUA,HORACIO DOLABELA VAZ,40,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0053902,-19.8273136],[-44.005657,-19.826597]]]}"
7326,RUA,ERICO VERISSIMO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9784456,-19.8215736],[-43.9786941,-19.822264]]]}"
6098,RUA,CHILE,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9822496,-19.8308066],[-43.9819249,-19.8310865]]]}"
4628,RUA,JOSUE MARTINS DE SOUZA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0035184,-19.8093927],[-44.0037567,-19.8098003]]]}"
4629,RUA,JOSUE MARTINS DE SOUZA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0032853,-19.8089987],[-44.0035184,-19.8093927]]]}"
4630,RUA,JOSUE MARTINS DE SOUZA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0030607,-19.8086057],[-44.0032847,-19.8089988]]]}"
4631,RUA,JOSUE MARTINS DE SOUZA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0028236,-19.8082179],[-44.0030607,-19.8086057]]]}"
6672,RUA,JOAO MARRA PENIDO,40,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0081948,-20.0119426],[-44.0082373,-20.0119996],[-44.0084084,-20.0121586],[-44.0085067,-20.0122166],[-44.0090258,-20.0124442],[-44.0099661,-20.0128644]]]}"
6673,RUA,ANTONIO EUSTAQUIO PINHEIRO,40,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0081948,-20.0119426],[-44.00811,-20.0120032]]]}"
6674,RUA,QUINTIL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9540724,-19.812605],[-43.9535245,-19.8130641]]]}"
6675,ROD,PAPA JOAO PAULO II,60,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9498873,-19.8125673],[-43.9500494,-19.8122269]]]}"
6676,ROD,PAPA JOAO PAULO II,60,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9496922,-19.8130515],[-43.9498873,-19.8125673]]]}"
4632,RUA,CORONEL MANOEL ASSUNCAO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9552021,-19.8039643],[-43.9554636,-19.8033503],[-43.9555174,-19.8032639]]]}"
7327,RUA,ERICO VERISSIMO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9750983,-19.8155334],[-43.9754429,-19.8157067],[-43.9757386,-19.8159011]]]}"
6677,RUA,MANGABEIRA DA SERRA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9142184,-19.9434035],[-43.9141379,-19.9434599],[-43.9140469,-19.9434899],[-43.9139764,-19.9434918],[-43.913901,-19.9434646],[-43.913749,-19.9434146],[-43.9135356,-19.9433182],[-43.9134093,-19.9432928],[-43.9132568,-19.943295],[-43.9127381,-19.9433867]]]}"
7328,RUA,AUGUSTO DOS ANJOS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9798747,-19.8192574],[-43.9804571,-19.8192148]]]}"
7329,RUA,AUGUSTO DOS ANJOS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9804571,-19.8192148],[-43.9805525,-19.8192073]]]}"
7330,RUA,AUGUSTO DOS ANJOS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9805525,-19.8192073],[-43.9812717,-19.8191665]]]}"
7331,RUA,AUGUSTO DOS ANJOS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.978436,-19.8193672],[-43.9791418,-19.8193088]]]}"
6678,RUA,RADIALISTA ZELIA MARINHO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0025085,-19.8225075],[-44.0018924,-19.8228494]]]}"
4633,RUA,ALTINOPOLIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9945934,-19.8107987],[-43.9940076,-19.8106379],[-43.9939821,-19.8105807]]]}"
4634,RUA,ALTINOPOLIS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9932842,-19.8100711],[-43.9930514,-19.8099006]]]}"
5863,RUA,PEDRA BRILHANTE,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9913586,-19.8094888],[-43.9906934,-19.810144]]]}"
4635,RUA,ATIBAIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9847539,-19.809994],[-43.9842594,-19.8095662]]]}"
6679,RUA,HUMBERTO DE CAMPOS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.983553,-19.8296529],[-43.9832696,-19.8295648]]]}"
6680,BEC,NOVA ESPERANCA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9829701,-19.8290762],[-43.9830651,-19.8290987],[-43.9831168,-19.8291089],[-43.9831816,-19.8291264],[-43.9833648,-19.8291521]]]}"
5864,RUA,VARZEA DA PALMA,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9832522,-19.829554],[-43.9833648,-19.8291521]]]}"
5865,RUA,VARZEA DA PALMA,22,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9835387,-19.8288705],[-43.9835475,-19.8287298],[-43.9835783,-19.8286701],[-43.9835974,-19.8285846],[-43.9836555,-19.828528],[-43.9836933,-19.8284321]]]}"
6681,BEC,SANTA LUZIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9828231,-19.829714],[-43.9829875,-19.8298391]]]}"
