ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
2424;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2424;POINT (609139.97 7795398.07)
2425;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2425;POINT (609420.31 7795323.11)
2426;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2426;POINT (608765.78 7795445.85)
2427;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2427;POINT (608695.65 7795180.38)
2428;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2428;POINT (608644.98 7794990.63)
2429;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2429;POINT (612026.49 7792721.8)
2430;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2430;POINT (608104.44 7795542.5)
2431;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2431;POINT (608150.42 7795356.61)
2432;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2432;POINT (608212.93 7795105.07)
2433;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2433;POINT (610732.11 7796300.94)
2434;2101;GRAJAU-SION;DESVIO FEIRA DA AV. AFONSO PENA;GRAJAU;2434;POINT (607828.68 7795523.84)
410;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;410;POINT (604187.43 7800434.89)
411;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;411;POINT (604296.98 7799993.07)
412;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;412;POINT (604051.37 7800595.22)
413;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;413;POINT (610394.01 7796427.31)
414;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;414;POINT (610694.22 7796938.02)
415;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;415;POINT (610427.04 7797011.66)
416;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;416;POINT (606720.61 7790935.09)
417;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;417;POINT (606650.98 7790858.91)
418;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;418;POINT (606525.67 7790722.02)
419;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;419;POINT (604332.76 7799232.34)
420;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;420;POINT (604251.49 7799409.4)
421;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;421;POINT (604933.95 7798506.77)
422;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;422;POINT (604881.76 7798684.58)
423;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;423;POINT (606674.9 7792428.53)
424;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;424;POINT (606642.41 7792116.34)
425;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;425;POINT (606660.36 7795240.62)
426;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;426;POINT (606509.31 7795001.01)
427;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;427;POINT (606380.21 7794556.86)
428;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;428;POINT (606323.94 7794323.9)
429;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;429;POINT (606275.42 7794122.77)
430;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;430;POINT (606494.54 7790623.42)
431;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;431;POINT (606707.45 7790550.91)
432;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;432;POINT (604291.13 7799939.16)
433;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;433;POINT (606731.54 7792186.79)
434;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;434;POINT (603873.99 7799961.01)
435;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;435;POINT (604513.87 7799146.57)
436;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;436;POINT (607281.6 7795789.88)
437;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;437;POINT (607105.53 7795666.83)
438;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;438;POINT (606481.55 7793392.22)
439;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;439;POINT (606633.06 7793217.14)
440;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;440;POINT (606698.76 7793137.52)
441;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;441;POINT (609318.94 7797620.96)
442;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;442;POINT (609160.18 7797663.07)
443;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;443;POINT (609012.8 7797749.93)
444;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;444;POINT (608822.85 7797881.97)
445;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;445;POINT (608638.33 7797971.75)
446;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;446;POINT (608463.66 7797950.79)
447;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;447;POINT (608306.24 7797889.62)
448;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;448;POINT (608012.73 7797710.44)
449;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;449;POINT (607682.89 7797583.95)
450;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;450;POINT (607264.43 7797598.66)
451;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;451;POINT (607034.32 7797607.26)
452;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;452;POINT (606580.28 7797618.67)
453;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;453;POINT (606361.34 7797624.1)
454;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;454;POINT (606126.69 7797659.03)
455;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;455;POINT (605931.35 7797687.8)
456;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;456;POINT (605591.78 7797737.25)
457;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;457;POINT (606798.28 7792805.76)
458;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;458;POINT (610876.55 7796853.22)
459;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;459;POINT (610795.01 7796539.64)
460;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;460;POINT (606532.43 7790951.39)
461;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;461;POINT (606480.95 7790812.99)
462;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;462;POINT (606399.05 7790646.88)
463;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;463;POINT (606490.13 7790421.96)
464;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;464;POINT (606602.31 7793686.78)
465;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;465;POINT (606824.78 7791059.24)
466;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;466;POINT (606688.67 7790493.76)
467;1404A;PALMEIRAS - ALIPIO DE MELO;NOTURNO;PALMEIRAS;467;POINT (606578.09 7790445.11)
468;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;468;POINT (605096.8 7797971.12)
469;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;469;POINT (604845.99 7798267.36)
470;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;470;POINT (604755.49 7798491.51)
471;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;471;POINT (604623.54 7798701.59)
472;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;472;POINT (604394.99 7798809.87)
473;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;473;POINT (604285.25 7798977.31)
474;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;474;POINT (604185.66 7799196.71)
475;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;475;POINT (604107.97 7799370.04)
476;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;476;POINT (603905.45 7799574.25)
477;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;477;POINT (603797.94 7799783.16)
478;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;478;POINT (609823.81 7796370.15)
479;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;479;POINT (609625.81 7796254.21)
480;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;480;POINT (609298.61 7796060.67)
481;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;481;POINT (608941.2 7795929.7)
482;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;482;POINT (608639.08 7795862.58)
483;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;483;POINT (608388.64 7795810.76)
484;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;484;POINT (608075.37 7795796.86)
485;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;485;POINT (607865.66 7795807.34)
486;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;486;POINT (606543.26 7791969.87)
487;1404A;PALMEIRAS - ALIPIO DE MELO;PRINCIPAL;PALMEIRAS;487;POINT (606596.49 7791761.35)
3877;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3877;POINT (610969.13 7792172.44)
3878;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3878;POINT (610561.4 7792673.29)
3879;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3879;POINT (610499.03 7791773.76)
3880;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3880;POINT (610413.21 7792534.38)
3881;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3881;POINT (610926.69 7792247.85)
3882;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3882;POINT (610174.11 7790920.31)
3883;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3883;POINT (610202.92 7790852.27)
3884;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3884;POINT (609737.88 7790007.85)
3885;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3885;POINT (609113.13 7789190.4)
3886;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3886;POINT (609105.52 7789284.66)
3887;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3887;POINT (608457.43 7788340.95)
3888;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3888;POINT (608396.39 7788161.96)
3889;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3889;POINT (607205.89 7788257.77)
3890;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3890;POINT (607151.54 7788202.96)
3891;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3891;POINT (607151.54 7788202.96)
3892;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3892;POINT (606978.48 7788027.96)
3893;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3893;POINT (611341.86 7797336.83)
3894;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3894;POINT (611355.49 7796329.37)
3895;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3895;POINT (607332.51 7788200.09)
3896;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3896;POINT (610839.4 7797046.12)
3897;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3897;POINT (611364.23 7796169.81)
3898;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3898;POINT (607258.63 7788242.24)
3899;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3899;POINT (611940.73 7795396.8)
3900;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3900;POINT (611836.34 7795013.68)
3901;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3901;POINT (607568.21 7788000.99)
3902;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3902;POINT (607412.42 7788191.58)
3903;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3903;POINT (607536.0 7788421.67)
3904;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3904;POINT (607526.03 7788421.12)
3905;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3905;POINT (607741.21 7788210.24)
3906;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3906;POINT (607739.23 7788212.33)
3907;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3907;POINT (607778.22 7788162.47)
3908;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3908;POINT (607778.22 7788162.47)
3909;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3909;POINT (611847.74 7795653.8)
3910;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3910;POINT (611780.99 7795394.83)
3911;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3911;POINT (607578.02 7788527.4)
3912;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3912;POINT (607567.05 7788527.49)
3913;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3913;POINT (610896.46 7796926.7)
3914;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3914;POINT (608275.4 7788309.55)
3915;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3915;POINT (608322.25 7788319.14)
3916;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3916;POINT (607875.48 7788137.36)
3917;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3917;POINT (608051.21 7788232.05)
3918;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3918;POINT (608042.78 7788237.57)
3919;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3919;POINT (607859.33 7788115.72)
3920;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3920;POINT (607849.26 7788121.37)
3921;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3921;POINT (607389.86 7787832.55)
3922;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3922;POINT (607740.6 7788044.29)
3923;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3923;POINT (607641.25 7788508.67)
3924;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3924;POINT (607639.04 7788500.44)
3925;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3925;POINT (608597.08 7788778.08)
3926;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3926;POINT (608597.08 7788778.08)
3927;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3927;POINT (608588.7 7788781.67)
3928;3030;PILAR-OLHOS D AGUA - CENTRO;DESVIO FEIRA AFONSO PENA;PILAR-OLHOS D AGUA;3928;POINT (608588.7 7788781.67)
3929;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3929;POINT (608265.98 7789415.75)
3930;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3930;POINT (610202.92 7790852.27)
3931;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3931;POINT (609113.13 7789190.4)
3932;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3932;POINT (608457.43 7788340.95)
3933;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3933;POINT (607205.89 7788257.77)
3934;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3934;POINT (607151.54 7788202.96)
3935;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3935;POINT (607151.54 7788202.96)
3936;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3936;POINT (606978.48 7788027.96)
3937;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3937;POINT (607332.51 7788200.09)
3938;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3938;POINT (608240.5 7789231.19)
3939;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3939;POINT (607258.63 7788242.24)
3940;3030;PILAR-OLHOS D AGUA - CENTRO;AT. OLHOS DAGUA NORTE;PILAR-OLHOS D AGUA;3940;POINT (607568.21 7788000.99)
1190;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1190;POINT (613336.73 7805951.56)
1191;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1191;POINT (611340.57 7797505.83)
1192;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1192;POINT (611292.91 7797330.38)
1193;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1193;POINT (603605.96 7796149.08)
1194;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1194;POINT (603500.44 7796089.38)
1195;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1195;POINT (612657.85 7806708.45)
1196;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1196;POINT (612657.85 7806708.45)
1197;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1197;POINT (604393.22 7796335.02)
1198;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1198;POINT (604253.9 7796433.57)
1199;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1199;POINT (604578.12 7796031.28)
1200;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1200;POINT (604354.22 7796189.93)
1201;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1201;POINT (604976.35 7795744.62)
1202;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1202;POINT (613249.2 7805348.34)
1203;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1203;POINT (613019.75 7805808.19)
1204;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1204;POINT (613140.94 7805476.56)
1205;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1205;POINT (613057.16 7806603.84)
1206;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1206;POINT (612899.1 7806603.27)
1207;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1207;POINT (612551.83 7806889.05)
1208;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1208;POINT (603291.24 7796416.98)
1209;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1209;POINT (612437.32 7806951.37)
1210;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1210;POINT (613394.07 7806400.36)
1211;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1211;POINT (613536.19 7806324.87)
1212;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1212;POINT (612565.1 7806026.77)
1213;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1213;POINT (612918.9 7806139.76)
1214;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1214;POINT (612737.08 7806081.79)
1215;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1215;POINT (613296.45 7806316.59)
1216;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1216;POINT (613007.0 7806781.02)
1217;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1217;POINT (612835.97 7806936.16)
1218;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1218;POINT (612715.37 7807250.33)
1219;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1219;POINT (612506.79 7806109.03)
1220;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1220;POINT (612570.18 7806363.55)
1221;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1221;POINT (603664.72 7796097.22)
1222;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1222;POINT (603334.96 7796128.9)
1223;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1223;POINT (604663.05 7795628.47)
1224;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1224;POINT (604951.97 7795687.32)
1225;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1225;POINT (612436.3 7807549.69)
1226;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1226;POINT (612355.28 7807600.45)
1227;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1227;POINT (612391.99 7807716.35)
1228;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1228;POINT (612643.86 7807499.51)
1229;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1229;POINT (612675.49 7807680.17)
1230;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1230;POINT (612616.33 7807887.32)
1231;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1231;POINT (612511.85 7808000.92)
1232;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1232;POINT (613538.88 7806439.82)
1233;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1233;POINT (613484.99 7806478.07)
1234;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1234;POINT (603308.4 7796215.09)
1235;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;1235;POINT (611194.58 7797196.67)
1236;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;1236;POINT (610689.4 7796903.6)
