ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2063;724;BRAÚNAS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603258.42 7805841.93)
2064;725;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603299.67 7805787.89)
2103;765;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603267.19 7805829.62)
2104;766;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603292.29 7805850.86)
2105;767;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603322.99 7805848.21)
2106;768;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603328.59 7805838.76)
2107;769;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603308.23 7805820.17)
2108;770;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603307.05 7805793.00)
2109;771;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603304.09 7805785.62)
2110;772;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603303.20 7805777.66)
2111;773;BRAÚNAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603308.81 7805757.58)
2112;774;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603314.71 7805760.83)
2113;775;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603317.67 7805768.21)
2114;776;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603314.71 7805768.21)
2115;777;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603317.08 7805773.52)
2116;778;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603327.71 7805789.46)
2117;779;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603309.40 7805798.32)
2118;780;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603309.40 7805795.07)
2119;781;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603346.01 7805798.32)
2120;782;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603350.73 7805802.75)
2121;783;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603335.38 7805798.61)
2122;784;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603328.59 7805805.11)
2123;785;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603326.52 7805812.49)
2124;786;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603356.05 7805815.74)
2125;787;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603356.93 7805806.58)
2126;788;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603350.44 7805806.88)
2140;802;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603713.73 7804947.12)
2141;803;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603742.35 7804922.68)
2142;804;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603749.29 7804911.51)
2143;805;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603643.86 7805037.25)
2307;989;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604609.29 7805557.97)
2313;995;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604578.28 7805628.36)
2315;997;BRAÚNAS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603560.55 7805138.35)
2316;998;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603457.03 7805255.30)
2318;1000;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604583.61 7805589.65)
2685;1397;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603318.85 7805805.99)
2817;2121;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603779.56 7804865.57)
1899;508;LAJEDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614214.66 7807279.45)
2787;1882;LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613934.05 7806101.14)
2788;1887;LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613948.28 7806792.01)
2789;1888;LAJEDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613983.50 7806788.38)
1490;16;TUPI A;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612350.23 7806130.57)
2878;2387;TUPI A;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613039.64 7806716.70)
2886;2523;TUPI A;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (612816.60 7806310.68)
2887;2524;TUPI A;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (612829.91 7806322.32)
2927;2923;TUPI A;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (612198.73 7806138.29)
2757;1543;TUPI A;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612069.29 7806509.83)
2758;1547;TUPI A;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (612082.23 7806475.52)
2067;728;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602943.71 7806248.10)
2068;729;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602948.87 7806225.48)
2069;730;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602903.22 7806208.93)
2070;731;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602973.98 7806281.37)
3181;3343;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (603172.11 7805313.34)
3221;3383;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603113.36 7805651.15)
3222;3384;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (603123.55 7805623.08)
3223;3385;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603134.17 7805581.33)
3224;3386;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603097.21 7805724.46)
1809;405;CONJUNTO PAULO VI;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616757.71 7806661.59)
1810;406;CONJUNTO PAULO VI;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616679.10 7806712.58)
1925;548;FLAMENGO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (605745.30 7809736.9)
1926;549;FLAMENGO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605762.79 7809900.82)
1927;550;FLAMENGO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605767.27 7809907.12)
1508;39;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605640.34 7808396.21)
1509;40;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605867.63 7808515.82)
1662;240;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605909.68 7808851.09)
1663;241;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605920.98 7808817.09)
1884;493;PIRATININGA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (605364.25 7808465.15)
1886;495;PIRATININGA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605894.64 7808651.44)
1923;546;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605748.86 7809623.98)
1928;551;PIRATININGA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605770.68 7809672.91)
1929;552;PIRATININGA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (605768.55 7809664.06)
1930;553;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605761.94 7809702.35)
1945;571;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605907.60 7808969.15)
1946;572;PIRATININGA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605874.29 7808875.95)
2033;691;PIRATININGA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605911.75 7808621.59)
2036;695;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605271.61 7808512.87)
2037;696;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605348.89 7808489.38)
2038;697;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605275.05 7808562.18)
2241;922;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605651.11 7809170.33)
2242;923;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605664.74 7809162.88)
2243;924;PIRATININGA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605600.68 7809299.11)
2244;925;PIRATININGA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605611.63 7809273.08)
2245;926;PIRATININGA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605617.35 7809261.17)
2246;927;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605625.92 7809254.34)
2247;928;PIRATININGA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605654.50 7809205.29)
2248;929;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605629.89 7809237.68)
1661;239;LAGOINHA LEBLON;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605160.38 7809568.62)
1872;479;LAGOINHA LEBLON;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605697.96 7809579.77)
1873;480;LAGOINHA LEBLON;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605706.30 7809581.97)
1924;547;LAGOINHA LEBLON;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605722.69 7809681.34)
2684;1396;CENÁCULO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608726.83 7809693.45)
2879;2403;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (613520.28 7807688.09)
3141;3303;GRANJA WERNECK;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614749.63 7809741.45)
1667;248;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614374.60 7807412.83)
3121;3283;GRANJA WERNECK;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613697.64 7810201.81)
2094;755;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611365.12 7808408.34)
2096;757;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611351.48 7808382.34)
2739;1452;GRANJA WERNECK;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (612654.90 7810076.13)
2740;1453;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;40;0.35;5.76;ABAIXO DO ESPERADO;POINT (612848.22 7810032.45)
2818;2141;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613653.19 7810324.29)
2819;2142;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614765.89 7809658.93)
2820;2143;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614594.10 7809810.63)
2821;2144;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614444.12 7809600.78)
2822;2145;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614280.95 7809726.84)
2823;2146;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614118.44 7809642.22)
2824;2147;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614620.86 7809164.75)
2825;2148;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614069.38 7809145.93)
2826;2149;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613776.52 7809154.61)
2827;2150;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614042.50 7809005.05)
2828;2151;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613317.54 7809101.81)
2831;2174;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613669.0 7807006.0)
2716;1429;MINASCAIXA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (609624.19 7809271.45)
2717;1430;MINASCAIXA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (609649.69 7809249.61)
2042;702;CANDELÁRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607955.38 7809141.97)
2043;703;CANDELÁRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608021.70 7809203.06)
2089;750;CANDELÁRIA;1;0.1;100;0.5;85;0.05;85;0.35;59.12;BOA;POINT (607485.03 7809490.77)
2836;2223;ETELVINA CARNEIRO;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (611924.54 7809088.91)
1517;56;FREI LEOPOLDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611191.44 7809628.59)
2881;2443;FREI LEOPOLDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611113.75 7809232.20)
1632;209;FREI LEOPOLDO;100;0.1;1;0.5;1;0.05;75;0.35;7.18;ABAIXO DO ESPERADO;POINT (611305.60 7809578.22)
2051;712;FREI LEOPOLDO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (611194.92 7809649.80)
2052;713;FREI LEOPOLDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611255.73 7809632.83)
2942;3105;LAGOA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (604612.09 7808664.41)
2060;721;LAGOA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (605115.11 7808763.64)
2781;1826;LAGOA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (604554.78 7809318.97)
1998;642;JULIANA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (610722.49 7808854.69)
2093;754;JULIANA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (611278.68 7808332.76)
1525;71;RIO BRANCO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606318.58 7808154.60)
1623;189;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606321.35 7808155.52)
1624;190;RIO BRANCO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606269.83 7808178.80)
1625;191;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606281.03 7808182.92)
1626;192;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606287.14 7808133.82)
1627;193;RIO BRANCO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606277.62 7808077.37)
1628;194;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606365.46 7808130.57)
1629;195;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606366.25 7808097.12)
1746;331;RIO BRANCO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606794.71 7808543.87)
2097;758;MADRI;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (611397.80 7808579.00)
2098;759;MADRI;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (611390.33 7808517.27)
1528;74;CÉU AZUL;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604107.23 7807715.11)
2888;2525;CÉU AZUL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (604627.19 7807224.88)
1749;336;CÉU AZUL;1;0.1;1;0.5;1;0.05;10;0.35;2.24;ABAIXO DO ESPERADO;POINT (605069.58 7807220.96)
1796;390;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604488.48 7807211.82)
2014;671;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604439.16 7807859.68)
2015;672;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604749.13 7808122.16)
2016;673;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604333.84 7807766.84)
2017;674;CÉU AZUL;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604318.11 7807750.16)
2018;675;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604312.67 7807745.23)
2019;676;CÉU AZUL;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604786.15 7808153.22)
2020;677;CÉU AZUL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604798.28 7808142.19)
2065;726;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605223.64 7808445.30)
2066;727;CÉU AZUL;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605228.08 7808455.30)
2215;890;CÉU AZUL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604423.57 7807167.19)
2270;951;CÉU AZUL;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604630.76 7807234.76)
2271;953;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604588.52 7807210.34)
2272;954;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604470.53 7807190.43)
2273;955;CÉU AZUL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604441.13 7807158.42)
1519;60;SANTA MÔNICA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607572.68 7808550.38)
1520;61;SANTA MÔNICA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607575.45 7808564.74)
1530;76;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (607270.72 7808041.22)
1604;167;SANTA MÔNICA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607368.09 7806971.89)
1605;168;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607390.20 7806979.01)
1606;169;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607401.77 7806987.53)
1607;170;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (607443.61 7807021.03)
1609;174;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607330.75 7806895.67)
1747;333;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607492.87 7807565.67)
1947;577;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607285.63 7807697.99)
1948;578;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607278.98 7807682.05)
2059;720;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607274.20 7808045.29)
2061;722;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607300.34 7808044.62)
2138;800;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607537.68 7807556.15)
2751;1502;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (607349.34 7808016.16)
1522;65;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609107.26 7808121.97)
1523;67;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607934.99 7807964.98)
2913;2803;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (607662.65 7808528.00)
2914;2804;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (607734.35 7808512.33)
2915;2805;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607767.90 7808497.88)
2916;2806;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (607834.22 7808405.50)
1859;463;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609302.20 7807505.77)
2001;646;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (608328.14 7808031.87)
1792;385;MARIA TERESA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616691.26 7808295.59)
1793;386;MARIA TERESA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (616660.98 7808322.87)
2225;902;MARIA TERESA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (616760.86 7808358.54)
2926;2903;CAPITÃO EDUARDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (616579.48 7806280.32)
1870;477;CAPITÃO EDUARDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617670.30 7807486.74)
1871;478;CAPITÃO EDUARDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617710.54 7807449.47)
1657;234;VILA CLÓRIS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610031.35 7807860.84)
1811;407;VILA CLÓRIS;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (609943.63 7807855.42)
1989;630;VILA CLÓRIS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610132.92 7807019.90)
1991;633;VILA CLÓRIS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (610181.20 7807056.51)
2873;2363;VILA CLÓRIS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609967.93 7807887.72)
1614;180;JARDIM LEBLON;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606074.91 7807626.25)
1615;181;JARDIM LEBLON;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606166.14 7807643.79)
1895;504;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615486.05 7806840.66)
1896;505;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615510.93 7806922.06)
2057;718;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615338.09 7807172.99)
2058;719;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615340.92 7807180.17)
2211;880;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614896.36 7807272.32)
2226;903;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (614781.28 7806146.57)
2227;904;RIBEIRO DE ABREU;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (614810.95 7806110.55)
