﻿ID_APP,CLASSIFICACAO_APP,GEOMETRIA
147676,Brejo,"POLYGON ((602532.06 7796944,602533.2 7796949.5,602533.6 7796955.5,602533.44 7796961.5,602532.5 7796967,602530.9 7796973,602528.6 7796978.5,602525.7 7796983.5,602522.2 7796988,602518.2 7796992.5,602513.7 7796996.5,602508.75 7796999.5,602503.5 7797002.5,602497.94 7797004.5,602492.2 7797005.5,602486.3 7797006.5,602484.8 7797006.5,602478.8 7797006.5,602472.94 7797005.5,602467.2 7797004,602461.6 7797002,602456.4 7796999.5,602451.44 7796996,602447 7796992,602443 7796987.5,602439.6 7796982.5,602436.8 7796977.5,602434.6 7796972,602433.1 7796966,602432.3 7796960.5,602432.25 7796959.5,602432.06 7796954.5,602432.4 7796950,602432.44 7796949,602433.44 7796943.5,602435.06 7796938,602437.3 7796932.5,602440.2 7796927.5,602443.6 7796923,602447.56 7796918.5,602452 7796915,602456.8 7796911.5,602462 7796909,602467.44 7796907,602468.5 7796906.5,602474.2 7796905,602480.06 7796904.5,602486 7796904.5,602491.9 7796905,602497.56 7796906.5,602503.1 7796908.5,602508.4 7796911.5,602513.3 7796914.5,602517.8 7796918.5,602521.8 7796922.5,602525.3 7796927.5,602528.2 7796932.5,602530.44 7796938,602532.06 7796944))"
148353,Nascente,"POLYGON ((603318.9 7805756,603325.1 7805756.5,603331.3 7805757.5,603337.25 7805759.5,603342.94 7805762,603348.25 7805765.5,603353.06 7805769.5,603357.4 7805774,603361.06 7805779,603364.1 7805784.5,603366.44 7805790.5,603367.94 7805796.5,603368.75 7805803,603368.75 7805809,603367.94 7805815.5,603366.44 7805821.5,603364.1 7805827.5,603361.06 7805833,603357.4 7805838,603353.06 7805842.5,603348.25 7805846.5,603342.94 7805850,603337.25 7805852.5,603331.3 7805854.5,603325.1 7805855.5,603318.9 7805856,603312.56 7805855.5,603306.44 7805854.5,603300.44 7805852.5,603294.75 7805850,603289.44 7805846.5,603284.6 7805842.5,603280.3 7805838,603276.6 7805833,603273.6 7805827.5,603271.3 7805821.5,603269.75 7805815.5,603268.94 7805809,603268.94 7805803,603269.75 7805796.5,603271.3 7805790.5,603273.6 7805784.5,603276.6 7805779,603280.3 7805774,603284.6 7805769.5,603289.44 7805765.5,603294.75 7805762,603300.44 7805759.5,603306.44 7805757.5,603312.56 7805756.5,603318.9 7805756))"
148580,Nascente,"POLYGON ((605546.4 7803481,605552.6 7803481.5,605558.8 7803482.5,605564.75 7803484.5,605570.44 7803487,605575.75 7803490.5,605580.6 7803494.5,605584.9 7803499,605588.56 7803504,605591.6 7803510,605593.94 7803515.5,605595.5 7803521.5,605596.25 7803528,605596.25 7803534,605595.5 7803540.5,605593.94 7803546.5,605591.6 7803552.5,605588.56 7803558,605584.9 7803563,605580.6 7803567.5,605575.75 7803571.5,605570.44 7803575,605564.75 7803577.5,605558.8 7803579.5,605552.6 7803580.5,605546.4 7803581,605540.1 7803580.5,605533.94 7803579.5,605527.94 7803577.5,605522.3 7803575,605517 7803571.5,605512.1 7803567.5,605507.9 7803563,605504.2 7803558,605501.1 7803552.5,605498.8 7803546.5,605497.25 7803540.5,605496.5 7803534,605496.5 7803528,605497.25 7803521.5,605498.8 7803515.5,605501.1 7803510,605504.2 7803504,605507.9 7803499,605512.1 7803494.5,605517 7803490.5,605522.3 7803487,605527.94 7803484.5,605533.94 7803482.5,605540.1 7803481.5,605546.4 7803481))"
148582,Nascente,"POLYGON ((610125 7807268.5,610131.25 7807269,610137.44 7807270,610143.44 7807272,610149.06 7807274.5,610154.4 7807278,610159.25 7807282,610163.5 7807286.5,610167.25 7807291.5,610170.25 7807297,610172.56 7807303,610174.1 7807309,610174.9 7807315.5,610174.9 7807321.5,610174.1 7807328,610172.56 7807334,610170.25 7807340,610167.25 7807345.5,610163.5 7807350.5,610159.25 7807355,610154.4 7807359,610149.06 7807362.5,610143.44 7807365,610137.44 7807367,610131.25 7807368,610125 7807368.5,610118.75 7807368,610112.56 7807367,610106.6 7807365,610100.94 7807362.5,610095.6 7807359,610090.75 7807355,610086.5 7807350.5,610082.8 7807345.5,610079.75 7807340,610077.44 7807334,610075.9 7807328,610075.1 7807321.5,610075.1 7807315.5,610075.9 7807309,610077.44 7807303,610079.75 7807297,610082.8 7807291.5,610086.5 7807286.5,610090.75 7807282,610095.6 7807278,610100.94 7807274.5,610106.6 7807272,610112.56 7807270,610118.75 7807269,610125 7807268.5))"
142800,Declividade,"POLYGON ((616247.1 7794547,616247.1 7794532,616242.1 7794532,616242.1 7794527,616252.1 7794527,616252.1 7794532,616257.1 7794532,616257.1 7794537,616262.1 7794537,616262.1 7794542,616257.1 7794542,616257.1 7794547,616247.1 7794547))"
142801,Declividade,"POLYGON ((610527.1 7810482,610527.1 7810487,610522.1 7810487,610522.1 7810482,610527.1 7810482))"
142802,Declividade,"POLYGON ((605997.1 7788202,606002.1 7788202,606002.1 7788207,605997.1 7788207,605997.1 7788202))"
142803,Declividade,"POLYGON ((605922.1 7788196.5,605922.1 7788207,605917.1 7788207,605917.1 7788196.5,605922.1 7788196.5))"
148417,Nascente,"POLYGON ((600947.4 7802794,600953.6 7802794.5,600959.8 7802795.5,600965.75 7802797.5,600971.44 7802800,600976.75 7802803.5,600981.56 7802807.5,600985.9 7802812,600989.56 7802817,600992.6 7802822.5,600994.94 7802828.5,600996.5 7802834.5,600997.25 7802841,600997.25 7802847,600996.5 7802853.5,600994.94 7802859.5,600992.6 7802865,600989.56 7802870.5,600985.9 7802876,600981.56 7802880.5,600976.75 7802884.5,600971.44 7802887.5,600965.75 7802890.5,600959.8 7802892.5,600953.6 7802893.5,600947.4 7802894,600941.06 7802893.5,600934.94 7802892.5,600928.94 7802890.5,600923.25 7802887.5,600917.94 7802884.5,600913.1 7802880.5,600908.8 7802876,600905.1 7802870.5,600902.1 7802865,600899.8 7802859.5,600898.25 7802853.5,600897.44 7802847,600897.44 7802841,600898.25 7802834.5,600899.8 7802828.5,600902.1 7802822.5,600905.1 7802817,600908.8 7802812,600913.1 7802807.5,600917.94 7802803.5,600923.25 7802800,600928.94 7802797.5,600934.94 7802795.5,600941.06 7802794.5,600947.4 7802794))"
147650,Brejo,"POLYGON ((615723.25 7803521.5,615722.94 7803526,615721.94 7803530,615720.4 7803534.5,615718.2 7803538,615717.3 7803539.5,615716.3 7803541.5,615714 7803546,615712.75 7803548,615710 7803551.5,615706.7 7803554.5,615702.9 7803557,615698.8 7803559,615696.2 7803560,615695.6 7803560.5,615695.06 7803560.5,615692 7803562,615688.06 7803563,615684 7803563.5,615679.9 7803563.5,615675.9 7803563,615671.94 7803561.5,615668.2 7803560,615665.06 7803558.5,615663.5 7803557.5,615661.3 7803556.5,615658.2 7803554,615655.4 7803551.5,615652.9 7803548.5,615651.06 7803546.5,615648.8 7803543,615647.06 7803539.5,615645.8 7803535.5,615645.1 7803531.5,615644.8 7803529,615644.6 7803525,615644.94 7803521,615645.4 7803518,615646.25 7803514,615647.6 7803510.5,615649.56 7803506.5,615651.94 7803503.5,615652.1 7803503,615652.4 7803502.5,615653.7 7803500.5,615655.9 7803497.5,615658.44 7803494.5,615661.3 7803492.5,615663.44 7803491,615666.8 7803488.5,615670.44 7803487,615674.3 7803486,615678.25 7803485,615682.25 7803485,615686.8 7803484.5,615691.44 7803485,615695.94 7803486,615700.25 7803487.5,615704.2 7803490,615707.8 7803492,615711.2 7803494,615711.94 7803495,615715.25 7803498,615718.1 7803502,615720.3 7803506,615721.9 7803510.5,615722.75 7803515,615723.06 7803518,615723.25 7803521.5))"
142739,Declividade,"POLYGON ((607247.1 7789642,607247.1 7789647,607242.1 7789647,607242.1 7789642,607247.1 7789642))"
147596,Brejo,"POLYGON ((602238.6 7796192,602237.2 7796191.5,602231.25 7796189,602225.7 7796186.5,602220.56 7796182.5,602215.9 7796178.5,602211.8 7796173.5,602208.4 7796168,602205.6 7796162.5,602203.6 7796156.5,602202.4 7796150.5,602201.94 7796144,602202.3 7796138,602203.44 7796131.5,602203.6 7796131,602205.3 7796125.5,602207.6 7796120,602210.5 7796115,602213.94 7796110.5,602217.9 7796106.5,602222.2 7796103,602226.94 7796099.5,602232 7796096.5,602237.44 7796094,602243.2 7796092,602249.06 7796090.5,602255.06 7796090,602261.1 7796090,602267.06 7796091,602272.94 7796092.5,602278.5 7796095,602283.75 7796098,602285.25 7796099,602285.9 7796099.5,602287.06 7796100,602290.1 7796102.5,602293 7796104.5,602293.7 7796105.5,602297.25 7796109,602300.4 7796113,602303.1 7796117,602303.7 7796118,602306.44 7796123,602308.5 7796129,602309.9 7796134.5,602310.56 7796140.5,602310.56 7796146.5,602309.8 7796152.5,602308.4 7796158,602306.3 7796164,602303.56 7796169,602300.2 7796174,602296.25 7796178.5,602291.8 7796182.5,602286.94 7796186,602281.7 7796188.5,602276.7 7796191,602271.44 7796193,602266 7796194.5,602260.5 7796195,602254.94 7796195.5,602249.4 7796195,602243.9 7796193.5,602238.6 7796192))"
147619,Brejo,"POLYGON ((615354.1 7805617,615353.94 7805618,615351.5 7805623,615348.56 7805628,615345.06 7805632,615344.44 7805633,615340.2 7805637,615335.4 7805641,615330.2 7805644,615324.7 7805646.5,615318.9 7805648.5,615312.9 7805649.5,615306.8 7805650,615300.75 7805649.5,615294.75 7805648.5,615289 7805646.5,615283.44 7805644,615278.25 7805641,615273.5 7805637,615269.25 7805632.5,615265.5 7805628,615262.44 7805622.5,615260 7805617,615258.25 7805611.5,615257.2 7805605.5,615256.94 7805599,615257.4 7805593,615258.56 7805587,615260.44 7805581.5,615263 7805576,615263.4 7805575.5,615265.44 7805572,615267.9 7805568.5,615268.3 7805568,615272.44 7805563,615277.1 7805559,615282.25 7805555.5,615287.8 7805553,615293.6 7805550.5,615299.7 7805549.5,615305.9 7805548.5,615312.06 7805549,615318.25 7805550,615324.2 7805551.5,615329.94 7805554,615335.3 7805557,615340.25 7805560.5,615344.7 7805565,615348.6 7805570,615351.9 7805575,615354.44 7805581,615356.25 7805586.5,615357.4 7805593,615357.7 7805599,615357.25 7805605,615356.06 7805611.5,615354.1 7805617))"
142740,Declividade,"POLYGON ((606107.1 7789637,606107.1 7789642,606102.1 7789642,606102.1 7789637,606107.1 7789637))"
142741,Declividade,"POLYGON ((606222.1 7789637,606222.1 7789642,606232.1 7789642,606232.1 7789651.5,606222.1 7789651.5,606222.1 7789647,606217.1 7789647,606217.1 7789642,606202.1 7789642,606202.1 7789637,606222.1 7789637))"
142742,Declividade,"POLYGON ((608207.1 7789672,608212.1 7789672,608212.1 7789687,608207.1 7789687,608207.1 7789672))"
142743,Declividade,"POLYGON ((608217.1 7789661.5,608217.1 7789667,608212.1 7789667,608212.1 7789661.5,608217.1 7789661.5))"
142744,Declividade,"POLYGON ((607257.1 7789637,607257.1 7789642,607247.1 7789642,607247.1 7789637,607257.1 7789637))"
148363,Nascente,"POLYGON ((606762.06 7810624.5,606768.3 7810625,606774.5 7810626,606780.44 7810628,606786.1 7810630.5,606791.44 7810634,606796.25 7810638,606800.56 7810642.5,606804.25 7810647.5,606807.3 7810653,606809.6 7810659,606811.2 7810665,606811.94 7810671.5,606811.94 7810677.5,606811.2 7810684,606809.6 7810690,606807.3 7810695.5,606804.25 7810701,606800.56 7810706.5,606796.25 7810711,606791.44 7810715,606786.1 7810718.5,606780.44 7810721,606774.5 7810723,606768.3 7810724,606762.06 7810724.5,606755.75 7810724,606749.6 7810723,606743.6 7810721,606737.94 7810718.5,606732.6 7810715,606727.8 7810711,606723.5 7810706.5,606719.8 7810701,606716.8 7810695.5,606714.5 7810690,606712.94 7810684,606712.1 7810677.5,606712.1 7810671.5,606712.94 7810665,606714.5 7810659,606716.8 7810653,606719.8 7810647.5,606723.5 7810642.5,606727.8 7810638,606732.6 7810634,606737.94 7810630.5,606743.6 7810628,606749.6 7810626,606755.75 7810625,606762.06 7810624.5))"
142853,Declividade,"POLYGON ((605227.1 7785266.5,605232.1 7785266.5,605232.1 7785271.5,605227.1 7785271.5,605227.1 7785266.5))"
142854,Declividade,"POLYGON ((608092.1 7789322,608092.1 7789327,608077.1 7789327,608077.1 7789322,608092.1 7789322))"
148412,Nascente,"POLYGON ((599876.3 7805519,599882.6 7805519.5,599888.75 7805521,599894.75 7805522.5,599900.44 7805525.5,599905.75 7805529,599910.56 7805533,599914.9 7805537.5,599918.56 7805542.5,599921.56 7805548,599923.9 7805554,599925.44 7805560,599926.25 7805566,599926.25 7805572.5,599925.44 7805578.5,599923.9 7805584.5,599921.56 7805590.5,599918.56 7805596,599914.9 7805601,599910.56 7805605.5,599905.75 7805609.5,599900.44 7805613,599894.75 7805615.5,599888.75 7805617.5,599882.6 7805619,599876.3 7805619,599870.06 7805619,599863.9 7805617.5,599857.94 7805615.5,599852.25 7805613,599846.94 7805609.5,599842.1 7805605.5,599837.8 7805601,599834.1 7805596,599831.1 7805590.5,599828.8 7805584.5,599827.25 7805578.5,599826.44 7805572.5,599826.44 7805566,599827.25 7805560,599828.8 7805554,599831.1 7805548,599834.1 7805542.5,599837.8 7805537.5,599842.1 7805533,599846.94 7805529,599852.25 7805525.5,599857.94 7805522.5,599863.9 7805521,599870.06 7805519.5,599876.3 7805519))"
148413,Nascente,"POLYGON ((601399.4 7806201,601405.6 7806201.5,601411.8 7806203,601417.75 7806204.5,601423.44 7806207.5,601428.75 7806211,601433.56 7806215,601437.9 7806219.5,601441.56 7806224.5,601444.56 7806230,601446.9 7806236,601448.44 7806242,601449.25 7806248,601449.25 7806254.5,601448.44 7806260.5,601446.9 7806266.5,601444.56 7806272.5,601441.56 7806278,601437.9 7806283,601433.56 7806287.5,601428.75 7806291.5,601423.44 7806295,601417.75 7806297.5,601411.8 7806299.5,601405.6 7806301,601399.4 7806301,601393.06 7806301,601386.94 7806299.5,601380.94 7806297.5,601375.25 7806295,601369.94 7806291.5,601365.1 7806287.5,601360.8 7806283,601357.1 7806278,601354.1 7806272.5,601351.8 7806266.5,601350.25 7806260.5,601349.44 7806254.5,601349.44 7806248,601350.25 7806242,601351.8 7806236,601354.1 7806230,601357.1 7806224.5,601360.8 7806219.5,601365.1 7806215,601369.94 7806211,601375.25 7806207.5,601380.94 7806204.5,601386.94 7806203,601393.06 7806201.5,601399.4 7806201))"
148415,Nascente,"POLYGON ((603130.7 7806283,603137 7806283.5,603143.1 7806284.5,603149.1 7806286.5,603154.8 7806289.5,603160.1 7806292.5,603164.94 7806296.5,603169.25 7806301,603172.94 7806306.5,603175.94 7806312,603178.25 7806317.5,603179.8 7806323.5,603180.6 7806330,603180.6 7806336,603179.8 7806342.5,603178.25 7806348.5,603175.94 7806354.5,603172.94 7806360,603169.25 7806365,603164.94 7806369.5,603160.1 7806373.5,603154.8 7806377,603149.1 7806379.5,603143.1 7806381.5,603137 7806382.5,603130.7 7806383,603124.44 7806382.5,603118.25 7806381.5,603112.3 7806379.5,603106.6 7806377,603101.3 7806373.5,603096.5 7806369.5,603092.2 7806365,603088.5 7806360,603085.5 7806354.5,603083.2 7806348.5,603081.6 7806342.5,603080.8 7806336,603080.8 7806330,603081.6 7806323.5,603083.2 7806317.5,603085.5 7806312,603088.5 7806306.5,603092.2 7806301,603096.5 7806296.5,603101.3 7806292.5,603106.6 7806289.5,603112.3 7806286.5,603118.25 7806284.5,603124.44 7806283.5,603130.7 7806283))"
148416,Nascente,"POLYGON ((601615.75 7805993.5,601622 7805993.5,601628.2 7805995,601634.1 7805997,601639.8 7805999.5,601645.1 7806003,601649.94 7806007,601654.25 7806011.5,601657.94 7806016.5,601660.94 7806022,601663.25 7806028,601664.8 7806034,601665.6 7806040,601665.6 7806046.5,601664.8 7806052.5,601663.25 7806059,601660.94 7806064.5,601657.94 7806070,601654.25 7806075,601649.94 7806080,601645.1 7806084,601639.8 7806087,601634.1 7806090,601628.2 7806092,601622 7806093,601615.75 7806093.5,601609.44 7806093,601603.3 7806092,601597.3 7806090,601591.6 7806087,601586.3 7806084,601581.5 7806080,601577.2 7806075,601573.5 7806070,601570.5 7806064.5,601568.2 7806059,601566.6 7806052.5,601565.8 7806046.5,601565.8 7806040,601566.6 7806034,601568.2 7806028,601570.5 7806022,601573.5 7806016.5,601577.2 7806011.5,601581.5 7806007,601586.3 7806003,601591.6 7805999.5,601597.3 7805997,601603.3 7805995,601609.44 7805993.5,601615.75 7805993.5))"
142679,Declividade,"POLYGON ((608107.1 7807542,608107.1 7807552,608102.1 7807552,608102.1 7807542,608107.1 7807542))"
142680,Declividade,"POLYGON ((608952.1 7793692,608957.1 7793692,608957.1 7793697,608957.1 7793702,608957.1 7793712,608952.1 7793712,608952.1 7793717,608952.1 7793722,608952.1 7793727,608942.1 7793727,608942.1 7793722,608947.1 7793722,608947.1 7793717,608947.1 7793712,608947.1 7793707,608952.1 7793707,608952.1 7793697,608952.1 7793692))"
148349,Nascente,"POLYGON ((606438.4 7800163.5,606444.7 7800163.5,606450.8 7800165,606456.8 7800167,606462.5 7800169.5,606467.8 7800173,606472.6 7800177,606476.94 7800181.5,606480.6 7800186.5,606483.6 7800192,606485.94 7800198,606487.5 7800204,606488.3 7800210,606488.3 7800216.5,606487.5 7800222.5,606485.94 7800229,606483.6 7800234.5,606480.6 7800240,606476.94 7800245,606472.6 7800250,606467.8 7800254,606462.5 7800257,606456.8 7800260,606450.8 7800262,606444.7 7800263,606438.4 7800263.5,606432.1 7800263,606426 7800262,606420 7800260,606414.3 7800257,606409 7800254,606404.2 7800250,606399.9 7800245,606396.2 7800240,606393.2 7800234.5,606390.9 7800229,606389.3 7800222.5,606388.5 7800216.5,606388.5 7800210,606389.3 7800204,606390.9 7800198,606393.2 7800192,606396.2 7800186.5,606399.9 7800181.5,606404.2 7800177,606409 7800173,606414.3 7800169.5,606420 7800167,606426 7800165,606432.1 7800163.5,606438.4 7800163.5))"
148357,Nascente,"POLYGON ((606767.06 7810597.5,606773.3 7810597.5,606779.5 7810599,606785.5 7810601,606791.2 7810603.5,606796.44 7810607,606801.3 7810611,606805.6 7810615.5,606809.3 7810620.5,606812.3 7810626,606814.6 7810632,606816.2 7810638,606817 7810644,606817 7810650.5,606816.2 7810656.5,606814.6 7810662.5,606812.3 7810668.5,606809.3 7810674,606805.6 7810679,606801.3 7810683.5,606796.44 7810687.5,606791.2 7810691,606785.5 7810693.5,606779.5 7810695.5,606773.3 7810697,606767.06 7810697.5,606760.8 7810697,606754.6 7810695.5,606748.7 7810693.5,606743 7810691,606737.7 7810687.5,606732.9 7810683.5,606728.56 7810679,606724.9 7810674,606721.8 7810668.5,606719.5 7810662.5,606717.94 7810656.5,606717.2 7810650.5,606717.2 7810644,606717.94 7810638,606719.5 7810632,606721.8 7810626,606724.9 7810620.5,606728.56 7810615.5,606732.9 7810611,606737.7 7810607,606743 7810603.5,606748.7 7810601,606754.6 7810599,606760.8 7810597.5,606767.06 7810597.5))"
148358,Nascente,"POLYGON ((606756.9 7810566,606763.1 7810566.5,606769.3 7810567.5,606775.3 7810569.5,606781 7810572,606786.25 7810575.5,606791.1 7810579.5,606795.44 7810584,606799.1 7810589,606802.1 7810594.5,606804.44 7810600.5,606806 7810606.5,606806.8 7810613,606806.8 7810619,606806 7810625.5,606804.44 7810631.5,606802.1 7810637.5,606799.1 7810643,606795.44 7810648,606791.1 7810652.5,606786.25 7810656.5,606781 7810660,606775.3 7810662.5,606769.3 7810664.5,606763.1 7810665.5,606756.9 7810666,606750.6 7810665.5,606744.44 7810664.5,606738.5 7810662.5,606732.8 7810660,606727.5 7810656.5,606722.7 7810652.5,606718.4 7810648,606714.7 7810643,606711.6 7810637.5,606709.3 7810631.5,606707.75 7810625.5,606707 7810619,606707 7810613,606707.75 7810606.5,606709.3 7810600.5,606711.6 7810594.5,606714.7 7810589,606718.4 7810584,606722.7 7810579.5,606727.5 7810575.5,606732.8 7810572,606738.5 7810569.5,606744.44 7810567.5,606750.6 7810566.5,606756.9 7810566))"
148359,Nascente,"POLYGON ((606703.2 7810464,606709.44 7810464.5,606715.6 7810465.5,606721.6 7810467.5,606727.3 7810470,606732.56 7810473.5,606737.44 7810477.5,606741.75 7810482,606745.44 7810487,606748.44 7810492.5,606750.75 7810498.5,606752.3 7810504.5,606753.1 7810511,606753.1 7810517,606752.3 7810523.5,606750.75 7810529.5,606748.44 7810535,606745.44 7810540.5,606741.75 7810546,606737.44 7810550.5,606732.56 7810554.5,606727.3 7810557.5,606721.6 7810560.5,606715.6 7810562.5,606709.44 7810563.5,606703.2 7810564,606696.94 7810563.5,606690.75 7810562.5,606684.8 7810560.5,606679.1 7810557.5,606673.8 7810554.5,606668.94 7810550.5,606664.7 7810546,606661 7810540.5,606657.94 7810535,606655.6 7810529.5,606654.06 7810523.5,606653.3 7810517,606653.3 7810511,606654.06 7810504.5,606655.6 7810498.5,606657.94 7810492.5,606661 7810487,606664.7 7810482,606668.94 7810477.5,606673.8 7810473.5,606679.1 7810470,606684.8 7810467.5,606690.75 7810465.5,606696.94 7810464.5,606703.2 7810464))"
142852,Declividade,"POLYGON ((603182.1 7785266.5,603182.1 7785271.5,603187.1 7785271.5,603187.1 7785281.5,603182.1 7785281.5,603182.1 7785277,603177.1 7785277,603177.1 7785266.5,603182.1 7785266.5))"
148361,Nascente,"POLYGON ((606743.8 7810542.5,606750.06 7810543,606756.25 7810544,606762.25 7810546,606767.94 7810548.5,606773.2 7810552,606778.06 7810556,606782.4 7810560.5,606786.06 7810565.5,606789.06 7810571,606791.4 7810577,606792.94 7810583,606793.75 7810589.5,606793.75 7810595.5,606792.94 7810602,606791.4 7810608,606789.06 7810614,606786.06 7810619.5,606782.4 7810624.5,606778.06 7810629,606773.2 7810633,606767.94 7810636.5,606762.25 7810639,606756.25 7810641,606750.06 7810642,606743.8 7810642.5,606737.56 7810642,606731.4 7810641,606725.44 7810639,606719.75 7810636.5,606714.44 7810633,606709.6 7810629,606705.3 7810624.5,606701.6 7810619.5,606698.56 7810614,606696.25 7810608,606694.7 7810602,606693.94 7810595.5,606693.94 7810589.5,606694.7 7810583,606696.25 7810577,606698.56 7810571,606701.6 7810565.5,606705.3 7810560.5,606709.6 7810556,606714.44 7810552,606719.75 7810548.5,606725.44 7810546,606731.4 7810544,606737.56 7810543,606743.8 7810542.5))"
147556,Brejo,"POLYGON ((602996.25 7806589,602995.56 7806588.5,602990.7 7806585,602986.25 7806581,602982.4 7806576,602979.1 7806571,602976.5 7806565.5,602974.5 7806560,602973.25 7806554,602973.2 7806553.5,602972.75 7806549.5,602972.6 7806546,602972.6 7806545,602972.8 7806540.5,602973.44 7806536.5,602974.5 7806530.5,602976.2 7806525,602978.56 7806519.5,602981.56 7806514.5,602985.06 7806510,602989.1 7806505.5,602993.6 7806502,602998.56 7806499,603003.8 7806496.5,603009.4 7806494.5,603015.06 7806493,603020.9 7806492.5,603021.56 7806492.5,603027.1 7806492.5,603032.6 7806493.5,603038.06 7806494.5,603043.25 7806496.5,603048.25 7806499,603052.94 7806502,603057.25 7806505.5,603058.06 7806506,603061.7 7806510,603064.9 7806513.5,603067.7 7806518,603070.06 7806522.5,603070.06 7806522.5,603070.1 7806522.5,603072.4 7806528,603074 7806533.5,603075 7806539,603075.3 7806545,603075.3 7806545.5,603075.06 7806550.5,603074.3 7806555.5,603073.1 7806560,603072.8 7806561.5,603070.6 7806567,603067.8 7806572.5,603064.4 7806577.5,603060.3 7806582,603055.7 7806586,603055 7806586.5,603049.94 7806590,603044.44 7806593,603038.7 7806595,603032.7 7806596.5,603026.56 7806597,603025.7 7806597,603019.5 7806597,603013.4 7806596,603007.44 7806594.5,603001.7 7806592,602996.25 7806589))"
142629,Declividade,"POLYGON ((616577.1 7805547,616582.1 7805547,616582.1 7805552,616577.1 7805552,616577.1 7805547))"
142630,Declividade,"POLYGON ((614622.1 7802292,614622.1 7802297,614617.1 7802297,614617.1 7802292,614622.1 7802292))"
142631,Declividade,"POLYGON ((613727.1 7802282,613732.1 7802282,613732.1 7802287,613727.1 7802287,613727.1 7802282))"
142632,Declividade,"POLYGON ((614872.1 7802282,614872.1 7802287,614867.1 7802287,614867.1 7802282,614872.1 7802282))"
148342,Nascente,"POLYGON ((607107.8 7793970.5,607114.06 7793971,607120.25 7793972,607126.2 7793974,607131.9 7793976.5,607137.2 7793980,607142 7793984,607146.3 7793988.5,607150 7793993.5,607153 7793999,607155.3 7794005,607156.9 7794011,607157.7 7794017,607157.7 7794023.5,607156.9 7794029.5,607155.3 7794036,607153 7794041.5,607150 7794047,607146.3 7794052,607142 7794057,607137.2 7794061,607131.9 7794064,607126.2 7794067,607120.25 7794069,607114.06 7794070,607107.8 7794070.5,607101.5 7794070,607095.4 7794069,607089.4 7794067,607083.7 7794064,607078.4 7794061,607073.56 7794057,607069.25 7794052,607065.56 7794047,607062.56 7794041.5,607060.25 7794036,607058.7 7794029.5,607057.9 7794023.5,607057.9 7794017,607058.7 7794011,607060.25 7794005,607062.56 7793999,607065.56 7793993.5,607069.25 7793988.5,607073.56 7793984,607078.4 7793980,607083.7 7793976.5,607089.4 7793974,607095.4 7793972,607101.5 7793971,607107.8 7793970.5))"
148346,Nascente,"POLYGON ((616640 7807139,616646.25 7807139.5,616652.44 7807140.5,616658.4 7807142.5,616664.06 7807145.5,616669.4 7807148.5,616674.25 7807152.5,616678.5 7807157.5,616682.2 7807162.5,616685.25 7807168,616687.56 7807173.5,616689.1 7807180,616689.9 7807186,616689.9 7807192.5,616689.1 7807198.5,616687.56 7807204.5,616685.25 7807210.5,616682.2 7807216,616678.5 7807221,616674.25 7807225.5,616669.4 7807229.5,616664.06 7807233,616658.4 7807235.5,616652.44 7807237.5,616646.25 7807239,616640 7807239,616633.75 7807239,616627.56 7807237.5,616621.56 7807235.5,616615.94 7807233,616610.6 7807229.5,616605.75 7807225.5,616601.5 7807221,616597.8 7807216,616594.75 7807210.5,616592.44 7807204.5,616590.9 7807198.5,616590.1 7807192.5,616590.1 7807186,616590.9 7807180,616592.44 7807173.5,616594.75 7807168,616597.8 7807162.5,616601.5 7807157.5,616605.75 7807152.5,616610.6 7807148.5,616615.94 7807145.5,616621.56 7807142.5,616627.56 7807140.5,616633.75 7807139.5,616640 7807139))"
148348,Nascente,"POLYGON ((616501.7 7807233.5,616507.94 7807234,616514.1 7807235,616520.06 7807237,616525.75 7807239.5,616531.06 7807243,616535.9 7807247,616540.2 7807251.5,616543.9 7807256.5,616546.94 7807262,616549.25 7807268,616550.8 7807274,616551.56 7807280.5,616551.56 7807286.5,616550.8 7807293,616549.25 7807299,616546.94 7807305,616543.9 7807310.5,616540.2 7807315.5,616535.9 7807320,616531.06 7807324,616525.75 7807327.5,616520.06 7807330,616514.1 7807332,616507.94 7807333,616501.7 7807333.5,616495.44 7807333,616489.25 7807332,616483.25 7807330,616477.56 7807327.5,616472.3 7807324,616467.44 7807320,616463.1 7807315.5,616459.44 7807310.5,616456.44 7807305,616454.1 7807299,616452.56 7807293,616451.75 7807286.5,616451.75 7807280.5,616452.56 7807274,616454.1 7807268,616456.44 7807262,616459.44 7807256.5,616463.1 7807251.5,616467.44 7807247,616472.3 7807243,616477.56 7807239.5,616483.25 7807237,616489.25 7807235,616495.44 7807234,616501.7 7807233.5))"
142795,Declividade,"POLYGON ((603757.1 7786866.5,603752.1 7786866.5,603752.1 7786861.5,603757.1 7786861.5,603757.1 7786866.5))"
142796,Declividade,"POLYGON ((606207.1 7786861.5,606207.1 7786866.5,606202.1 7786866.5,606202.1 7786861.5,606207.1 7786861.5))"
142797,Declividade,"POLYGON ((615677.1 7794532,615677.1 7794542,615672.1 7794542,615672.1 7794537,615667.1 7794537,615667.1 7794532,615677.1 7794532))"
142798,Declividade,"POLYGON ((614047.1 7794527,614047.1 7794532,614042.1 7794532,614042.1 7794537,614032.1 7794537,614032.1 7794532,614037.1 7794532,614037.1 7794527,614047.1 7794527))"
