﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
71467,9373,L5A,"Seg, Qua e Sex",Diurno,0607816,1540,"MULTILINESTRING ((616347.31279741 7797935.69378771,616351.87274931 7797938.41323418,616358.09836175 7797941.28265012,616363.49114392 7797943.43221258,616368.53392792 7797946.21527249),(616368.53392792 7797946.21527249,616407.24625301 7797959.91663129))"
71468,61127,NE30B,"Ter, Qui e Sáb",Diurno,1610836,1573,"MULTILINESTRING ((613515.153886294 7801069.315948,613519.590150525 7801074.42490809,613553.958829551 7801127.3841284),(613494.539275554 7801041.42162581,613474.716265866 7801018.51628813,613457.268059336 7800999.75010793,613440.331095152 7800981.89374254,613406.514887694 7800946.24099955,613372.039012693 7800909.56846414,613364.807407245 7800901.57009219,613354.714493827 7800890.76229208,613345.388443928 7800881.14424981,613343.038378304 7800880.48438412,613341.842730881 7800880.57436581,613333.341265412 7800872.3060488,613334.174095686 7800868.96672851,613313.542993257 7800843.60189145,613307.894589915 7800835.66350728),(613236.452594934 7800684.63424885,613230.729978993 7800671.08700635),(613207.63336912 7800615.70827853,613200.377026139 7800597.91190093),(613213.31475584 7800629.6354437,613207.63336912 7800615.70827853),(613218.798242297 7800642.7527737,613213.31475584 7800629.6354437),(613224.454891484 7800656.16004469,613218.798242297 7800642.7527737),(613230.729978993 7800671.08700635,613224.454891484 7800656.16004469),(613307.894589915 7800835.66350728,613298.321164687 7800822.69614675,613290.174270522 7800809.35886152,613282.744764812 7800795.22173909,613278.968168124 7800787.29335289,613276.337743794 7800781.51452915,613270.384244212 7800767.91729683,613264.406007098 7800753.79017236,613258.790587132 7800740.21293597,613253.117446256 7800726.13580133,613247.469042914 7800711.84870943,613242.059769055 7800698.34145879,613236.452594934 7800684.63424885),(613180.265411902 7800551.27139447,613154.225035615 7800493.13322833),(613190.869567666 7800574.93657749,613180.265411902 7800551.27139447),(613200.377026139 7800597.91190093,613190.869567666 7800574.93657749))"
71469,23209,NO9B,"Ter, Qui e Sáb",Diurno,1304864,1579,"MULTILINESTRING ((603851.750005715 7799367.04244084,603854.660788751 7799369.71189748,603846.678811473 7799376.85044445),(603877.699677714 7799314.88305773,603875.564004042 7799323.98120583,603871.152477343 7799338.24830181),(603863.129270843 7799354.5349867,603851.750005715 7799367.04244084),(603871.152477343 7799338.24830181,603868.38187366 7799346.68658422,603865.627761665 7799350.80574578,603863.129270843 7799354.5349867))"
71460,31043,O20B,"Ter, Qui e Sáb",Diurno,1007499,1664,"MULTILINESTRING ((606918.453711985 7792763.056663,606911.510711088 7792770.53514078,606910.611914059 7792771.50494338),(606910.611914059 7792771.50494338,606902.135186123 7792780.64308334),(606958.602727862 7792718.31576988,606950.464079542 7792727.27394647),(606934.731008625 7792744.9203546,606934.104324459 7792745.63021011,606926.633589526 7792754.03849863),(606950.464079542 7792727.27394647,606942.622281616 7792736.0221658),(606926.633589526 7792754.03849863,606918.453711985 7792763.056663),(606942.622281616 7792736.0221658,606934.731008625 7792744.9203546),(606902.135186123 7792780.64308334,606897.047500193 7792786.13196609,606893.91407936 7792789.51127824),(606893.91407936 7792789.51127824,606885.998068836 7792797.98955252),(606876.960623487 7792807.65758462,606869.572346998 7792815.56597489),(606885.998068836 7792797.98955252,606880.539319912 7792803.82836404,606877.735732851 7792806.82775353,606876.960623487 7792807.65758462),(606973.948244097 7792700.06948386,606960.936301798 7792715.74629289,606958.602727862 7792718.31576988))"
70745,39865,V30B,SEM COLETA PORTA A PORTA,,1909690,1708,"MULTILINESTRING ((608620.898971175 7808067.29153036,608620.008419991 7808068.94119458),(608620.008419991 7808068.94119458,608617.592387612 7808064.80203709,608612.826289609 7808059.05320725),(608613.617890662 7808058.21337819,608620.898971175 7808067.29153036))"
70746,25013,N15A,"Seg, Qua e Sex",Diurno,1502404,1622,"MULTILINESTRING ((609728.530252076 7805559.99188394,609713.803174163 7805557.50239067),(609758.099849721 7805564.99086641,609743.743834802 7805562.56136093),(609743.743834802 7805562.56136093,609728.530252076 7805559.99188394),(609773.379399201 7805567.57034136,609758.099849721 7805564.99086641))"
70747,67566,B26A,SEM COLETA PORTA A PORTA,,1212594,1952,"MULTILINESTRING ((601632.331538389 7787425.41312487,601634.879504276 7787420.73407728))"
70748,16973,NE16B,"Ter, Qui e Sáb",Noturno,1601710,1553,"MULTILINESTRING ((613090.031137771 7802772.85919672,613091.465914678 7802773.52906037,613095.333215653 7802775.35868795,613097.460643481 7802776.35848445,613103.488355662 7802779.20790445,613105.417883227 7802780.06772944,613109.664493039 7802781.94734685),(613076.57391988 7802766.50049101,613083.764296106 7802769.89979909,613090.031137771 7802772.85919672),(613062.143692362 7802760.28175682,613062.349838469 7802760.18177717,613062.918801726 7802760.06180159,613076.57391988 7802766.50049101),(613109.664493039 7802781.94734685,613127.63218776 7802789.92572287,613130.262612091 7802791.09548477))"
70749,14970,NE8B,"Ter, Qui e Sáb",Diurno,1608747,1551,"MULTILINESTRING ((618004.958384539 7803677.47506478,617995.327238402 7803684.45364431),(617995.327238402 7803684.45364431,617988.235812307 7803690.93232559,617983.197601442 7803694.86152581,617980.748585686 7803697.0610781),(618015.653244591 7803669.72664195,618004.958384539 7803677.47506478))"
70750,4030,B5B,"Ter, Qui e Sáb",Diurno,1204556,1964,"MULTILINESTRING ((602357.363889801 7789314.77855002,602355.096282619 7789313.38883289,602347.312205604 7789308.64979751),(602337.161571275 7789302.57103482,602326.648119798 7789296.28231487),(602347.312205604 7789308.64979751,602341.078347316 7789304.92055658,602337.161571275 7789302.57103482))"
70751,35607,P9A,"Seg, Qua e Sex",Diurno,1501124,1646,"MULTILINESTRING ((608961.336898779 7804077.4236564,608961.444094754 7804077.27368693,608965.303149885 7804083.46242723,608981.918526141 7804108.28737418))"
70752,22963,N9B,"Ter, Qui e Sáb",Diurno,1801191,1612,"MULTILINESTRING ((611575.294278134 7806504.96953647,611606.983057763 7806491.14235096),(611624.332314162 7806483.58388946,611637.789532053 7806477.70508607),(611606.983057763 7806491.14235096,611624.332314162 7806483.58388946),(611717.337191976 7806442.64222302,611719.176015254 7806441.83238786,611727.166238377 7806438.30310623,611740.804864843 7806432.28433134,611743.46827255 7806431.11456944,611743.971269052 7806431.96439646),(611697.308036181 7806451.56040775,611714.475884006 7806443.91196457,611717.337191976 7806442.64222302),(611682.597449957 7806458.15906461,611694.306548858 7806452.91013302,611697.308036181 7806451.56040775),(611671.523281068 7806462.98808168,611682.597449957 7806458.15906461),(611660.473849711 7806467.81709875,611671.523281068 7806462.98808168),(611649.3584516 7806472.65611378,611655.394409625 7806470.026649,611660.473849711 7806467.81709875),(611637.789532053 7806477.70508607,611649.3584516 7806472.65611378))"
70753,31442,O17B,"Ter, Qui e Sáb",Diurno,0911316,1686,"MULTILINESTRING ((607699.434116945 7793261.8051442,607694.832935828 7793262.79494273,607678.448443212 7793270.79331468))"
70754,62691,NO4A,"Seg, Qua e Sex",Diurno,0210415,1584,"MULTILINESTRING ((604518.748104972 7795285.023324,604530.828266865 7795282.42385312))"
70755,39302,V24A,"Seg, Qua e Sex",Diurno,1903105,1714,"MULTILINESTRING ((608161.003497256 7810099.27792542,608167.410518274 7810084.52092917),(608152.378344122 7810119.43382275,608151.834118399 7810117.97411986,608154.431559352 7810112.67519844,608161.003497256 7810099.27792542),(608167.410518274 7810084.52092917,608172.267320564 7810073.32320843),(608172.267320564 7810073.32320843,608177.239564675 7810061.73556706),(608177.239564675 7810061.73556706,608181.766533193 7810051.18771404,608181.939695924 7810050.77779748,608182.516905024 7810051.03774457),(608182.516905024 7810051.03774457,608193.013864813 7810030.39194696))"
70756,31128,O6B,"Ter, Qui e Sáb",Diurno,0907902,1694,"MULTILINESTRING ((608527.193196596 7794299.01402334,608531.612969138 7794295.66470508))"
70757,32013,O6B,"Ter, Qui e Sáb",Diurno,0907509,1694,"MULTILINESTRING ((608095.622197833 7793695.61684308,608102.342560935 7793690.13795829),(608102.342560935 7793690.13795829,608108.007455966 7793685.23895547,608108.329043893 7793679.16019279))"
70758,1464,B25A,"Seg, Qua e Sex",Diurno,1101886,1920,"MULTILINESTRING ((603802.151252275 7788438.10699397,603800.526820948 7788447.9949813),(603800.526820948 7788447.9949813,603798.828177023 7788457.85297473),(603798.828177023 7788457.85297473,603797.146024787 7788467.62098649),(603797.146024787 7788467.62098649,603795.480364239 7788477.3989962),(603813.753155199 7788369.46096667,603812.120478029 7788379.18898656),(603808.624240047 7788399.17491848,603806.958579499 7788408.722975),(603805.292918952 7788418.74093588,603803.759191912 7788428.20900868),(603821.900049364 7788320.32096898,603823.598693289 7788310.34299996),(603821.900049364 7788320.32096898,603820.267372193 7788329.87902346),(603820.267372193 7788329.87902346,603818.626449178 7788339.86699044),(603818.626449178 7788339.86699044,603817.002017852 7788349.71498591),(603817.002017852 7788349.71498591,603815.394078214 7788359.49299562),(603815.394078214 7788359.49299562,603813.753155199 7788369.46096667),(603812.120478029 7788379.18898656,603810.388850726 7788389.06697592),(603810.388850726 7788389.06697592,603808.624240047 7788399.17491848),(603806.958579499 7788408.722975,603805.292918952 7788418.74093588),(603793.954883044 7788487.28698353,603791.670784175 7788502.04397978),(603795.480364239 7788477.3989962,603793.954883044 7788487.28698353),(603803.759191912 7788428.20900868,603802.151252275 7788438.10699397),(603823.598693289 7788310.34299996,603827.004226983 7788290.73699071))"
70759,49568,L6A,"Seg, Qua e Sex",Noturno,0607702,1535,"MULTILINESTRING ((614580.4922318 7798082.9138215,614580.813819728 7798094.09154631),(614581.456995583 7798102.65980226,614581.43225805 7798102.38985721,614580.813819728 7798094.09154631),(614584.821300056 7798147.75062416,614584.128649135 7798138.52250251,614583.790569519 7798133.93343661,614583.54319419 7798130.55412446,614583.147393663 7798125.30519286,614583.097918598 7798124.6653231,614582.83405158 7798121.10604759,614581.852796109 7798107.8387481,614581.456995583 7798102.65980226))"
70760,697,B22A,"Seg, Qua e Sex",Diurno,1100600,1922,"MULTILINESTRING ((603374.282637601 7787560.78557021,603370.506040914 7787556.77638626,603364.181478339 7787549.99776603,603361.501578942 7787547.0983562,603359.687493197 7787545.11875914,603356.512843143 7787541.6794592,603353.206259581 7787538.09018978,603350.130559658 7787534.75086949,603350.963389932 7787533.02122156),(603430.214199461 7787619.52361425,603424.178241436 7787613.09492279,603418.084562501 7787606.6162415,603410.201535354 7787598.29793467,603408.445170519 7787596.47830505,603401.543398844 7787589.30976419),(603401.543398844 7787589.30976419,603399.547904524 7787587.24018544),(603385.018726874 7787572.17325227,603382.3800567 7787569.37382209,603375.115467875 7787561.66539112,603374.282637601 7787560.78557021),(603399.547904524 7787587.24018544,603394.254072486 7787581.75130269,603389.224107465 7787576.53236499,603385.018726874 7787572.17325227))"
70761,31947,O12A,"Seg, Qua e Sex",Diurno,1005755,1684,"MULTILINESTRING ((605029.091654294 7793392.71849716,605022.486733013 7793394.93804538,605020.573697136 7793395.57791514,605015.469519517 7793397.33755697,605004.741676088 7793401.02680603,605004.312892184 7793401.16677754,604992.076059249 7793405.37592078),(604992.076059249 7793405.37592078,604976.186317291 7793410.8448076),(604976.029646249 7793409.1351556,604971.618119551 7793409.98498262),(604976.186317291 7793410.8448076,604976.029646249 7793409.1351556))"
70975,46132,B21A,"Seg, Qua e Sex",Diurno,1207973,1921,"MULTILINESTRING ((602621.000023631 7788653.21320973,602635.430251149 7788657.84226749),(602606.685237934 7788648.63414178,602621.000023631 7788653.21320973),(602715.101598737 7788683.76699059,602720.725264547 7788685.56662428),(602720.725264547 7788685.56662428,602726.48910971 7788687.28627425),(602669.403129649 7788668.78004114,602681.202932836 7788672.4992841),(602658.147552185 7788665.11078801,602669.403129649 7788668.78004114),(602703.681104387 7788680.08773949,602715.101598737 7788683.76699059),(602726.48910971 7788687.28627425,602737.884866527 7788690.91553553),(602681.202932836 7788672.4992841,602687.255382549 7788674.79881604,602692.301839259 7788676.36849653),(602692.301839259 7788676.36849653,602697.092674794 7788678.06815057,602703.681104387 7788680.08773949),(602635.430251149 7788657.84226749,602647.526904732 7788661.78146568),(602647.526904732 7788661.78146568,602648.697814622 7788662.16138835,602658.147552185 7788665.11078801),(602737.884866527 7788690.91553553,602744.786638202 7788692.92512648))"
70976,44392,S5D,Seg a Sáb,Noturno,0901339,1507,"MULTILINESTRING ((610635.828745805 7794471.65888197,610624.53193912 7794474.6182796),(610624.53193912 7794474.6182796,610616.492240931 7794476.70785427),(610616.492240931 7794476.70785427,610591.985591684 7794483.14654369),(610591.985591684 7794483.14654369,610582.239003726 7794485.75601255),(610572.904707983 7794488.27549971,610563.141628337 7794490.90496449),(610553.238369337 7794493.57442113,610543.549502289 7794496.19388795),(610543.549502289 7794496.19388795,610532.871133926 7794499.06330388),(610532.871133926 7794499.06330388,610522.951383238 7794501.73276053),(610522.951383238 7794501.73276053,610509.353985994 7794505.37201976,610507.548146093 7794503.64237183),(610553.238369337 7794493.57442113,610563.141628337 7794490.90496449),(610572.904707983 7794488.27549971,610582.239003726 7794485.75601255),(610657.977083584 7794465.86006231,610635.828745805 7794471.65888197))"
70977,15004,NE15B,"Ter, Qui e Sáb",Diurno,1602120,1568,"MULTILINESTRING ((613831.959224145 7802470.91065747,613831.365523356 7802470.19080399,613817.355833897 7802453.77414555,613817.067229346 7802452.66437144),(613858.24697576 7802502.89414732,613853.579827889 7802497.21530323,613843.767273177 7802485.26773512),(613843.767273177 7802485.26773512,613838.085886457 7802478.35914135),(613838.085886457 7802478.35914135,613831.959224145 7802470.91065747))"
70978,35722,P31B,"Ter, Qui e Sáb",Diurno,1408288,1660,"MULTILINESTRING ((604764.020743555 7800132.17669998,604768.729120648 7800142.04469138),(604768.729120648 7800142.04469138,604773.618906316 7800152.27260952))"
70979,45276,S4D,Seg a Sáb,Noturno,0904769,1506,"MULTILINESTRING ((610374.823036305 7791525.2886071,610377.453460636 7791531.64731281,610372.044186777 7791540.04560336),(610372.044186777 7791540.04560336,610363.014987273 7791554.06275021),(610363.014987273 7791554.06275021,610355.346352078 7791566.20027965))"
70980,946,B22A,"Seg, Qua e Sex",Diurno,1105326,1922,"MULTILINESTRING ((603724.203286145 7787151.17894445,603568.810350387 7787103.3086883))"
70981,7011,L23B,"Ter, Qui e Sáb",Diurno,0502810,1533,"MULTILINESTRING ((614308.074273794 7801115.7464972,614292.398923788 7801113.74690421),(614292.398923788 7801113.74690421,614280.450695403 7801112.21721558),(614280.450695403 7801112.21721558,614273.97770763 7801111.39738245,614268.675629748 7801110.71752084),(614268.675629748 7801110.71752084,614256.735647208 7801109.29780981),(614326.041968515 7801117.37616549,614325.679151366 7801117.73609222,614325.233875774 7801117.93605152,614308.074273794 7801115.7464972),(614256.735647208 7801109.29780981,614232.806207061 7801106.45838777))"
70982,45929,AG SANTA LUCIA,Seg a Sáb,Diurno,0911789,1517,"MULTILINESTRING ((610781.235964121 7793096.88871246,610788.50879879 7793107.89647186),(610788.50879879 7793107.89647186,610794.017022779 7793118.13438796))"
70983,63781,NO29B,"Ter, Qui e Sáb",Diurno,0308619,1607,"MULTILINESTRING ((610026.38015547 7798916.14720625,610029.23970293 7798915.17446743),(610029.23970293 7798915.17446743,610041.41881495 7798907.17609548,610046.72089284 7798897.25811426))"
70984,7547,L6A,"Seg, Qua e Sex",Noturno,0601690,1535,"MULTILINESTRING ((614453.745359127 7798441.64080366,614454.240109785 7798441.42084843,614458.791815836 7798439.36126766,614464.811282172 7798436.65181916),(614464.811282172 7798436.65181916,614471.111107214 7798433.81239711,614475.596846511 7798431.78281023),(614423.112047567 7798458.40739087,614431.33315433 7798454.62816013),(614431.33315433 7798454.62816013,614430.236457039 7798452.2386465,614439.207935633 7798448.19946867,614442.976286476 7798446.49981463),(614442.976286476 7798446.49981463,614453.745359127 7798441.64080366),(614475.596846511 7798431.78281023,614484.766225368 7798427.65365071,614485.236238493 7798427.44369344,614495.568281396 7798422.78464178))"
70985,28551,N3A,"Seg, Qua e Sex",Diurno,1810249,1613,"MULTILINESTRING ((612556.162194672 7807456.43586826,612551.981551614 7807457.88557318,612546.926849061 7807459.63521704),(612546.926849061 7807459.63521704,612535.943384459 7807463.42444576),(612535.943384459 7807463.42444576,612529.453904998 7807466.08390443),(612529.453904998 7807466.08390443,612517.291284661 7807471.07288894),(612517.291284661 7807471.07288894,612514.504189289 7807472.21265694))"
70986,21644,NO9B,"Ter, Qui e Sáb",Diurno,1302289,1579,"MULTILINESTRING ((603151.87572525 7799655.63369893,603144.487448761 7799651.42455569),(603144.487448761 7799651.42455569,603137.88252748 7799647.66532087,603137.272335002 7799647.2853982))"
70987,9061,L23B,"Ter, Qui e Sáb",Diurno,0502296,1533,"MULTILINESTRING ((614000.636215063 7801609.14606715,613988.036564979 7801617.21442486),(613988.036564979 7801617.21442486,613975.643061002 7801625.23279274))"
70988,19407,NO9B,"Ter, Qui e Sáb",Diurno,1308433,1579,"MULTILINESTRING ((603294.207243643 7799765.70129499,603305.908096699 7799772.15998034),(603317.567720533 7799778.59866977,603324.403525455 7799782.37790051,603327.033949785 7799783.48767462,603326.44849484 7799785.03735919),(603337.605122173 7799790.07633352,603341.20855613 7799791.38606693,603344.787252554 7799792.67580441,603348.885437169 7799794.16550118),(603384.425026085 7799804.83332978,603390.493967487 7799805.96309982,603396.356762781 7799807.04288003),(603372.056259641 7799802.55379377,603376.946045309 7799803.45361061,603384.425026085 7799804.83332978),(603361.287186991 7799798.65458744,603367.133490596 7799800.76415804,603372.056259641 7799802.55379377),(603348.885437169 7799794.16550118,603361.287186991 7799798.65458744),(603262.699872588 7799748.31483395,603280.411946136 7799758.09284367),(603280.411946136 7799758.09284367,603286.464395849 7799761.43216396,603287.223013524 7799761.85207849,603294.207243643 7799765.70129499),(603305.908096699 7799772.15998034,603311.069995228 7799775.01939832,603314.459037234 7799776.8790198,603316.512252464 7799778.0187878,603317.567720533 7799778.59866977),(603326.44849484 7799785.03735919,603337.605122173 7799790.07633352),(603396.356762781 7799807.04288003,603400.504422462 7799807.80272536,603404.346985904 7799808.52257884,603404.22329824 7799808.99248319,603405.418945663 7799809.24243232))"
70989,57246,S3D,Seg a Sáb,Noturno,0902965,1514,"MULTILINESTRING ((609898.94711614 7793968.2013593,609908.396853704 7793955.75389294,609917.632199315 7793940.77694146))"
70990,40335,V15B,"Ter, Qui e Sáb",Diurno,2103306,1698,"MULTILINESTRING ((604376.787649572 7808433.5269842,604378.865602335 7808435.10666266,604381.215667959 7808436.59635943,604386.839333769 7808439.285812,604390.591192924 7808440.73551692,604391.250860467 7808440.97546808,604392.718620752 7808441.43537447,604393.790580511 7808441.6553297))"
70974,68565,L5A,SEM COLETA PORTA A PORTA,,0711059,1540,"MULTILINESTRING ((618184.857969544 7796528.80015683,618189.294233776 7796535.94870177,618194.431394772 7796542.11744614))"
71226,31193,O10A,"Seg, Qua e Sex",Diurno,1013610,1683,"MULTILINESTRING ((605005.962061043 7794764.4592833,605000.132249126 7794760.03018483,604986.064838757 7794751.96182712,604984.712520293 7794750.5421161,604976.532642751 7794744.17341243,604966.382008423 7794737.63474336,604960.238854422 7794729.48640193,604946.163198209 7794719.60841257,604939.583014461 7794715.19931003,604933.472843838 7794709.35050054))"
71227,32264,O2A,"Seg, Qua e Sex",Diurno,1008536,1681,"MULTILINESTRING ((607572.753211026 7795490.14157278,607583.382104323 7795496.61025609),(607563.511438333 7795485.74830604,607566.236851566 7795487.19779966,607572.21723115 7795489.80164197,607572.61303167 7795490.05159109,607572.75321103 7795490.14157278),(607554.99370081 7795481.19496872,607558.300511281 7795482.9871309,607563.511438333 7795485.74830604),(607586.960800748 7795505.33847949,607586.738162952 7795503.55884173,607586.69693373 7795503.26890075,607583.382104323 7795496.61025609),(607540.506390412 7795473.05673273,607541.498432948 7795473.45354974,607544.783195338 7795475.34945359,607548.641141223 7795477.66421951,607554.99370081 7795481.19496872))"
71228,35848,P5B,"Ter, Qui e Sáb",Diurno,1501799,1635,"MULTILINESTRING ((609215.721195309 7806409.6789326,609211.029309905 7806385.03394901),(609219.943067589 7806426.98540992,609217.848623138 7806418.38716007,609215.721195309 7806409.6789326),(609223.711418432 7806442.45226168,609219.943067589 7806426.98540992),(609226.580972247 7806454.20986846,609223.711418432 7806442.45226168),(609229.640180481 7806466.75731446,609226.580972247 7806454.20986846),(609232.509734296 7806478.53491716,609229.640180481 7806466.75731446),(609235.107175249 7806490.16255039,609232.509734296 7806478.53491716),(609238.875526092 7806507.01911929,609235.107175249 7806490.16255039),(609243.53442812 7806527.40496981,609238.875526092 7806507.01911929),(609211.029309905 7806385.03394901,609205.949869819 7806364.88804966,609204.457372001 7806359.86907125,609202.288714951 7806352.63054463,609203.484362374 7806352.16064028),(609246.535915443 7806540.55229371,609243.53442812 7806527.40496981),(609251.07937565 7806553.10973768,609249.372485881 7806552.9597682,609246.535915443 7806540.55229371))"
71229,22757,NO29B,"Ter, Qui e Sáb",Diurno,0300746,1607,"MULTILINESTRING ((610171.332090769 7799121.84235061,610156.308162462 7799115.89356147,610111.318835983 7799097.61728155,610108.878066071 7799092.41833978))"
71230,1804,B24A,SEM COLETA PORTA A PORTA,,1209880,1951,"MULTILINESTRING ((602306.849847644 7786552.28084842,602298.463823995 7786547.71177844),(602314.73287479 7786556.56997538,602306.849847644 7786552.28084842),(602324.759821454 7786560.23922851,602323.918745336 7786561.37899652,602314.73287479 7786556.56997538),(602332.65934029 7786565.24820895,602324.759821454 7786560.23922851),(602298.463823995 7786547.71177844,602297.903106582 7786548.38164209,602288.049322649 7786542.10292011),(602350.75896852 7786584.57427518,602349.010849529 7786582.38472086,602344.706518806 7786577.01581369),(602339.000394553 7786571.40695535,602332.65934029 7786565.24820895),(602344.706518806 7786577.01581369,602339.000394553 7786571.40695535))"
71231,7046,L14A,"Seg, Qua e Sex",Noturno,0507390,1524,"MULTILINESTRING ((612942.026478502 7798179.72411605,612976.090061289 7798174.93509084),(612908.836955211 7798185.07302729,612916.249969233 7798183.88326946,612929.204190622 7798181.79369479,612935.306115401 7798180.81389422,612942.026478502 7798179.72411605))"
71232,36695,P7A,"Seg, Qua e Sex",Diurno,1500162,1648,"MULTILINESTRING ((609837.053808855 7802424.03019985,609830.976621609 7802418.38134965),(609830.976621609 7802418.38134965,609825.303480733 7802413.0624323),(609837.053808855 7802424.03019985,609837.540313668 7802423.15037893,609830.894163166 7802416.9416427,609827.62056298 7802413.87226746,609828.684276894 7802407.4735699,609830.836442256 7802398.68535871,609833.945125555 7802391.7867629,609835.833423899 7802388.51742837,609838.942107199 7802382.73860463,609843.419600651 7802377.99956925,609845.645978611 7802374.81021843,609851.088235847 7802371.97079639),(609825.303480733 7802413.0624323,609826.631061665 7802405.10405221,609829.261485995 7802395.8659326,609831.768222661 7802390.77696845,609833.590554251 7802387.09771735,609836.715729239 7802383.01854765,609838.142260302 7802381.26890378,609842.718703886 7802376.50987247,609848.713432689 7802371.09097547))"
71233,25036,N11A,"Seg, Qua e Sex",Diurno,1808090,1623,"MULTILINESTRING ((610357.869580433 7810332.17052081,610354.90932233 7810331.10073856,610328.365949542 7810321.49269425,610322.783512953 7810319.47310533,610311.585656399 7810315.54390511),(610311.585656399 7810315.54390511,610286.790402601 7810310.59491246,610258.754531995 7810305.30598901,610258.705056929 7810305.29599104))"
71234,31040,O20B,"Ter, Qui e Sáb",Diurno,1005424,1664,"MULTILINESTRING ((606681.756751469 7792595.27081533,606669.940456593 7792608.35815144,606665.858763666 7792612.90722549),(606665.858763666 7792612.90722549,606665.223833656 7792613.68706675,606658.833304326 7792621.00557709,606655.74935856 7792624.50486482,606638.078514233 7792644.69075604,606636.256182644 7792647.20024524),(606690.390150447 7792586.33263467,606681.756751469 7792595.27081533),(606698.091769019 7792577.61440924,606696.632254579 7792579.26407345,606694.859398055 7792581.27366441,606691.635272936 7792584.92292161,606690.390150447 7792586.33263467),(606718.508479496 7792554.71906952,606712.010754191 7792561.92760224,606710.246143512 7792563.88720337,606698.091769019 7792577.61440924))"
71235,10578,NE7B,"Ter, Qui e Sáb",Noturno,0402817,1560,"MULTILINESTRING ((610931.062954978 7800148.59335842,610931.574197325 7800153.15243043,610932.596682017 7800162.16059685),(610927.599700374 7800130.94695029,610929.265360922 7800132.76657991,610930.584696009 7800144.39421314,610931.062954978 7800148.59335842),(610936.068182466 7800191.98452627,610937.222600667 7800201.83252174),(610934.922010109 7800182.24650842,610936.068182466 7800191.98452627),(610933.718116842 7800172.07857807,610933.924262949 7800173.80822601,610934.922010109 7800182.24650842),(610932.596682017 7800162.16059685,610933.718116842 7800172.07857807),(610937.222600667 7800201.83252174,610938.327543803 7800211.20061489,610939.077915634 7800217.53932467,610938.459477312 7800218.56911506))"
71236,13615,NE20A,"Seg, Qua e Sex",Diurno,1700864,1544,"MULTILINESTRING ((615830.933290063 7804572.40290481,615831.007502661 7804576.16213963,615831.164173703 7804584.23049734),(615830.710652267 7804560.655296,615830.933290063 7804572.40290481),(615830.479768626 7804548.71772586,615830.652931356 7804557.56592483,615830.710652267 7804560.655296),(615830.248884986 7804536.72016793,615830.479768626 7804548.71772586),(615830.174672387 7804524.57264052,615830.248884986 7804536.72016793),(615829.828346927 7804512.56508462,615830.174672387 7804524.57264052),(615829.482021467 7804500.38756332,615829.539742377 7804502.54712375,615829.729396795 7804508.99581114,615829.828346927 7804512.56508462),(615828.583224438 7804453.41712402,615828.789370546 7804476.53241897),(615829.14394185 7804488.64995248,615829.482021467 7804500.38756332),(615828.789370546 7804476.53241897,615828.880074833 7804479.64178607,615829.094466785 7804487.11026588,615829.14394185 7804488.64995248),(615831.164173703 7804584.23049734,615831.667170205 7804595.32823842,615832.186658396 7804604.42638652))"
71237,9359,L18B,"Ter, Qui e Sáb",Noturno,0502242,1532,"MULTILINESTRING ((613197.903272851 7799242.09787295,613217.313990323 7799236.80894949),(613217.313990323 7799236.80894949,613228.017096219 7799234.07950506,613246.446558221 7799229.38046154),(613170.428119656 7799249.59634666,613197.903272851 7799242.09787295))"
71238,23121,N13A,"Seg, Qua e Sex",Diurno,1804058,1620,"MULTILINESTRING ((610756.209826682 7806513.50779854,610783.148999997 7806514.78753805),(610783.148999997 7806514.78753805,610785.614507442 7806515.02748921,610796.639201265 7806516.12726535),(610727.299896581 7806513.39782092,610727.440075934 7806512.12807937,610745.22636208 7806513.30783924,610756.209826682 7806513.50779854))"
71239,49459,NO15B,"Ter, Qui e Sáb",Diurno,1301825,1580,"MULTILINESTRING ((603710.185350842 7798451.51879303,603708.866015754 7798454.42820083),(603715.528657945 7798438.50144267,603713.071396345 7798444.19028472,603710.185350842 7798451.51879303))"
71225,41565,V17B,"Ter, Qui e Sáb",Diurno,1910806,1710,"MULTILINESTRING ((608093.940045597 7807784.24914282,608094.616204829 7807778.11039234,608094.789367559 7807766.08284052,608094.781121715 7807764.6631295,608094.772875871 7807758.49438513))"
71471,8226,L5A,"Seg, Qua e Sex",Diurno,0608806,1540,"MULTILINESTRING ((617724.53160599 7796928.88057981,617722.32382545 7796929.46860193,617718.287173114 7796930.23258045,617714.283428008 7796931.08186025,617711.163626626 7796931.86181059,617707.50300281 7796932.7751358,617701.434626821 7796934.8943346,617695.697547669 7796937.43189332,617693.288367184 7796938.61048521,617692.51157026 7796938.86649596),(617756.981109027 7796922.26006921,617760.485592852 7796921.78016689,617762.852150165 7796921.74017503,617765.251690856 7796921.51022184,617775.773388177 7796924.52960725),(617756.981109027 7796922.26006921,617755.89265758 7796922.41003868,617752.693269993 7796922.65998781,617747.556108996 7796923.79975581,617743.457924381 7796925.00950957,617738.749547288 7796925.85933659,617729.71210194 7796927.52899673,617724.53160599 7796928.88057981))"
