Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
ecc330ab-c468-4210-9ca9-636ba9fc6268;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
76cadd37-513e-4ee1-91b0-322845c80df5;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
d4b53552-3ebd-4a44-9179-2846535eb7eb;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
3172c6e3-1116-4773-a18f-6dbaad9c79a3;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4073a58-b63d-469d-94d3-fa8d41885919;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
bc135d35-e42b-4c2b-93e6-d84114d7426e;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
ddcffc2f-5417-458a-8957-1828f0be0ff0;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc6c571d-27fd-4059-bcf2-dfae5753daa5;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
54d871a6-ff87-483e-af59-1a5d88025127;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
c11cf2f3-b3fe-4485-860c-ee6463e8c5d3;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
658f0e88-1aae-43b2-8b19-77c12cbaa51e;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
0caccdfc-a382-42f5-831d-3c49b37f33c4;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
3767cc8e-b49b-4ac5-a1c4-f9803fef5660;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
1317e3b0-21b9-4d62-90a2-d38ad36e9d6b;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
92450644-32dc-4a72-b292-a48a79aadd4c;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
907a54d5-1d8d-423e-9fde-067811f2740b;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
158be8b2-fb6a-47b5-a080-dadac33e4131;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
da2539ea-2c4a-4005-b78b-9454c6e00bda;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
ed046ed8-b034-48a1-a2eb-26594ddd8b0f;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
dfd3d7f6-82d5-4519-8834-9f2db47d51cb;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
f9e36906-8adf-469e-9915-6eb33d7e8916;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
2d9f8e98-15c3-48fd-b399-35cac5ebe34b;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
72cb032b-72ec-4d0f-a333-ff8db83e3198;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
a42371d9-a51f-4a92-8526-b800ca0618af;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
42f494ef-0b91-4694-be02-9087369a806a;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
dcb2a3ae-8fc0-44b6-b086-a240ecc63797;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
88a97e6c-ea5e-479f-9a53-ffe9751b35bf;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
010b94cf-dc9a-4994-ac0f-7e4930f5a2e7;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
50aca6ef-61df-403a-ae85-c9fd4ad05363;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
1181aaef-d0ef-40be-a4fd-88ac678db626;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
b28cb71b-ccc2-4cb8-9fae-8d3b387f75fb;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
ff564641-34a5-47b5-b0b0-8b479fa74cce;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
79be462a-90bb-4c8d-9d27-6b285dbdab49;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
1fc7eb36-5b88-4415-a86a-a4040ff2efdb;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
8e1af0a6-75dc-493d-9e64-1d29a4bc5903;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
43c034ac-f164-4084-af41-4237d4e5e8f9;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
a7e00029-f2d7-4325-9658-eb29c16eb25a;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
5a433906-e4da-4433-8b25-83c9bfef2173;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
1a7437da-3f00-41a9-b87e-42220977dbea;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
89486f0a-2304-44d4-98df-8f0b7fca70f3;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
69ae6755-4913-4c7c-a81b-a84776f66054;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
52492a5f-9fa3-4ef1-862e-4541bbf5fb1d;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
3197c0bc-dacf-4837-8d8e-ffc31cb2a3f6;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
fa839aba-aa22-4302-a2fa-1ccde1f1035b;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
defecc76-9c7d-4fe3-bfac-666b32c95e6f;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
8a9b3081-ef13-486f-b31f-b97d312a8a4c;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
46fff536-d075-44c2-b194-ae6d527a5323;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
1a708482-0a1a-4c34-9202-817252a3f254;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
8330c4b1-fe06-4bb8-9562-50b5cc690076;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
18a1fe56-2f49-42bf-9114-b11632705333;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
d0651dcf-4de6-4098-ba12-7bb2de3bf7d1;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
10a11f50-1d15-460b-b963-64b9e047c13c;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
4f4a952f-639f-4d7d-818d-74d6f72e5a64;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
89bfe657-9ddf-42b1-9d05-5e8390ba131d;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
59c7ff8b-94c3-4741-b94c-0c533bbd4d4f;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
042abbcc-0c5b-4e94-8093-f515e73ce275;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
ccbf7c17-cfd3-49a9-a3de-cf1ea9371ab1;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea456023-0d7a-4893-89f8-3704fd879b10;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
0db8ef19-3f66-411f-9322-c19fb82fc025;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
c1ca2765-d375-4e3b-9248-5dc9c27b30ff;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
bca8b8de-7a13-4faf-9338-3edd5caed6b6;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
af283bc8-8dfe-47eb-a74e-ccfa18d9e7d2;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
f447d9f5-e7cb-45a6-be2a-b689eb0101d7;26/01/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
434882d7-e6f1-4b1e-833d-ca984ef2155a;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
22756760-4fbe-41de-bed8-e132494c7679;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
a46b1198-2e75-4b66-9623-3a6ea7f74039;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
2862576f-66a4-4b0c-a051-0808cc021d4a;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
6818e2bf-15f2-45b6-8635-6936b46614b1;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
6fe6a248-3baa-4286-bc58-bd2678e63b93;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
22916c7e-188a-41dc-8eec-064890f8a7f4;26/01/2021:12:26;PDF;xy0TM46UAhvfU;SOFWEB;OK
4060470c-2f52-4844-8b49-3f60121f057c;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
9e7c82a0-d69d-4199-9ad1-f2fc262f9666;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
c5fe70a8-e8f9-4bfb-b141-a1409f26d4b8;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
b0880508-af8a-443f-922b-d7b8978f793a;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
6acb5cda-657f-42b0-a0bd-94d56c84371d;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
5144b5d2-dcca-4a6a-842f-ba8b49417c6f;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
cdaef787-f2bc-41be-bce1-10cedab6d5d5;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
d24ddb14-e7e3-4c2a-9b7d-2050edabc1a6;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
5289f19e-870d-45c6-9e1e-454570252d45;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
6e5aa104-e729-4fdc-9753-a8fea89c3be4;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
d27a1b40-117b-4b98-9879-9438f20f6ca4;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
01af7e28-c399-41ef-9da4-f73310d53b72;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
71f97a47-9f90-4dcd-be90-b6f5a00a6bc1;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
5bd56cfe-bff3-4826-a647-fd4d89575f11;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
d5d5bc41-78eb-46b9-938d-5cddc9a954d6;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
5101f232-724e-4f2a-95ed-751fac473afc;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
1580c258-3009-4f52-82e7-a5bb41fe5855;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc686ec5-3a36-4441-9bc3-52b090a76bbc;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
f70cca8e-ded2-4e56-89d6-c3a8d82acf79;26/01/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
3e2b3d0d-09a7-41c1-be96-60291d400f3b;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
b6d2d347-627f-4518-bb64-e9163b6b63aa;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
d528bf9b-7fa7-4195-94d1-fe7cb2e634c0;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
b8042e9a-b78e-4c56-ad12-7d82cd2d7da5;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
b6ee2cb0-34f2-4bbe-a748-67dd240f371a;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
53a48852-b97a-4a67-a36d-2c3bcc2f7319;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
78cbbd8a-d3f7-4dcc-b3e7-c5d0ae6a0c47;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
67cd7af2-e256-4b25-83d8-499c5fc9ad09;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
96b4548e-5bed-44f3-b284-51c765b69282;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
283569e1-2ee2-46c0-b70a-bf4454b80d0b;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
e43cdd6d-beec-4ce1-b983-7017b50baae1;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
69ff3267-460c-426a-b9c7-49f09b381c40;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
2d9fc9d5-9c2f-4a8e-a92d-41d33fb25acc;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
25aeefd6-eed8-41c4-b601-8c74f87c8496;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
f34733f4-7bd4-40b0-8a17-2e57eed26575;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
ebad76c0-fd6d-4885-9c0e-f441bb64ea47;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
a6b3c37f-3cd1-4910-88ec-0374c232646c;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
27ee307e-2ef2-4389-b5a2-fd8375d67051;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
74e6da7e-ab3f-44b5-bad8-52c7b71a0e1b;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
eb22e22b-aad9-40d4-a355-c8ae4d4fa916;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
6c4f7b21-e432-4f1e-a4c1-597ea5dd8027;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
6219aa10-80c8-4ca2-9a69-e09008c9e396;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
6e0699fe-7a53-49dc-83c0-4f3117ff825c;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
46f861ea-a060-4a85-84c1-cf338dc7b3c0;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
d5af38b1-4a35-442a-859c-d6075ac04b5a;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
2573365b-5484-47eb-abbe-c57cd42c565f;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
c1951a8b-e5d3-4342-92eb-603bc1b8e88c;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
bf8a7bae-baf1-46c9-9f35-c347f9f8f333;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
a091f9b8-1ac2-4671-bb83-c22e54fcc12f;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
96326f26-d3d9-43d7-bd97-86259befcde7;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
feb05bf0-68ab-4ebc-967f-9b0d1789e2d9;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
c6919ae7-b048-4ead-aa72-6546a51d7ef9;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
6b0d134d-1744-4f5e-80f8-866c7ec3a679;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
5707bc87-1468-447c-9424-6d1958f3e862;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
03efa270-192d-4e0a-a93a-6e0e3361501c;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4c2050d-c3c8-4640-988a-e8ed27d60dc6;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
f79f3dda-351b-46db-848a-9fe828d91f86;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac89705f-1967-4f2d-b414-8bdd94f45e00;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
81781205-2980-47d8-bd14-67bf8069dac6;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
0f339a00-e42c-4600-85e5-78376515043f;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
c840b5d4-70ed-4256-a96b-799090518e97;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
20c42af4-5e91-4a03-a247-5148543a95cd;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
f3312a94-435f-41e1-a9a8-9f52e845ddb6;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
3c41554e-c530-4865-8f5d-82d4ab608881;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
50ca0515-b8b3-4f02-82c1-6441e0daa493;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
22a613f2-9c3f-4ba2-a8d7-552811cf62bf;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
da730189-8f48-4308-91aa-53f5bd72aec6;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
03eb354e-cf43-4095-af81-30f35c063549;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
d924cb67-0586-49d7-97bf-f4c86871831c;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
a1f4f955-228c-4444-a3e7-fbc328eb5caf;26/01/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
2ccb3b70-43ab-4137-9361-464d8236d2cb;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
7fffc40f-3c2c-489b-a7ca-bba1f3d4a07f;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
a4fc444a-b311-4f2e-8a40-7dd7fed7228a;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
e6989a46-282c-4572-9287-87ca19185231;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
6bb6d628-ded2-4116-be5a-075bfe8dafe2;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
2f57b1e4-da6c-4b9e-9638-83061173d132;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
80d649a4-7d7f-4c57-b120-47f80eadab51;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
32a61be3-f4f7-4587-8654-1995bb59b638;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
01fb5a8e-1f37-4c60-a26e-a351b475a80e;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
7249e7be-eac6-4f10-826b-8d86b4fb6420;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
df86fb6e-e4ca-4744-8ae8-cb39e540f6bd;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
b131a140-3012-4868-8514-2b1e79b17fe3;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
19304305-8431-42ef-a85f-5636d61e7bad;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
88dcaa52-0e09-4dac-9f40-c63a19fe04a1;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
5d7d9946-44bf-4479-ac7f-676a2df84586;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
029e75d8-5d8f-4084-ba07-d6678f07dce6;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
5eea3805-cd84-4f74-b389-a5510253ad7b;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
ba4458fe-3c45-4d3d-a6a1-b0dfdf435999;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
0681c585-2003-48f5-86f7-8caf7dec9629;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
8b46e386-798a-49bc-8128-93f41477f066;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
362fb554-48b7-402d-8431-a41cbf1d6855;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
45bfc7fe-d2ed-4c7f-905b-9c756db969f7;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
7a0e3fd4-18b5-4204-a1e4-362633a01476;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
90e65a02-7935-4756-831c-807b91d5647c;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
426d9d54-07cc-4991-ac7f-5068ea679a62;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
0b6b6a8b-d99e-4be0-911b-b07d2fb76361;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
46b6e8e9-7a39-4dbd-bfc4-1caeba99da30;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
80ec1419-322e-4c2f-bf78-0ce2900e6016;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
6abe4761-7284-44c7-8629-b4b37d5025e7;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
a954e48f-9f01-4198-8182-8842baeeac76;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
5e6d0e8d-0b23-4294-9366-58467a286e45;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
2774d5d2-7353-406a-a574-cbc58ac9937a;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
b58d54b8-941a-4b5a-b928-2515a272a6b6;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
4c540631-fed8-4107-a5bc-8e7d6dcd7237;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
fd78d36b-98a8-4c12-9ecf-9b0f1003a9bf;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
ead9e547-3b29-4195-b990-720e593bc48f;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
fdf041b6-dd74-4477-a7d8-030e7dc602cf;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
65ab7be2-99d0-4b96-a8d1-02506d3b32e6;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
3e640758-0969-489b-9b35-8c7174c246d3;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
2bb4f374-2961-471f-8579-d19ab691136f;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
905d96e9-87e2-40e0-a3fe-145b7073c871;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
56d20899-fe46-48fa-894d-554391023334;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
d69e731d-2bba-4edb-94e3-ff331923b98e;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
6afc54cc-ea16-460e-b80d-8a030b0da6d0;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
10cb1936-25cf-4ad3-bdba-34c65c2fb142;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
226bd47a-117b-4fec-8eb3-c7f0901f2686;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
6c5e9558-7025-4b1f-b236-23613b12a9fe;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
75c47c45-5249-4072-a730-b5cb48d7f9df;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
826c8e9c-b5c0-464e-9691-bfe987c6abd6;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
005f4204-b989-457b-a95e-38b9aab87d75;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
39436bfa-ab8d-4325-adc2-8945e7ceb3f3;26/01/2021:12:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
24da1a34-199b-404b-8496-2d0b7ab5ee12;26/01/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
ebd8a12c-d64a-4760-875e-e7fabcd5e7c5;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
452c2684-3a3b-4dce-91aa-6120a287e201;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
7d24b409-9fcd-430a-b10e-ddf8816f389b;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
2f7021df-b216-4b27-934e-fedf27db7239;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
a8cc83e5-187b-4bab-a996-352f60bde3c8;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f79c52d-5d54-4f12-bd02-28c6a9f6cb24;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
c5e552fb-5823-44ab-88c2-3915b8e488a3;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
2eea0585-bfcd-4c82-abb9-8c8e27f8df25;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
feeecdf7-bbbe-4a31-b222-62c5e4f18a82;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
67ddd014-8314-4cd8-befb-0a00afc5607c;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
953b2998-7e03-4437-9553-a27b353b6438;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
2a025757-147e-43a7-90fe-80894ca5cc7e;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
31b6e08b-064c-42c6-bdf4-91e98edc8deb;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
6cee3eb1-9e1e-4522-bd88-396860285b79;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
287cc2eb-f962-47c1-856f-6e3312dcffc2;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
9cfd5f72-ae66-414c-8ab3-1c66a7650f79;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
f0f0bce6-a565-4f5d-a3d9-1ccf2b06ce97;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
1c2ff177-ae99-4ca8-85ce-a52594250d43;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
5ba3faf6-d2bc-42a9-81e7-0d2d04230f85;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
1ff2b97d-422b-4acc-a26e-9c079a7afb9c;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
b6956258-bb0b-45bb-bed6-fbfe0cd7cb5c;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
4dbe5f77-8454-4197-a343-c7e73e89c76b;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
bd9a2ed1-4aa1-46f2-a082-c37fc56890a0;26/01/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
