ID_FX_ROD,GEOMETRIA
848,"LINESTRING (605524.99 7791425.59, 605525.19 7791425.89, 605525.28 7791426.03, 605525.27 7791426.36, 605525.13 7791426.62, 605511.32 7791443.95, 605497.98 7791460.74, 605480.70 7791480.40, 605470.67 7791491.48, 605457.05 7791506.68, 605448.42 7791516.49)"
849,"LINESTRING (605465.99 7791532.35, 605483.19 7791513.88, 605496.76 7791499.04, 605509.36 7791484.95, 605517.86 7791474.56, 605528.77 7791461.14, 605539.58 7791447.25, 605552.73 7791429.79, 605562.87 7791415.89, 605572.83 7791401.25)"
850,"LINESTRING (605774.38 7791088.41, 605779.66 7791075.08, 605783.90 7791064.01, 605788.46 7791050.81)"
851,"LINESTRING (605599.61 7791360.67, 605600.83 7791358.86, 605615.75 7791335.89, 605634.63 7791306.94, 605660.08 7791268.19, 605676.52 7791243.17, 605698.57 7791209.39, 605716.59 7791181.57, 605734.88 7791153.07, 605747.25 7791134.18, 605753.18 7791125.85, 605769.79 7791100.34, 605770.28 7791100.01)"
852,"LINESTRING (610356.15 7791382.24, 610359.89 7791391.09, 610364.71 7791403.02, 610367.63 7791409.88, 610370.56 7791415.88, 610373.86 7791423.47, 610377.08 7791431.20, 610381.48 7791443.09, 610386.41 7791456.30, 610389.96 7791465.90, 610393.90 7791476.68, 610398.52 7791489.02, 610402.52 7791499.73, 610407.39 7791512.63, 610410.74 7791521.55, 610414.72 7791532.25, 610418.86 7791543.36, 610423.76 7791556.32, 610428.67 7791569.81, 610433.83 7791583.48, 610438.89 7791597.19, 610444.91 7791613.16, 610450.89 7791629.35, 610459.00 7791650.96, 610463.13 7791661.94, 610467.34 7791673.25, 610470.15 7791680.39, 610472.74 7791687.81, 610475.65 7791695.77, 610478.39 7791703.47, 610480.24 7791709.36, 610482.92 7791718.89, 610485.72 7791727.94)"
853,"LINESTRING (606478.93 7790037.84, 606476.72 7790040.08, 606467.77 7790050.28, 606460.84 7790059.41, 606453.64 7790069.64, 606446.56 7790080.99, 606440.68 7790091.05, 606434.59 7790103.07, 606428.36 7790116.69, 606422.52 7790130.62)"
854,"LINESTRING (605396.52 7791580.65, 605414.34 7791564.69, 605421.87 7791557.92, 605431.51 7791548.95, 605440.91 7791539.52, 605454.81 7791525.77, 605456.56 7791523.85, 605461.31 7791518.77, 605477.57 7791501.11, 605493.85 7791483.13, 605499.94 7791476.12, 605511.59 7791462.46, 605519.21 7791452.82, 605523.87 7791446.92, 605533.85 7791433.82, 605544.23 7791419.76, 605555.68 7791403.84, 605564.91 7791390.48, 605568.43 7791385.47, 605574.22 7791376.73, 605593.39 7791347.27, 605612.88 7791317.31, 605634.02 7791284.69, 605653.77 7791254.33, 605678.58 7791216.25, 605679.34 7791215.07, 605699.88 7791183.46, 605722.26 7791149.03, 605738.47 7791123.35, 605747.33 7791108.08, 605754.30 7791095.41, 605758.09 7791087.80, 605764.95 7791072.49, 605769.64 7791060.63, 605774.67 7791046.48, 605780.48 7791027.71, 605781.97 7791022.27, 605782.65 7791019.79, 605786.85 7791002.48, 605789.88 7790988.84, 605797.04 7790955.79, 605797.04 7790955.75, 605807.74 7790902.73, 605817.52 7790853.43, 605827.56 7790804.37, 605832.53 7790783.41, 605838.25 7790763.02, 605844.50 7790743.08, 605852.90 7790723.38, 605860.44 7790707.94, 605866.60 7790697.38, 605872.66 7790687.70, 605885.75 7790669.47, 605897.98 7790655.45, 605899.53 7790653.68, 605916.39 7790638.04, 605935.35 7790622.72, 605939.14 7790620.21, 605953.37 7790610.88, 605955.10 7790609.90, 605963.46 7790605.13, 605977.67 7790597.70, 605988.64 7790592.49, 606006.80 7790584.51, 606038.13 7790572.13, 606065.39 7790561.16, 606094.52 7790549.67, 606124.60 7790537.84, 606125.89 7790537.32, 606150.73 7790527.46, 606172.20 7790518.78, 606190.21 7790510.73, 606206.89 7790502.85, 606224.22 7790493.64, 606230.07 7790490.16, 606237.20 7790485.94, 606238.25 7790485.23, 606250.28 7790477.02, 606261.38 7790468.24, 606273.61 7790457.57, 606284.60 7790446.21, 606295.05 7790434.26, 606303.17 7790423.59, 606313.03 7790408.16, 606320.63 7790394.92, 606327.75 7790381.22, 606332.45 7790370.75, 606339.21 7790355.21, 606345.46 7790339.05, 606352.82 7790319.04, 606361.91 7790292.75, 606370.74 7790268.16, 606379.08 7790244.32, 606386.65 7790222.77, 606394.46 7790200.78, 606403.07 7790176.64, 606411.14 7790154.67, 606418.34 7790135.86, 606421.23 7790128.94, 606426.07 7790117.34, 606433.05 7790102.00, 606440.03 7790088.15, 606448.38 7790074.01, 606456.90 7790061.26, 606465.55 7790050.09, 606475.78 7790038.21, 606477.46 7790036.50)"
855,"LINESTRING (606469.91 7790029.64, 606460.36 7790039.96, 606452.44 7790050.24)"
856,"LINESTRING (606570.49 7789958.35, 606552.73 7789967.69, 606541.63 7789973.86, 606528.33 7789981.94, 606515.64 7789990.47, 606499.85 7790001.94, 606485.83 7790013.85, 606472.51 7790026.84, 606471.75 7790027.66)"
857,"LINESTRING (609828.67 7790066.09, 609836.79 7790075.30, 609853.05 7790094.87, 609868.47 7790114.33, 609881.11 7790129.12, 609891.54 7790142.11, 609897.13 7790149.80, 609902.50 7790156.21, 609917.04 7790175.51, 609924.15 7790185.95, 609928.68 7790192.30, 609934.02 7790200.57, 609943.71 7790216.40, 609951.86 7790230.33, 609960.83 7790246.00, 609971.65 7790265.53, 609980.91 7790284.12, 609996.78 7790317.65, 610005.37 7790338.17, 610011.26 7790353.09, 610016.04 7790365.67, 610022.65 7790384.10, 610028.18 7790398.71, 610038.43 7790426.68, 610046.04 7790447.92, 610052.51 7790466.58, 610063.22 7790496.04, 610073.83 7790524.34, 610082.83 7790549.54, 610082.86 7790549.96, 610082.94 7790550.74, 610083.00 7790551.27, 610083.21 7790551.59)"
858,"LINESTRING (610208.55 7790883.17, 610208.49 7790883.14, 610208.21 7790882.68, 610208.04 7790882.19, 610203.79 7790870.59, 610203.74 7790869.06, 610203.80 7790867.57, 610203.91 7790866.42, 610204.31 7790864.61, 610204.48 7790863.81, 610204.55 7790863.13, 610204.56 7790862.76, 610204.41 7790861.95, 610194.31 7790834.99, 610186.57 7790813.43, 610177.93 7790790.66, 610177.79 7790790.29, 610177.70 7790789.93, 610177.70 7790789.56, 610177.72 7790789.38, 610177.77 7790789.16, 610177.73 7790788.48, 610177.58 7790787.95, 610177.32 7790787.44, 610176.92 7790786.80, 610172.74 7790781.11, 610170.36 7790777.75, 610169.87 7790776.62, 610169.53 7790775.80, 610169.13 7790774.69, 610163.46 7790759.54, 610157.26 7790742.77, 610151.79 7790728.54, 610145.21 7790711.20, 610135.40 7790684.73, 610127.81 7790663.67, 610122.39 7790648.71, 610092.57 7790566.54, 610092.38 7790565.98, 610092.30 7790565.65)"
859,"LINESTRING (610201.83 7790966.25, 610201.67 7790965.85, 610199.43 7790960.03, 610197.88 7790955.75, 610193.52 7790943.70, 610187.70 7790927.84, 610183.50 7790916.65)"
860,"LINESTRING (610189.21 7790913.96, 610190.11 7790916.43, 610194.73 7790929.25, 610200.77 7790945.75, 610204.36 7790955.75, 610206.56 7790961.89, 610207.98 7790965.80)"
861,"LINESTRING (610166.19 7790889.26, 610166.90 7790892.19, 610167.66 7790895.64, 610167.91 7790896.57, 610168.63 7790900.59, 610170.21 7790907.20, 610172.17 7790913.99)"
862,"LINESTRING (610173.14 7790916.10, 610178.86 7790931.80, 610184.63 7790947.20, 610190.81 7790963.98)"
863,"LINESTRING (614585.10 7803758.13, 614588.92 7803735.05, 614592.54 7803714.04, 614592.95 7803711.95, 614594.71 7803701.80, 614594.79 7803700.61)"
864,"LINESTRING (614354.38 7803864.70, 614327.70 7803862.35, 614303.55 7803860.22, 614282.02 7803858.16, 614257.96 7803856.03, 614234.96 7803853.95, 614207.79 7803851.50, 614175.19 7803848.47, 614146.90 7803845.80, 614119.78 7803843.57, 614080.19 7803840.10)"
865,"LINESTRING (614355.13 7803864.77, 614394.76 7803868.42, 614436.14 7803872.06, 614461.50 7803874.44, 614479.37 7803875.94)"
866,"LINESTRING (615724.47 7804070.99, 615712.35 7804077.95, 615698.46 7804083.71, 615686.18 7804088.63, 615670.23 7804093.47, 615655.93 7804097.41, 615641.06 7804100.92, 615638.90 7804101.64, 615637.07 7804102.21)"
867,"LINESTRING (606422.52 7790130.62, 606421.69 7790132.60, 606418.35 7790141.31, 606417.05 7790144.72, 606415.47 7790148.85, 606408.25 7790168.15, 606400.57 7790190.03, 606392.06 7790213.05, 606384.53 7790234.34, 606382.92 7790238.93, 606376.52 7790257.22, 606368.23 7790280.39, 606360.42 7790302.39, 606352.56 7790324.49, 606347.82 7790337.33, 606344.84 7790345.41, 606340.79 7790355.96, 606334.51 7790371.23, 606329.26 7790382.64, 606326.35 7790388.56, 606322.34 7790396.40, 606317.35 7790404.93, 606313.11 7790411.93, 606308.29 7790419.32, 606304.69 7790424.70, 606295.18 7790436.99, 606289.10 7790444.32, 606281.18 7790453.03, 606273.08 7790460.99, 606263.59 7790469.33, 606251.74 7790478.45, 606244.05 7790483.85, 606238.87 7790487.26, 606235.17 7790489.71, 606230.93 7790492.15, 606223.78 7790496.26, 606209.49 7790503.76, 606192.82 7790511.68, 606173.21 7790520.51, 606159.76 7790525.96, 606140.36 7790533.65, 606117.68 7790542.75, 606094.10 7790552.09, 606067.75 7790562.40, 606045.19 7790571.36, 606021.75 7790580.70, 605995.23 7790591.77, 605982.24 7790597.78, 605969.67 7790603.98, 605955.10 7790612.28, 605954.94 7790612.38, 605947.38 7790617.10, 605936.44 7790624.23, 605917.60 7790639.62, 605901.64 7790654.62, 605887.49 7790670.85, 605874.23 7790688.89, 605868.07 7790698.40, 605862.17 7790708.61, 605854.60 7790724.14, 605848.23 7790739.28, 605846.33 7790743.78, 605840.12 7790763.61, 605834.33 7790783.88, 605829.38 7790804.77, 605819.34 7790853.79, 605809.56 7790903.09, 605798.94 7790955.75, 605791.52 7790989.23, 605788.50 7791002.86, 605784.30 7791020.18, 605783.40 7791023.43, 605782.13 7791028.10, 605776.32 7791046.88, 605771.29 7791061.02, 605766.60 7791072.88, 605759.74 7791088.20, 605755.95 7791095.80, 605748.98 7791108.48, 605740.12 7791123.74, 605723.91 7791149.42, 605701.53 7791183.85, 605680.98 7791215.47, 605655.41 7791254.72, 605635.66 7791285.09, 605614.52 7791317.71, 605595.04 7791347.66, 605575.47 7791377.55, 605569.66 7791386.31, 605566.14 7791391.34, 605556.91 7791404.70, 605545.44 7791420.64, 605535.05 7791434.72, 605525.05 7791447.84, 605512.75 7791463.41, 605501.07 7791477.10, 605494.97 7791484.12, 605478.68 7791502.12, 605462.40 7791519.79, 605458.69 7791523.82, 605457.71 7791524.88, 605455.82 7791526.68, 605436.40 7791545.90, 605422.43 7791559.18, 605410.41 7791570.27, 605398.37 7791581.06)"
868,"LINESTRING (605771.94 7791013.19, 605777.05 7790991.62, 605779.08 7790982.95, 605779.12 7790982.80, 605785.03 7790955.75, 605788.91 7790935.50, 605789.62 7790932.05, 605796.36 7790899.22, 605804.54 7790859.39, 605808.55 7790840.46, 605810.64 7790830.68, 605813.72 7790816.25, 605817.39 7790798.73, 605820.24 7790786.58, 605824.02 7790771.13, 605825.92 7790764.44, 605831.68 7790746.51, 605832.02 7790745.55, 605835.65 7790735.13, 605838.81 7790726.89, 605840.93 7790721.97, 605841.79 7790719.96)"
869,"LINESTRING (605842.50 7790720.33, 605842.00 7790721.52, 605839.55 7790727.39, 605836.40 7790735.38, 605833.61 7790743.42, 605829.14 7790756.71, 605826.60 7790764.60, 605824.69 7790771.35, 605820.86 7790786.76, 605817.46 7790802.13, 605816.14 7790808.04, 605811.65 7790829.54, 605805.64 7790858.91, 605801.50 7790878.74, 605796.52 7790903.41, 605794.72 7790912.38, 605790.72 7790932.28, 605785.89 7790955.75, 605785.66 7790956.82, 605779.74 7790984.85, 605772.97 7791013.27)"
870,"LINESTRING (610491.81 7791726.86, 610491.44 7791726.75, 610491.18 7791727.01, 610491.06 7791727.43, 610491.08 7791727.98, 610494.71 7791738.02, 610500.74 7791754.63, 610508.15 7791774.65, 610513.63 7791788.53, 610516.98 7791797.05, 610520.83 7791805.50, 610526.34 7791815.48, 610530.73 7791822.62, 610535.80 7791829.62, 610542.00 7791836.63, 610547.75 7791843.34, 610553.54 7791848.82, 610559.84 7791854.43, 610565.94 7791859.25, 610573.89 7791864.73, 610582.28 7791870.08, 610592.10 7791875.17, 610596.07 7791876.44, 610596.76 7791876.30, 610597.10 7791876.04, 610597.30 7791875.71, 610597.10 7791875.19, 610596.77 7791874.85, 610589.69 7791871.29, 610586.00 7791869.49, 610579.03 7791865.34, 610572.21 7791860.84, 610565.94 7791856.23, 610557.86 7791849.48, 610551.73 7791843.61, 610545.20 7791836.50, 610539.41 7791829.55, 610533.78 7791821.98, 610529.05 7791814.96, 610524.92 7791807.91, 610521.75 7791801.92, 610519.18 7791796.55, 610515.81 7791788.69, 610512.96 7791781.69, 610509.40 7791772.74, 610505.43 7791761.73, 610500.30 7791748.56, 610495.95 7791736.68, 610492.10 7791727.24, 610491.81 7791726.86)"
871,"LINESTRING (610230.78 7790964.13, 610236.03 7790978.63, 610251.17 7791019.48, 610271.75 7791074.12, 610292.74 7791130.01, 610298.14 7791144.36, 610299.82 7791148.83, 610303.61 7791158.89, 610305.28 7791163.32, 610308.53 7791171.95, 610319.31 7791201.03, 610322.12 7791208.50)"
872,"LINESTRING (610320.89 7791208.96, 610311.28 7791184.04, 610303.63 7791163.55, 610301.80 7791158.64, 610298.13 7791148.83, 610296.47 7791144.36, 610295.29 7791141.21, 610276.22 7791089.83, 610257.93 7791040.35, 610244.46 7791004.21, 610232.92 7790972.92, 610229.63 7790964.21)"
873,"LINESTRING (605781.52 7790938.84, 605782.59 7790934.17, 605799.67 7790855.57, 605811.87 7790796.14, 605818.19 7790771.67, 605826.51 7790743.63)"
874,"LINESTRING (605924.67 7790611.37, 605911.71 7790621.52, 605893.61 7790638.05, 605881.66 7790650.94, 605868.56 7790666.06, 605857.32 7790681.18, 605850.36 7790691.87, 605846.64 7790697.94, 605842.35 7790705.56, 605839.08 7790711.67, 605837.09 7790715.74)"
875,"LINESTRING (606093.85 7790538.63, 606092.64 7790539.11, 606056.27 7790553.46, 606023.99 7790566.28, 606000.97 7790575.68, 605988.63 7790581.01, 605975.80 7790586.84, 605969.17 7790590.22, 605967.03 7790591.29)"
876,"LINESTRING (606412.09 7790123.13, 606408.00 7790133.09, 606400.83 7790151.89, 606392.77 7790173.89, 606385.05 7790195.71, 606375.32 7790223.04, 606365.82 7790249.82, 606357.88 7790272.06, 606348.91 7790297.54, 606340.58 7790320.80, 606331.91 7790344.30, 606323.52 7790365.66, 606319.62 7790373.99, 606315.51 7790382.90, 606308.86 7790395.40, 606304.74 7790401.87, 606300.54 7790408.57, 606291.73 7790421.04, 606277.32 7790438.58, 606271.79 7790444.10, 606266.37 7790449.45, 606255.07 7790459.50, 606240.44 7790470.83, 606234.96 7790474.59, 606226.56 7790479.80, 606218.06 7790484.72, 606208.49 7790489.79, 606196.18 7790495.93, 606181.82 7790502.77, 606171.03 7790507.44, 606156.93 7790513.30, 606143.43 7790518.78, 606135.86 7790521.61)"
579,"LINESTRING (610133.46 7812923.61, 610133.66 7812890.60, 610133.92 7812882.39, 610133.99 7812880.54, 610135.07 7812847.68, 610137.76 7812791.63, 610140.48 7812743.43, 610142.97 7812694.13, 610145.88 7812638.47, 610146.88 7812598.31, 610146.96 7812574.16, 610147.05 7812559.77, 610147.10 7812545.87, 610146.50 7812522.07, 610145.14 7812487.81, 610143.48 7812454.38, 610141.50 7812414.70, 610138.93 7812366.31, 610136.69 7812317.75, 610134.15 7812266.27, 610131.20 7812209.11, 610128.44 7812153.00, 610125.57 7812097.85, 610122.90 7812042.07, 610119.76 7811981.00, 610116.84 7811921.42, 610113.69 7811857.38, 610111.00 7811802.21, 610108.13 7811747.59, 610105.39 7811692.51, 610102.36 7811633.60, 610098.27 7811549.80, 610096.21 7811510.69, 610093.22 7811454.39, 610090.83 7811410.16, 610088.50 7811371.58, 610085.44 7811335.71, 610082.29 7811304.36, 610077.83 7811269.11, 610072.51 7811232.12, 610066.58 7811193.27, 610061.09 7811159.31, 610055.97 7811126.34, 610049.37 7811083.85, 610043.59 7811046.54, 610039.15 7811012.11, 610034.90 7810974.82, 610034.25 7810968.41, 610032.48 7810949.50, 610030.47 7810923.38, 610029.22 7810904.02, 610027.59 7810876.25, 610026.99 7810861.33, 610024.89 7810817.42, 610022.38 7810769.19, 610019.90 7810714.68, 610017.10 7810662.44, 610014.60 7810613.38, 610012.28 7810565.11, 610009.85 7810515.25, 610006.86 7810459.02, 610004.96 7810416.63, 610005.01 7810414.66, 610000.85 7810339.51, 609998.66 7810293.18, 609998.27 7810280.80, 609994.52 7810210.25, 609991.51 7810152.94, 609988.50 7810091.06, 609985.17 7810022.03, 609982.08 7809961.52, 609979.18 7809902.43, 609975.77 7809832.24, 609972.34 7809765.28, 609969.21 7809702.81, 609965.92 7809642.58, 609963.11 7809585.86, 609960.54 7809532.73, 609957.84 7809477.31, 609955.47 7809427.37, 609952.82 7809374.97, 609950.33 7809325.91, 609947.94 7809278.91, 609945.36 7809225.73, 609943.19 7809181.11, 609941.89 7809131.89, 609941.88 7809106.18, 609942.39 7809086.42, 609943.44 7809068.82, 609944.70 7809056.38, 609946.51 7809042.84, 609949.16 7809028.39, 609952.89 7809012.09, 609957.19 7808996.47, 609961.99 7808981.08, 609967.21 7808965.54, 609972.57 7808951.11, 609980.57 7808931.48, 609993.64 7808900.95, 610007.02 7808870.71, 610019.01 7808843.85, 610043.57 7808787.87, 610055.13 7808763.24, 610062.19 7808747.86, 610069.02 7808733.50, 610105.04 7808657.43, 610125.03 7808613.74, 610132.64 7808596.20)"
580,"LINESTRING (609986.31 7809721.04, 609984.93 7809720.52, 609984.21 7809720.68, 609986.29 7809766.80, 609988.09 7809796.61, 609989.42 7809807.98, 609992.31 7809865.42, 609991.52 7809868.99, 609994.83 7809937.31, 609998.45 7810007.59, 610001.90 7810078.27, 610005.33 7810146.08, 610007.90 7810199.51, 610012.46 7810283.39, 610012.87 7810296.12, 610015.75 7810350.88, 610018.51 7810413.90, 610018.57 7810416.02, 610020.76 7810454.27, 610023.20 7810502.96, 610026.12 7810558.99, 610029.16 7810624.63, 610031.57 7810676.38, 610032.78 7810677.28, 610035.96 7810725.78, 610035.41 7810727.32, 610037.39 7810774.91, 610040.13 7810828.20, 610041.46 7810859.22, 610043.83 7810905.20, 610045.64 7810931.71, 610047.39 7810948.89, 610048.79 7810957.35, 610051.54 7810969.23)"
581,"LINESTRING (610100.15 7811344.18, 610098.19 7811324.02, 610096.11 7811302.91, 610093.76 7811284.24, 610091.17 7811263.77, 610088.54 7811244.74, 610085.47 7811225.01, 610082.37 7811203.86, 610078.87 7811182.03, 610074.64 7811155.70, 610070.85 7811130.08, 610065.00 7811093.99, 610061.28 7811070.93, 610061.95 7811070.22, 610062.85 7811070.26, 610063.53 7811070.86, 610064.18 7811071.79)"
582,"LINESTRING (610182.62 7810335.91, 610185.47 7810335.63, 610190.68 7810335.77, 610205.71 7810337.07, 610231.40 7810340.27, 610248.94 7810342.15, 610259.45 7810343.86, 610273.99 7810347.11, 610287.52 7810350.57, 610302.40 7810355.04, 610315.37 7810359.04, 610326.05 7810362.68, 610340.34 7810367.92, 610354.95 7810373.57, 610367.25 7810378.76, 610377.88 7810383.26, 610386.24 7810387.17, 610388.63 7810388.45, 610390.20 7810389.69, 610392.18 7810391.55, 610395.16 7810394.70, 610397.99 7810397.48, 610416.14 7810407.38, 610417.38 7810407.72, 610419.01 7810407.99, 610422.73 7810408.53, 610424.85 7810409.28, 610425.72 7810409.73, 610428.68 7810411.52, 610430.09 7810412.74, 610431.66 7810414.80, 610432.59 7810416.39)"
583,"LINESTRING (610667.88 7810551.10, 610656.15 7810546.42, 610642.20 7810540.14, 610630.72 7810534.31, 610620.51 7810528.42, 610604.01 7810518.91, 610582.85 7810505.43, 610560.98 7810492.14, 610533.81 7810475.11, 610500.60 7810455.17, 610498.80 7810453.98, 610481.99 7810443.41, 610464.49 7810432.93, 610461.35 7810431.87, 610458.19 7810431.37)"
584,"LINESTRING (610674.98 7810527.17, 610660.68 7810524.35, 610644.68 7810520.35, 610635.35 7810517.38, 610627.24 7810514.02, 610620.80 7810511.24, 610613.14 7810507.49, 610594.69 7810496.32, 610564.86 7810477.36, 610508.69 7810441.05, 610501.80 7810436.50, 610478.84 7810421.34, 610464.79 7810411.92, 610460.23 7810408.84, 610457.41 7810407.86, 610455.07 7810407.17, 610452.24 7810406.47, 610448.77 7810405.13, 610447.88 7810404.67, 610439.78 7810400.38, 610419.81 7810388.91, 610401.95 7810379.75, 610388.50 7810373.47, 610370.12 7810365.94, 610351.17 7810358.39, 610335.84 7810352.43, 610322.59 7810347.91, 610304.82 7810342.47, 610280.06 7810335.59, 610251.89 7810327.96, 610229.71 7810322.15, 610210.90 7810316.98, 610192.60 7810311.94, 610188.36 7810310.69)"
585,"LINESTRING (610587.94 7810499.97, 610576.25 7810492.94, 610552.96 7810478.91, 610532.95 7810466.55, 610500.23 7810446.26)"
586,"LINESTRING (612182.98 7803021.73, 612186.23 7803025.01, 612191.56 7803029.07, 612198.14 7803033.84, 612206.09 7803039.74, 612215.56 7803047.76, 612228.47 7803058.66, 612240.26 7803068.24, 612246.22 7803073.19, 612256.65 7803080.62, 612265.03 7803086.08, 612269.40 7803088.60, 612292.19 7803100.76, 612318.39 7803114.34, 612348.32 7803129.57, 612372.63 7803142.02, 612401.06 7803156.72, 612430.94 7803172.26, 612459.37 7803187.01, 612482.89 7803199.22, 612501.41 7803208.57, 612509.97 7803212.12, 612520.94 7803215.69, 612530.25 7803219.77, 612542.28 7803226.27, 612555.24 7803233.42, 612567.49 7803240.62, 612582.80 7803249.49, 612597.00 7803258.22, 612612.57 7803267.89, 612629.20 7803278.68, 612645.93 7803289.76, 612663.04 7803301.04, 612682.92 7803314.36, 612706.70 7803329.80, 612725.78 7803342.60, 612739.53 7803351.42, 612747.54 7803355.84, 612757.54 7803361.29, 612769.08 7803367.03, 612783.38 7803374.17, 612789.22 7803376.70, 612791.13 7803377.54)"
587,"LINESTRING (612930.00 7803484.51, 612929.01 7803483.63, 612918.44 7803478.46, 612900.06 7803469.55, 612880.08 7803459.75, 612859.00 7803449.17, 612835.13 7803436.94, 612814.97 7803425.83, 612796.23 7803414.92, 612775.59 7803402.55, 612754.58 7803389.39, 612732.18 7803374.75, 612709.35 7803359.66, 612688.24 7803345.72, 612667.10 7803331.76, 612643.73 7803316.33, 612622.29 7803302.12, 612603.25 7803289.62, 612592.96 7803283.38, 612577.35 7803273.77, 612568.26 7803268.41, 612556.77 7803261.94, 612542.89 7803254.24, 612527.04 7803245.62, 612509.59 7803236.17, 612503.97 7803230.97, 612500.87 7803228.89, 612495.82 7803225.28, 612483.37 7803218.66, 612467.87 7803210.76, 612446.29 7803199.70, 612421.38 7803186.87, 612403.36 7803177.61, 612386.96 7803169.13, 612368.70 7803159.77, 612346.39 7803148.30, 612327.80 7803138.86, 612308.34 7803128.90, 612284.48 7803116.38, 612261.80 7803105.01, 612259.63 7803104.28, 612250.30 7803100.84, 612232.27 7803094.88, 612219.01 7803090.76, 612202.84 7803085.83)"
588,"LINESTRING (615719.51 7804062.06, 615709.17 7804067.46, 615699.51 7804072.13, 615689.95 7804076.11, 615674.56 7804081.33, 615659.17 7804086.10, 615640.20 7804091.44, 615633.17 7804093.35, 615626.54 7804094.68, 615621.46 7804095.43, 615617.36 7804095.50, 615611.29 7804095.16, 615606.38 7804094.52, 615602.11 7804093.75, 615598.09 7804093.00, 615592.18 7804091.55, 615572.98 7804086.46, 615555.13 7804081.78, 615496.50 7804066.40, 615451.31 7804054.28, 615423.35 7804047.24, 615394.53 7804040.76, 615364.13 7804034.17, 615329.55 7804026.72, 615302.26 7804020.63, 615261.55 7804011.68, 615212.10 7804000.95, 615174.84 7803992.99, 615143.22 7803986.13, 615108.96 7803978.72, 615067.15 7803969.63, 615047.49 7803965.45)"
589,"LINESTRING (615713.65 7804052.48, 615706.87 7804056.24, 615691.72 7804063.93, 615681.49 7804067.92, 615668.89 7804072.24, 615658.64 7804075.20, 615646.77 7804078.72, 615637.11 7804081.19, 615626.89 7804083.30, 615620.47 7804084.08, 615611.26 7804083.71, 615601.18 7804082.23, 615585.74 7804078.55, 615564.98 7804072.67, 615552.21 7804068.05, 615545.79 7804064.62, 615542.25 7804061.59, 615538.34 7804057.37, 615536.08 7804054.01, 615532.13 7804046.98, 615530.38 7804041.59, 615529.19 7804037.49, 615528.50 7804031.39, 615528.53 7804025.97, 615528.82 7804021.57, 615529.47 7804017.34, 615531.88 7804010.32, 615535.68 7804002.32, 615539.81 7803996.34, 615542.77 7803993.13, 615549.81 7803987.94, 615556.34 7803984.39, 615559.36 7803983.35, 615566.02 7803981.32, 615571.25 7803980.58, 615575.58 7803980.31, 615580.61 7803980.41, 615586.80 7803981.24, 615589.93 7803981.94, 615604.28 7803988.00, 615621.17 7803995.49, 615644.14 7804006.01, 615669.47 7804017.76, 615703.25 7804033.55, 615723.80 7804043.44)"
