"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Nunca";19/1/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";11/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";28/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";21/4/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo ano";1/8/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";28/4/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";6/1/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo mês";4/3/1990 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Todo mês";19/7/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";30/6/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";7/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";24/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo ano";8/4/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";16/9/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"800";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";6/9/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";11/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";15/5/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo ano";11/4/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";1/11/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Toda semana";29/6/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";16/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";8/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Toda semana";23/6/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";30/8/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";22/12/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";4/10/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";1/10/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";26/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";3/2/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";6/2/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";30/3/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";22/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";7/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";1/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";1/6/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";8/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";12/3/1960 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";5/8/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";27/3/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";4/9/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";12/2/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";8/10/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";29/12/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";12/8/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";15/11/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";14/3/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";14/1/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";20/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";23/4/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";17/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";25/10/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";12/10/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";26/9/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";31/12/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";31/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";13/8/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";13/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";10/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";3/3/2001 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";16/6/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";12/10/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";7/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";16/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";5/10/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";8/5/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";4/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";9/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";21/2/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Toda semana";20/12/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";29/8/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";23/2/1998 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";17/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";2/11/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";12/3/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";25/3/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Amarela";"Entre R$89,01 ate R$178,00";"1039";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";19/12/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo ano";8/3/1959 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";23/7/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";29/10/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";26/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";28/6/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";10/4/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";14/2/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";8/1/1962 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";28/1/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";10/6/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";17/9/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Todo mês";8/3/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";10/4/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";7/2/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";12/1/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";23/10/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";21/8/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";20/1/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";30/3/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";8/11/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Todo ano";27/4/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";26/12/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";29/1/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";9/10/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";18/2/1994 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";11/8/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";11/5/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";6/1/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";20/5/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo ano";4/3/1994 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";27/11/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";25/5/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
