Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
3742d2ff-90d3-4c28-a38c-b28e99587364;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
ee44f884-9897-4e38-be8d-ae46571e2799;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
29e81d59-71c9-4e66-9a2d-3775c239a5bd;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
518ea5d9-c069-47f2-8db7-0bbc48915ba7;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
a5f89636-30e4-4153-9834-dae3a4a8d27c;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
cbc4c4ed-0896-42cc-a399-990352dd3c5b;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
a7c203f4-9ac9-4763-ab6d-2ee26b341470;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
306122ab-4026-4dfc-bd84-9cc9e2a1377c;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
a76a1462-29b1-4258-ab7a-b0d9d2ce059a;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
c35b4ac9-6740-4f0e-a15d-ecb58791a4b0;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
d2e6b632-1fbd-4f76-a74f-b81011bac1ce;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
2e522b33-da8b-4d96-8131-edc7c595007d;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
cabf18a6-149d-4d0b-9e46-48017cdb4a36;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
997a9081-98c8-4257-b09f-b8d0fa306094;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
a613ea7f-324e-4b04-b74e-c95561e90814;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
fe51d918-5761-4473-8d9e-6a517192f22a;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
9bd550c3-be84-4542-bdb8-f75699244259;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
a960c643-51d6-475d-9c1f-f7dc9679b4b1;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
e3c1551c-f0ba-49a9-aeb4-1ce351fd37c1;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
50ecc635-f46d-4927-b191-3dcfd8e61039;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
cf6e3bdf-99a1-4eca-a065-fad27b978826;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
bac890f4-4e76-471f-a10e-8ff463aa9eef;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
bee3be9c-e260-4849-83ae-a4d57d675ee3;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
1bfcac67-bbee-4324-96d0-a8d5dbbb8a72;30/08/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
77eb0150-9842-4a58-b46f-95323cb349b6;30/08/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
7ece62fc-3b62-4aec-a71b-eddfceb2f18f;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
dd2c9e01-553b-48ec-aa53-71b0e5e4333b;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
3a7bf85b-4460-494e-968f-b22c47cc374a;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
def0ffee-6209-4bd1-9460-b561bf7cdf5e;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
86b0a221-720b-4b8d-93b4-79c5fa09bb0b;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
de4eac45-b6f7-4f69-bcc7-49778a2aef0f;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
143126c5-bfc2-42c1-adde-ed9dd44de0eb;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
40b9fd75-956c-4aec-afb9-8c89fbbf6b17;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
ebacf87b-17ae-481f-b075-6bf6ae7aa67b;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
8a7531d0-2b3d-4c92-b127-794deb44fc0f;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
49f54ebd-7724-4241-baf2-457c512d5189;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
0de49843-c5af-4fe0-9ec3-c454376196e8;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
39a6c562-7f82-4ff5-aa88-03a87fdb78a7;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
7a75f974-20cf-465c-8cd3-665b1e2276d5;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
c65589cd-f27c-4e68-a6ea-e7958ac2d678;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
0a23318d-5308-42e0-a50e-b4cf20ddae84;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
fc1c96a4-0786-425a-8735-4ffa42442ed6;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
6ef11f74-135e-4b7c-9d83-80a61382c45c;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
cba80f3f-a377-43a1-b022-624098e10d15;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
b71a2241-d89f-4fb5-b6fb-974f5f78d280;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
0d6309ee-ae41-4bed-bce1-922a2ee931c0;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
4f23859a-8778-486f-958c-87496937ee88;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
9a51c57f-1aad-4c34-94a4-db1450aaee27;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
0cd3ba80-dcd2-40d6-8e8c-0b55b09dc6fb;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
8ac7f2bd-5e1f-4003-9df8-3cd2ae0297bf;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
9e2ba1ac-492e-40d6-9eba-28d1b8dc112d;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
dd9db088-a494-44d0-aef8-4dde86fc3fdc;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
4cccfe9f-f2e9-4181-ba53-e300479e6ad6;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
6e3e5859-0579-4303-ba3a-b45ade130a01;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
0b29245c-b6eb-4996-9368-a04e67d5e217;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
c49570f4-74c5-4b86-af90-7214c551d351;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
dabad3e7-2f4e-48ac-b6a5-4146aaad418c;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
3f99bdeb-19a4-4d1d-b689-08d547318064;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
13cc6a26-7d12-4003-9fd6-e4bcb717a372;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
f81b9748-2b56-44d6-b091-6114f06f468a;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
8a098f3b-b38f-49ae-8787-56f4cb920b54;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
efd2db99-0d57-4207-b854-1c994d92f810;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
8ac0a4d4-3d26-4489-81bc-c337a90759a1;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
ab94e4be-1991-4984-a9bd-11c3dd7b91b7;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
76c3555a-e2cf-490f-8967-7955d3452895;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
946cbe9b-0790-4421-a2db-a07f02b03675;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
991a2031-0b28-4762-8402-8621239aa76c;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
0bea8a2e-e44d-41d6-a2ec-74c675a676a7;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
5adec5d8-1743-44a6-a283-735c472004bd;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
bb71afcb-b537-40a4-8f70-72f27ec3a928;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
9d8b54a1-38b8-4a11-bc1a-5714e1290838;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
7a4e562e-b1f8-4132-800f-cf605eb0be54;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
df7101e1-4e13-4b93-8c68-88d98f8bc88b;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
db66d842-2086-4245-ab9b-849e95a257be;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
462208f3-0d2c-4aa4-8b7c-5dd42da57861;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
efed264e-2b43-42a1-843f-de1038cd1d6c;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
93287494-52ca-4cd9-9c1b-bd7f0b8af444;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
71f7dfdf-64a9-4bd5-8dad-d9d7fdfd50d6;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
1f864029-aa66-4bf3-b954-0feb289cfcd6;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
8adf5349-1a0b-4034-b2ce-0eed0acd860a;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
e75548c4-d079-4080-82eb-a8ed00e0fad1;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
9e3c68bb-2982-43a5-9f11-e2026888a9f3;30/08/2023:16:36;PDF;xy0TM46UAhvfU;SOFWEB
b4958303-8617-456f-9c39-d028c17bb45b;30/08/2023:16:46;PDF;xy0TM46UAhvfU;SOFWEB
d6d0c041-769b-49cb-9296-32a40fb8bad0;30/08/2023:16:46;PDF;xy0TM46UAhvfU;SOFWEB
93c93a59-eb75-4e6f-b5b6-3f13f236a42b;30/08/2023:16:46;PDF;xy0TM46UAhvfU;SOFWEB
5933e7eb-dae1-4c49-85d7-4f3eef4dfeef;30/08/2023:16:47;PDF;xy0TM46UAhvfU;SGCE
c0b96072-ff24-4cf9-a68c-3539aab6b045;30/08/2023:16:47;PDF;xy0TM46UAhvfU;SGCE
251682bd-0085-459f-8af6-64a014834955;30/08/2023:16:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e068dd34-2cc8-4ce3-9822-f8ac9c8713dd;30/08/2023:16:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7cd234bb-022b-4127-91bd-3648dd591dee;30/08/2023:16:48;PDF;xy0TM46UAhvfU;SOFWEB
1e40884d-99f6-41bc-8461-ea6b1089d183;30/08/2023:16:48;PDF;xy0TM46UAhvfU;SOFWEB
b2e1fadb-da0c-4e34-8c86-5e9053794f0f;30/08/2023:16:48;PDF;xy0TM46UAhvfU;SOFWEB
bc7a9786-bd3b-41d6-a730-927c919b692e;30/08/2023:16:48;PDF;xy0TM46UAhvfU;SOFWEB
8f0159e2-192a-4d7a-a4a4-e55f765fbe15;30/08/2023:16:48;PDF;xy0TM46UAhvfU;SOFWEB
7b427de2-f7d8-4243-a3d1-7bc17e4c59c7;30/08/2023:16:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2225c00d-da27-4d82-83c0-5ebcdd1f5f28;30/08/2023:16:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23396674-1b5f-42b5-a730-e784e4346fc8;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
657e0bcc-869c-43be-af93-82d8e5cbc029;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
242974ee-e8a3-4c4d-bb47-2e9700a9f07c;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
0afbef8c-4b12-4a37-9275-590e14bdae96;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
661dd689-03e9-4656-9d12-64c134388e4d;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
180382f5-1901-4e2e-8b28-e49ea3b9ea97;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
d42fb6b4-5522-454a-8501-b6805ac43ecb;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
a7e13417-6071-4033-bd8e-c8f97d720221;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
2ff04133-b26d-422b-af6d-ac9e2c9defa4;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
16e4ad1c-d80b-4368-8825-fbf60f07fec3;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
aa81a76c-29cf-4336-a8b6-bf84e48e87dd;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
6a51c41c-052a-4721-a1d3-53ebc770e06e;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
4a99d605-b118-414a-adf7-a97e2ba16540;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
1f19bf0e-65de-4495-9391-00225a497460;30/08/2023:17:08;PDF;xy0TM46UAhvfU;SOFWEB
6317543b-782d-4104-b8b7-e7e91c740370;30/08/2023:17:10;PDF;xy0TM46UAhvfU;SOFWEB
d4c46e68-e111-4bf4-8f3e-1d3e02b6217d;30/08/2023:17:10;PDF;xy0TM46UAhvfU;SOFWEB
bf4b3a96-21d1-40ff-8500-e5de6ee387b4;30/08/2023:17:10;PDF;xy0TM46UAhvfU;SOFWEB
2b203cb6-a407-4c91-acb7-69ee63ec2025;30/08/2023:17:10;PDF;xy0TM46UAhvfU;SOFWEB
55a98c36-2685-4650-9af7-78073bff4cce;30/08/2023:17:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77691f16-a8b7-46ba-b72d-133613bbfd2b;30/08/2023:17:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
162f2d8b-c9c8-40f8-8581-3b224d022bb5;30/08/2023:17:20;PDF;xy0TM46UAhvfU;SGCE
f091b661-17b2-49b7-b6d9-250ecf160958;30/08/2023:17:29;PDF;xy0TM46UAhvfU;SGCE
dabaf82d-e5f1-4914-bb46-9d12641bb4f9;30/08/2023:17:31;PDF;xy0TM46UAhvfU;SOFWEB
1b510de0-a17a-4e34-b01b-c1aca609aeb9;30/08/2023:17:31;PDF;xy0TM46UAhvfU;SOFWEB
202d1a74-c625-41e8-ae1f-b8b4395e59aa;30/08/2023:17:31;PDF;xy0TM46UAhvfU;SOFWEB
a5b3ef94-77ac-413d-8d4d-9d3e3b618990;30/08/2023:17:31;PDF;xy0TM46UAhvfU;SOFWEB
571b9f7f-0e38-4474-a139-458a85641825;30/08/2023:17:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e370cd48-1ac4-4613-a53a-b1a6fa91f461;30/08/2023:17:33;PDF;xy0TM46UAhvfU;SGCE
e230e33a-812e-4fd8-a115-80e65a326e29;30/08/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
923256ee-89af-47ca-8a20-a2aefafd6e62;30/08/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
16c1a06e-c8cf-4939-a309-070949b13176;30/08/2023:17:43;PDF;xy0TM46UAhvfU;SGCE
97d2ac25-2e00-412a-ac43-de455602346b;30/08/2023:17:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0cf18661-1ddb-4fc5-a3c0-1015926ddd49;30/08/2023:17:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
66d177f0-78f4-42c0-9682-40db3313944c;30/08/2023:17:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0da3fd39-dee5-4a59-8f50-8c98772f157e;30/08/2023:17:52;PDF;xy0TM46UAhvfU;SGCE
4471d5db-a7ce-4166-828d-31d32145b5e4;30/08/2023:17:58;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
2aeb4519-a1f0-42e4-a5f8-726c8abe9d0b;30/08/2023:17:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4766ca1e-ead1-4342-a406-41e118e6204a;30/08/2023:17:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b2738e4-9944-4921-a2be-7a2019ebb753;30/08/2023:18:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e09a99a-900d-47e3-b837-3cf5bf4dd4b3;30/08/2023:18:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d35462c2-8387-429c-afef-baadf9b4ee16;30/08/2023:18:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d6478037-3318-4ef2-b7c8-881de525056c;30/08/2023:18:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb7b2440-2aa2-42ba-bdfe-f77f761653fc;30/08/2023:18:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2eec5deb-4937-49b6-90e4-9016e1a707c7;30/08/2023:18:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
adafb908-05a7-4164-87f6-5e931280b17e;30/08/2023:18:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8e9faa1-313f-46b9-8b24-f0ce20310c4d;30/08/2023:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8236d098-1eb8-4a94-b984-1239bd0da46a;30/08/2023:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6271d0d7-7c4c-4991-8b16-9f851df7d01f;30/08/2023:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0cae1b33-1956-4ba4-98c5-931559febac4;30/08/2023:18:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b06fe100-d716-4fe2-9b47-3915f1283930;30/08/2023:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0fffc472-a96a-4c74-80d2-fde1195b3026;30/08/2023:18:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74e175cd-d231-474b-b663-a5ce0df480a3;30/08/2023:18:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e66065ab-b2d0-4580-9053-3e207f1d857c;30/08/2023:18:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
296a3ab4-68cd-4c1a-be4c-6ed04eb43914;30/08/2023:18:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ade4a6e1-3dce-47a4-8096-4db07f6598c8;30/08/2023:18:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d52f55d3-c384-4a95-baec-004af8d22d0d;30/08/2023:19:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c7f447b-f910-4cb3-8876-334e6e2f8f2e;30/08/2023:19:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
61d2f743-ca4d-4053-bbe5-38448f0e6f6f;30/08/2023:19:04;PDF;xy0TM46UAhvfU;SOFWEB
9836a937-bdd2-4346-80fd-5900b3bdaa36;30/08/2023:19:04;PDF;xy0TM46UAhvfU;SOFWEB
99f0c097-b88f-4e2e-b5d8-b15c72bbf71e;30/08/2023:19:14;PDF;xy0TM46UAhvfU;SGCE
496d47bd-8e6f-46ca-9b30-116ee79ba8ce;30/08/2023:19:14;PDF;xy0TM46UAhvfU;SGCE
29b35f49-39aa-4f76-9160-b23fb42471c2;30/08/2023:19:15;PDF;xy0TM46UAhvfU;SGCE
6ed892c3-3af0-4bc5-8bba-b57600cebad9;30/08/2023:19:15;PDF;xy0TM46UAhvfU;SGCE
5f6e5711-54aa-4e4c-ab56-df50efe8c67c;30/08/2023:19:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d27540bf-18a6-4a3a-bcd7-db72d81bdac3;30/08/2023:19:26;PDF;xy0TM46UAhvfU;SGCE
4a87c878-c539-45d2-8182-b420b5c80f04;30/08/2023:19:32;PDF;xy0TM46UAhvfU;SGCE
0b9f592a-b910-40f1-99fb-765cbc8c40ec;30/08/2023:19:37;PDF;xy0TM46UAhvfU;SGCE
9e002355-3006-4129-92b2-6da562ccc952;30/08/2023:19:41;PDF;xy0TM46UAhvfU;SGCE
b44c503f-2804-4277-9ac7-513b972cdf65;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
34b68a41-b86e-49ba-b791-af527e054654;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
401a22da-f438-4b4e-a8fb-443f2b1a4e88;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
1e17b42c-907d-46cc-8492-f2a140dc15a2;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
6209cb79-ba6b-4192-8d28-e9e33282d91d;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
d9955d41-a727-4a92-8fc1-d397ca2feb35;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
1b48bc6d-2238-47bb-a281-6b6ca8a01bc9;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
7bc6b286-408c-4c6b-b0cb-44a77c2915fc;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
11b47e61-eab7-453f-9110-4af8389b6371;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
e319d659-4ba1-4158-a561-4c74a3381dde;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
cca91acd-4d07-4b5f-8ca4-45682dbccb62;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
bf85d339-2ec9-4aff-9367-8bea0bb74a5f;30/08/2023:20:02;PDF;xy0TM46UAhvfU;SOFWEB
cb6c21cb-231f-4e47-a81f-9370768626e8;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
7d9adf75-6916-40c8-8c19-6592aef1ca2e;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
3119b94f-31d6-4aa1-ad76-98478fc779f4;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
6930c697-50af-41c8-9add-eb4f5c27e95d;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
2c1a0859-a4a1-48c6-aa3b-8b96bb8c7b91;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
6c249d9f-d526-4921-a816-a5a511bd2f86;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
18a3c6fa-60e1-4ad0-ac78-4c8f15864237;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
cd358050-0458-4318-a544-f5323bc38565;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
13c60604-f11a-422d-ac3c-24157fb3f452;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
ee9a3b88-fca7-4b74-b68c-f06a70618c00;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
67467980-2e26-4e9d-9fb3-fee06babd289;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
28f1aa18-3663-4968-bb2b-f9cee4b5eea8;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
f3174fbf-8e74-49e2-942c-37cdee43c750;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
9a0ec0f7-631c-4227-a9e6-2d860c797e7d;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
886c1dcf-133c-477a-8085-d39848175448;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
e8fa1e45-35f2-4939-aeb8-6b684b34c01e;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
0b14ebbc-1048-400e-a2c5-b9fa74b5243e;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
71de7112-940f-4e94-aea2-a14128be385c;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
15d56286-b966-482b-834c-957918f07fc0;30/08/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
46fa08a6-546a-47a7-98ed-5867fcb656df;30/08/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
028b9c15-273f-4e34-aa89-7eeb8e87384d;30/08/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
4376a33e-4092-4fa8-86a1-5bc265676518;30/08/2023:20:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
21c7fdb3-4166-4416-8a09-9b2d4b321b7e;30/08/2023:20:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c0e4a9d-d32c-4be4-9ac1-e668ad242aa9;30/08/2023:20:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d8bec06a-dfec-4bcc-ab22-e775f46c0cb3;30/08/2023:20:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46c3134b-7750-4da1-b954-13b7e6995b93;30/08/2023:20:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
11a5732c-4f54-453e-a17d-9f6451b2ad9d;30/08/2023:20:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1716d9a4-7441-4f9a-b25e-184c46ed4659;30/08/2023:20:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bbd8f74d-34e5-43d9-be6d-fab426482a3a;30/08/2023:20:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3fb93b7b-b83c-488a-a551-088375703f67;30/08/2023:20:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b43a9c0-08bd-4017-9ab3-d3e0e0ef0416;30/08/2023:20:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7fff6c76-7d8c-4220-a672-d830bd4fbdc5;30/08/2023:20:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
297bfdb8-36b8-4c42-8c15-0fd1042fa9e4;30/08/2023:20:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6613a65f-3af6-439a-b33e-e1ab540f0a16;30/08/2023:20:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
76e1ba36-8966-4978-8434-b75bf02d4c25;30/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
405c97c5-ed80-4288-aa56-885cf532ea98;30/08/2023:20:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b64de5d6-a901-4edc-b3e2-a3ca4e06f3fe;30/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
41d410dc-e19c-4b3d-bc2d-03c1a548abcd;30/08/2023:20:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c3f3cd3f-6a84-4d0f-9236-87b9a40139b6;30/08/2023:20:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2a6efe71-aae7-4e03-bb67-cc34a16d1d61;30/08/2023:20:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4c11f75-0fd9-46a3-9ecf-0ecb429e37e7;30/08/2023:20:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b5273943-8b96-4b1f-933c-7a9701c8de22;30/08/2023:20:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4075b33-2c63-4208-87ea-696f1a94581f;30/08/2023:20:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
40295f1b-0e5b-4fe4-b1ac-753a9e23b030;30/08/2023:20:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
