﻿ID_QDR,CODIGO,GEOMETRIA
4115,1300472,"POLYGON ((604664.782007453 7798768.25432243,604654.243818443 7798772.70341683,604646.270087009 7798776.06273305,604642.33681928 7798777.64241151,604640.819583929 7798778.25228737,604632.466543657 7798781.61160359,604628.706438658 7798783.1212963,604621.309916325 7798786.21066747,604610.046093017 7798790.91970896,604599.598608294 7798795.2988176,604599.128595169 7798795.48877893,604588.029688746 7798800.20781839,604584.690121807 7798801.61753144,604577.087453366 7798804.84687412,604568.693183872 7798808.40614964,604566.310134871 7798809.42594206,604565.955563566 7798809.56591357,604554.930869742 7798814.18497338,604543.609325524 7798818.93400673,604535.742790066 7798822.22333719,604532.749548586 7798823.47308281,604521.741346451 7798828.07214668,604516.035222198 7798830.56163995,604510.848586136 7798832.82118003,604499.889859067 7798837.6202032,604495.057794309 7798839.72977381,604488.60954407 7798842.54919992,604477.856963108 7798847.1182699,604474.632837988 7798848.33802162,604464.267811708 7798852.25722388,604455.716871173 7798843.84893536,604448.848082875 7798836.64040264,604440.074504544 7798827.93217517,604456.162146765 7798792.36941387,604455.551954287 7798790.93970488,604465.413984065 7798787.07049245,604476.290252692 7798782.80136142,604487.925138993 7798778.24228941,604499.139487236 7798773.84318483,604500.392855569 7798776.85257228,604511.170174064 7798772.16352672,604522.27732633 7798767.33450965,604533.359741064 7798762.50549259,604543.922667607 7798757.91642668,604555.351407801 7798752.93744014,604566.029776165 7798748.2983844,604564.611490946 7798744.96906208,604575.479513728 7798739.54016711,604586.075423648 7798734.24124569,604587.74933004 7798737.96048865,604597.932947746 7798731.25185417,604608.232007272 7798724.47323394,604617.219977554 7798716.79479687,604655.629120285 7798683.3316082,604658.218315394 7798698.50851899,604661.318752849 7798723.11351071,604661.89596195 7798730.58199052,604662.308254165 7798736.01088549,604662.761775601 7798741.88968887,604663.174067816 7798747.25859605,604663.58636003 7798752.66749508,604664.039881467 7798758.59628829,604664.485157059 7798764.39510796,604664.782007453 7798768.25432243))"
4128,1300498,"POLYGON ((604677.497099358 7798895.66838767,604665.054120315 7798907.14605142,604664.6418281 7798906.63615521,604653.188350373 7798916.42416289,604642.015231352 7798926.82204643,604635.204163964 7798932.63086406,604634.643446552 7798933.11076638,604635.212409808 7798933.83061985,604632.177939107 7798936.68003986,604629.061009963 7798939.60944359,604626.207947837 7798942.29889616,604622.637497257 7798945.64821442,604621.961338024 7798944.87837112,604613.121792939 7798953.18667998,604610.375926788 7798955.76615494,604604.372952141 7798961.40500717,604602.237278468 7798963.3346144,604598.419452559 7798966.76391638,604589.555169941 7798974.7422924,604588.870764865 7798975.1122171,604587.650379909 7798975.1122171,604586.00121105 7798975.12221507,604582.439006314 7798971.40297211,604578.513984429 7798967.30380648,604575.496005417 7798964.17444346,604574.828092029 7798963.47458591,604566.78839384 7798955.76615494,604563.308647547 7798952.43683261,604552.811687758 7798941.75900605,604545.489378023 7798934.32052013,604532.609369233 7798921.22318606,604528.618380594 7798917.17401026,604539.181307137 7798912.90487923,604549.356678998 7798908.78571767,604557.198476924 7798905.60636482,604558.097273952 7798905.24643808,604559.416609039 7798904.71654594,604568.181941526 7798901.16726838,604578.810834824 7798896.86814346,604580.690887323 7798896.10829812,604590.058166443 7798892.21908976,604602.146574181 7798887.20011136,604615.339925055 7798881.72122657,604628.764159568 7798875.94240283,604644.150905025 7798869.31375207,604644.744605814 7798869.05380499,604648.735594453 7798867.38414484,604650.838284749 7798866.51432189,604654.598389748 7798864.93464343,604656.981438749 7798863.9448449,604672.54959278 7798857.44616769,604673.613306694 7798879.86160509,604673.769977736 7798883.15093556,604676.317943623 7798883.04095794,604677.068315454 7798891.04932786,604677.497099358 7798895.66838767))"
4113,1300504,"POLYGON ((604577.714137532 7798984.86023292,604568.627217118 7798994.63824264,604561.39561167 7799003.97634189,604559.177479555 7799007.88554619,604554.972098964 7799015.89391611,604550.85742266 7799027.65152288,604548.878420029 7799037.60949596,604546.709762979 7799038.41933112,604536.707553848 7799028.71130717,604528.065909026 7799020.33301254,604516.059959731 7799008.1954831,604507.146202047 7798999.48725564,604498.446836315 7798990.98898543,604490.118533576 7798982.7006725,604481.460397065 7798974.01244096,604473.222798614 7798965.52416872,604464.721333145 7798956.7759494,604448.015252601 7798939.73941713,604439.596245575 7798931.15116525,604431.515318165 7798922.91284214,604422.758231522 7798914.23460856,604414.133078389 7798905.7263404,604407.618861395 7798899.20766726,604418.635309374 7798875.10257378,604425.718489625 7798860.0956284,604434.67347653 7798841.099495,604450.860068883 7798856.99625927,604456.970239506 7798863.10501584,604465.628376017 7798871.77325145,604474.105103953 7798880.28151962,604482.853944751 7798889.21970028,604491.149264113 7798897.7979542,604499.593008672 7798906.64615317,604507.797623747 7798915.24440302,604512.02774187 7798919.15360732,604516.5382187 7798924.13259386,604524.866521439 7798932.60087017,604533.095874047 7798940.97916479,604541.836469 7798949.5874126,604550.288459404 7798957.95570926,604559.037300202 7798966.54396115,604566.326626559 7798973.61252236,604577.714137532 7798984.86023292))"
4480,1305577,"POLYGON ((602560.945539624 7797483.80576821,602561.539240413 7797477.4470625,602564.722136311 7797477.54704215,602565.08495346 7797464.80963482,602565.637425028 7797449.06284003,602568.515224688 7797438.59497074,602572.671130213 7797430.71657436,602576.909494181 7797436.67536147,602583.044402337 7797443.98387384,602584.817258861 7797446.09344444,602591.20778819 7797453.82187134,602594.135062915 7797457.48112651,602598.645539745 7797463.12997671,602608.548798745 7797475.79739829,602609.991821496 7797477.62702587,602610.527801376 7797477.45706047,602614.254922997 7797482.18609789,602617.066755902 7797485.74537341,602617.759406823 7797486.56520653,602619.227167108 7797488.30485243,602626.953523213 7797497.51297815,602631.488737576 7797502.91187921,602634.770583606 7797506.90106723,602642.406235424 7797516.18917666,602644.37699221 7797518.59868621,602646.801270433 7797521.54808587,602650.074870619 7797525.50727999,602657.759997503 7797534.80538738,602662.756979146 7797540.96413379,602665.032832172 7797543.7835599,602667.8116817 7797547.21286188,602672.684975678 7797553.18164695,602678.58075435 7797560.42017357,602680.015531258 7797562.27979505,602686.678173449 7797570.86804694,602687.395561902 7797571.8178536,602694.841559302 7797581.41589995,602693.843812142 7797582.31571679,602697.414262722 7797586.54485596,602701.528939026 7797591.41386489,602698.057438577 7797594.53322995,602694.115925004 7797598.05251362,602690.141428053 7797601.6217871,602687.387316058 7797604.07128851,602684.798120949 7797606.39081638,602679.240421894 7797611.33980902,602678.918833966 7797611.63974797,602667.729223257 7797621.87766407,602664.76071931 7797624.59711054,602657.776489191 7797631.04579793,602654.16480939 7797628.39633722,602640.443724481 7797613.9992677,602638.514196916 7797611.97967878,602629.740618585 7797602.70156731,602627.761615954 7797600.60199467,602624.941537205 7797597.39264793,602621.585478576 7797593.57342532,602618.748908138 7797590.33408468,602615.739174971 7797587.07474811,602613.521042855 7797584.68523449,602611.294664895 7797582.2857229,602606.19873312 7797576.77684422,602605.291690247 7797575.87702737,602596.748995557 7797567.34876327,602594.357700711 7797564.96924762,602593.796983299 7797564.40936158,602588.461922039 7797558.95047272,602587.447683191 7797559.76030788,602584.149345473 7797555.74112598,602579.943964882 7797550.62216792,602578.657613172 7797551.59197052,602574.856278951 7797547.36283135,602570.725110959 7797542.78376341,602566.808334918 7797538.91455098,602562.619446016 7797534.77539349,602562.231891334 7797534.39547082,602560.557984942 7797532.24590836,602558.488278024 7797529.64643747,602558.010019054 7797528.84660028,602557.762643725 7797528.44668168,602556.48453786 7797526.40709683,602556.311375129 7797523.38771142,602556.740159033 7797515.15938627,602557.300876445 7797515.09939848,602557.399826577 7797514.35954908,602558.760390885 7797504.56154343,602559.568483626 7797498.74272783,602560.945539624 7797483.80576821))"
7136,1702223,"POLYGON ((615250.78042405 7807125.31331744,615250.82165327 7807123.70364508,615251.25868302 7807122.52388522,615251.8688755 7807121.37411925,615253.41909422 7807119.88442247,615269.25111527 7807107.9568503,615283.095525153 7807097.6179965,615305.64002615 7807080.79237954,615321.71117668 7807110.81626827,615326.65868326 7807123.85361456,615331.07020996 7807135.0213414,615336.57843395 7807148.98849842,615341.501201875 7807161.8758251,615347.298030415 7807176.20290887,615352.83923778 7807189.7701473,615362.65179361 7807203.92731579,615364.7709756 7807210.41599503,615367.19525382 7807216.55474551,615370.93062129 7807225.99282441,615372.216973 7807229.95201853,615370.056560672 7807231.47165907,615375.78742246 7807245.86872859,615381.41933523 7807259.5060029,615381.603542911 7807259.89102045,615384.55275606 7807266.53457226,615386.99352598 7807271.90347943,615387.56248923 7807273.53314772,615389.44254061 7807279.14195592,615393.004745348 7807287.44026683,615402.446237067 7807308.35600949,615393.359316653 7807315.8244893,615384.940309626 7807322.6131075,615380.602995527 7807326.49231789,615380.289653444 7807326.77226091,615375.267934267 7807333.08097679,615371.771696286 7807340.01956446,615369.1495178 7807346.32828034,615365.653279818 7807354.38664009,615360.804723372 7807370.51335754,615357.794990204 7807386.90002208,615356.475655117 7807387.31993661,615354.983157299 7807387.31993661,615354.513144174 7807387.31993661,615353.21854662 7807385.52030292,615349.953192279 7807374.8024845,615346.333266633 7807361.67515653,615344.972702324 7807357.6059848,615340.825042643 7807345.20850827,615333.65940395 7807327.86203909,615329.099452054 7807315.91447098,615328.20890087 7807313.64493294,615325.957785377 7807307.92609699,615325.759885114 7807307.42619875,615323.81386586 7807302.60717964,615322.708922725 7807299.85773929,615321.18344153 7807296.14849429,615311.304920063 7807272.07339471,615310.66999005 7807270.47372032,615307.9983365 7807264.09501868,615306.38215102 7807260.20581032,615305.977669926 7807259.23833086,615304.90614489 7807256.68652666,615304.22998678 7807255.07690443,615299.74424636 7807244.39902775,615298.936153619 7807242.48941644,615297.484885023 7807238.74017959,615294.236022371 7807230.3818809,615288.612356561 7807216.98460787,615283.087640883 7807203.02744881,615277.10940489 7807189.10033377,615273.11656948 7807179.78560018,615271.13941362 7807175.17316861,615270.19938737 7807172.74366313,615265.664173 7807161.01605025,615264.98801377 7807159.26640638,615257.75640832 7807142.42983342,615251.75343368 7807128.46267639,615250.78042405 7807125.31331744))"
182,0104004,"POLYGON ((612788.727987196 7796402.3558942,612788.44762849 7796401.29610991,612785.141044927 7796388.9786171,612785.586320519 7796387.82885113,612794.211473653 7796385.54931513,612797.146994222 7796384.76947386,612808.979780787 7796381.68010269,612844.461648792 7796372.39199326,612855.939864052 7796369.39260378,612870.452550013 7796365.5933771,612875.639186075 7796364.23365387,612891.512436345 7796360.08449842,612900.417948185 7796357.75497258,612902.46291757 7796365.36342391,612904.483149423 7796372.86189761,612909.249247426 7796390.57829149,612909.31521418 7796390.82824062,612912.926893982 7796404.2655055,612919.79568228 7796429.81030593,612920.999575548 7796434.26939829,612921.477834517 7796436.06903198,612925.790411084 7796452.09576979,612926.169719921 7796453.49548488,612927.950822289 7796460.11413767,612931.348110139 7796472.76156333,612921.568538804 7796475.24105863,612913.982362052 7796477.17066587,612895.387983164 7796481.88970532,612866.354365398 7796489.78809762,612854.496841301 7796493.0174403,612828.044172799 7796500.23597099,612823.896513118 7796501.53570643,612820.251849939 7796502.40552938,612814.727134261 7796499.36614804,612814.413792178 7796498.21638207,612805.351609297 7796464.8131812,612804.131224341 7796460.34409086,612802.366613662 7796453.82541772,612799.612501667 7796443.66748534,612793.01582623 7796418.64257909,612792.661254925 7796417.28285586,612789.725734356 7796406.15512087,612788.727987196 7796402.3558942))"
181,0104017,"POLYGON ((612787.251981067 7796474.42122551,612787.186014313 7796475.34103828,612786.633542745 7796476.65077169,612786.114054554 7796477.60057836,612785.429649478 7796478.51039317,612785.10806155 7796478.97029955,612784.951390508 7796479.20025275,612784.481377384 7796479.71014896,612783.978380882 7796480.06007773,612783.343450871 7796480.25003907,612782.774487614 7796480.31002686,612781.620069413 7796480.03008384,612755.027221558 7796464.76319137,612737.480064897 7796454.68524271,612731.897628308 7796451.47589596,612725.25972365 7796447.40672423,612719.891679013 7796444.21737341,612713.443428774 7796440.58811214,612706.92921178 7796436.60892209,612702.07240949 7796433.8694797,612693.51322311 7796428.76051961,612676.675209058 7796419.17247123,612677.038026207 7796417.97271544,612677.425580889 7796416.70297389,612689.967510063 7796413.28366988,612691.550712168 7796412.84375942,612709.543144422 7796407.93475863,612711.043888084 7796407.52484207,612723.115804133 7796404.32549329,612736.103008899 7796400.88619335,612739.063267001 7796400.10635208,612754.260358039 7796396.07717221,612765.623131479 7796393.2577461,612770.958192738 7796413.34365767,612772.145594317 7796417.86273782,612769.985183111 7796418.382632,612774.009155128 7796433.51955092,612772.351740424 7796433.96945935,612774.866722934 7796442.86764814,612776.20254971 7796443.16758709,612777.134330116 7796443.35754843,612778.099093898 7796443.83745075,612778.882449107 7796444.79725538,612786.963376517 7796472.90153483,612787.128293403 7796473.64138424,612787.251981067 7796474.42122551))"
353,0102125,"POLYGON ((611733.020787827 7795912.24565471,611731.206702082 7795923.39338563,611694.578661719 7795933.50132818,611685.582445593 7795935.98082349,611652.549593343 7795945.09896752,611644.427436711 7795910.58599253,611642.357729793 7795902.78757988,611628.892266058 7795852.92772871,611645.474658937 7795862.33581372,611652.063088529 7795866.07505261,611685.112432468 7795884.81123891,611733.020787827 7795912.24565471))"
323,0103459,"POLYGON ((612420.353139118 7796310.60456991,612413.674005238 7796321.89227233,612390.272299126 7796327.68109403,612375.627679656 7796331.58030036,612354.279188774 7796337.26914242,612338.39769266 7796341.49828159,612334.414949865 7796327.92104519,612328.783038211 7796306.40542464,612325.40224205 7796295.68760622,612321.543186919 7796280.43071171,612313.000492229 7796253.98609444,612314.567202645 7796252.70635492,612317.049201778 7796250.82673752,612333.961428429 7796260.6147452,612343.518361968 7796266.14361981,612347.748480092 7796268.63311308,612353.941109158 7796272.28237028,612359.919346273 7796275.70167429,612372.71689662 7796283.2301419,612384.42599552 7796290.05875195,612396.638090923 7796297.18730096,612404.949901973 7796302.03631396,612420.353139118 7796310.60456991))"
11249,1503813,"POLYGON ((612218.066086849 7803919.73575332,612216.70552254 7803921.97529746,612208.492661621 7803925.54457095,612199.265561854 7803929.46377321,612189.568448962 7803933.73290424,612180.951541673 7803937.2521879,612161.516086667 7803945.17057613,612143.432950126 7803952.53907629,612142.311515302 7803951.85921468,612137.190845994 7803938.78187653,612131.715605382 7803924.82471747,612127.971992071 7803915.69657548,612124.063461875 7803906.14851896,612120.179669212 7803896.68044616,612116.469039278 7803887.61229195,612105.485574676 7803860.72776422,612101.280194085 7803850.79978503,612097.429384799 7803841.78162066,612088.622823091 7803821.16581694,612094.485618385 7803820.00605301,612099.63927107 7803821.79568873,612104.809415444 7803826.76467731,612113.220176626 7803834.90302077,612114.028269367 7803834.59308386,612118.02750385 7803838.36231664,612122.232884441 7803842.33150873,612127.155653486 7803851.84957135,612138.881244075 7803861.48760956,612153.130063018 7803873.19522651,612161.977853948 7803880.08382435,612171.419345667 7803886.64248935,612179.962040357 7803893.23114825,612182.147189096 7803895.15075752,612185.412543437 7803902.44927193,612187.342071002 7803901.71942049,612183.293361453 7803893.82102818,612173.200448035 7803885.58270507,612153.22901315 7803870.87569864,612146.013899391 7803864.9269095,612153.311471593 7803864.07708248,612161.359415626 7803864.18706009,612170.644236303 7803863.65716795,612179.863090226 7803864.38701939,612188.001738546 7803865.25684234,612193.988221505 7803865.87671617,612201.978444628 7803866.04668157,612216.994127091 7803866.07667547,612217.241502419 7803892.73125,612218.066086849 7803919.73575332))"
31721,0309637,"POLYGON ((609822.615335493 7798933.10076841,609818.055383597 7798935.1303553,609808.82828383 7798936.01017621,609804.853786879 7798936.49007853,609800.161901475 7798937.51986892,609799.69188835 7798933.23074196,609799.947509523 7798927.38193247,609799.180646003 7798927.26195689,609799.92277199 7798922.51292354,609802.907767625 7798922.77287063,609805.901009105 7798914.90447222,609814.303524442 7798917.84387391,609816.059889277 7798913.31479579,609819.943681941 7798913.73471032,609819.399456217 7798918.85366837,609819.094359978 7798925.74226621,609820.182811425 7798927.76185513,609822.615335493 7798933.10076841))"
13001,1907929,"POLYGON ((609165.042236266 7808608.75131779,609176.825547765 7808603.5023862,609176.833793609 7808603.5023862,609191.247529439 7808596.63378428,609195.164305479 7808594.69417908,609207.401138415 7808588.69540012,609207.425875948 7808588.68540215,609208.497835706 7808588.13551408,609207.566055301 7808586.55583562,609212.579528633 7808584.19631589,609247.871742219 7808565.74007261,609260.974388805 7808558.22160297,609274.538802672 7808550.95308246,609286.256147417 7808572.54868673,609288.705163173 7808577.11775671,609290.329594499 7808580.13714212,609292.118942711 7808583.46646445,609297.660150078 7808593.78436427,609301.428500921 7808600.80293566,609303.341536798 7808604.37220915,609309.00643183 7808614.93006013,609309.938212235 7808616.65970806,609314.704310238 7808625.53790093,609316.914196509 7808629.37711947,609320.525876311 7808635.63584552,609320.740268263 7808636.01576819,609325.57233302 7808644.6540099,609326.702013689 7808646.75358254,609325.943396014 7808647.1634991,609331.896895595 7808657.64136636,609332.795692623 7808657.15146608,609338.328654146 7808667.60933741,609343.770911381 7808677.89724334,609346.30238558 7808682.68626855,609346.648711041 7808683.33613627,609349.650198364 7808689.00498239,609353.657678692 7808696.58343982,609353.954529087 7808697.15332382,609356.510740819 7808701.97234292,609355.430535216 7808702.75218419,609362.225110916 7808713.05008808,609353.253632322 7808719.59875512,609346.830119615 7808723.87788411,609344.323382949 7808725.63752594,609339.821151964 7808728.64691339,609336.341405671 7808731.07641887,609304.578413443 7808753.07194175,609295.681147447 7808758.55082654,609258.517127205 7808781.02625173,609253.685062448 7808783.62572261,609251.648338907 7808780.32639418,609242.281059787 7808763.42983343,609239.906256629 7808759.15070443,609227.446785898 7808737.6850737,609221.443811251 7808727.35717591,609215.284165562 7808716.75933307,609212.818658117 7808712.51019797,609209.264699225 7808706.38144546,609207.33517166 7808703.05212314,609203.327691332 7808696.12353343,609201.637293252 7808693.20412767,609199.691273998 7808689.83481348,609196.302231992 7808683.98600399,609195.865202244 7808683.23615662,609190.785762158 7808674.44794543,609180.04142704 7808655.88172453,609166.765617724 7808632.93639499,609157.315880161 7808612.65052412,609165.042236266 7808608.75131779))"
14946,1908023,"POLYGON ((608994.081146478 7809728.19345859,608978.257371274 7809728.16346469,608971.504024796 7809728.20345655,608952.101553167 7809727.72355424,608941.47265987 7809727.22365599,608928.905993162 7809726.63377606,608931.016929302 7809721.19488313,608934.488429751 7809712.18671671,608939.518394771 7809700.61907128,608943.707283674 7809692.04081735,608946.519116579 7809686.36197327,608950.881168211 7809690.21118977,608953.247725524 7809692.11080311,608956.818176104 7809695.4501234,608964.354877791 7809701.91880672,608971.866841945 7809708.46747376,608979.387051942 7809715.05613265,608984.928259309 7809720.0051253,608994.081146478 7809728.19345859))"
14956,1908049,"POLYGON ((609056.848513259 7810204.71646371,609053.154375014 7810215.88419055,609049.287074039 7810226.6519988,609049.056190399 7810227.41184413,609048.206868437 7810230.09129874,609043.267607703 7810244.34839675,609041.72563482 7810248.61752778,609040.711395971 7810251.55692947,609040.373316355 7810252.3767626,609039.903303231 7810254.06641867,609036.885324218 7810262.33473568,609027.435586655 7810258.84544592,609025.712205197 7810258.48551918,609018.802187677 7810256.14599538,609014.250481626 7810254.80626808,609000.834492956 7810250.88706582,608981.489742238 7810244.18842931,608997.222813155 7810235.720153,608998.451443955 7810235.150269,609008.989632965 7810229.54141067,609019.569051197 7810224.09251977,609030.181452806 7810218.54364923,609040.793854414 7810213.11475426,609056.37025429 7810204.32654308,609056.848513259 7810204.71646371))"
15149,1908080,"POLYGON ((609127.235040169 7809966.01505069,609124.47268233 7809973.8834491,609123.977931672 7809975.27316623,609123.565639457 7809976.28296069,609120.811527463 7809984.68125124,609120.028172254 7809985.6910457,609117.117389218 7809993.73940748,609115.864020885 7809997.08872574,609113.579922015 7810003.43743347,609095.966798599 7809997.11871963,609095.653456516 7809997.06872981,609088.92484757 7809994.50925078,609087.613758327 7809994.04934439,609086.203718952 7809993.2195133,609082.056059272 7809991.86978804,609079.895648066 7809991.01996102,609071.979637542 7809988.07056136,609063.997660263 7809985.20114542,609055.875503632 7809982.14176815,609048.198622592 7809979.33234,609040.002253362 7809976.25296679,609036.209164986 7809974.6532924,609033.768395074 7809973.94343689,609032.226422191 7809973.39354882,609029.752668902 7809972.47373605,609024.071282182 7809970.33417155,609016.336680233 7809967.41476578,609008.156802691 7809964.36538648,609011.281977679 7809955.86711628,609014.110302273 7809948.15868531,609014.893657481 7809945.53921849,609021.952100198 7809926.67305864,609030.148469428 7809929.8224176,609038.171675928 7809932.82180708,609045.963998788 7809935.59124337,609053.896501001 7809938.4906532,609061.969182567 7809941.26008949,609061.894969968 7809941.400061,609069.885193091 7809944.36945659,609078.056824788 7809947.45882776,609085.981081156 7809950.34823963,609093.798141549 7809953.26764539,609101.961527402 7809956.04707965,609109.762096106 7809959.12645285,609113.489217728 7809960.65614148,609127.235040169 7809966.01505069))"
12090,1608195,"POLYGON ((616624.65352446 7803245.65296092,616616.712776403 7803260.94984728,616614.445169221 7803265.18898441,616612.095103597 7803269.57809102,616607.32075975 7803278.49627575,616602.661857722 7803287.20450322,616597.895759719 7803296.06270016,616593.146153405 7803304.88090524,616588.454268 7803313.5891327,616583.787120129 7803322.24737035,616578.955055371 7803331.22554286,616574.131236458 7803339.70381714,616569.158992348 7803348.46203443,616564.260960836 7803357.36022323,616559.618550497 7803366.04845476,616555.305973931 7803375.03662524,616550.234779689 7803384.28474282,616545.443944153 7803393.00296825,616540.595387707 7803401.84116926,616535.854027236 7803410.469413,616531.021962479 7803419.08765878,616526.255864476 7803427.16601446,616511.462819809 7803424.55654561,616495.300964989 7803421.7071256,616484.721546757 7803419.83750616,616495.581323695 7803399.92155999,616500.306192477 7803391.23332845,616505.047552947 7803382.4351193,616509.937338614 7803373.60691626,616514.645715707 7803364.90868676,616519.345846956 7803356.22045522,616524.161420025 7803347.53222369,616528.919272184 7803338.69402268,616533.94099136 7803329.36592138,616538.591647543 7803320.71768171,616543.530908276 7803312.25940337,616548.346481345 7803303.3512166,616553.145562725 7803293.8831438,616557.722006309 7803285.49485121,616562.347924959 7803277.06656677,616567.361398291 7803268.21836779,616572.078021229 7803259.34017492,616573.323143717 7803256.44076509,616574.988804265 7803253.35139392,616576.539022993 7803250.42199019,616579.095234724 7803245.49299348,616602.488694992 7803245.5729772,616624.65352446 7803245.65296092))"
12487,1608255,"POLYGON ((616378.803676775 7803263.69928764,616369.947640002 7803279.86599695,616365.140312777 7803288.64421017,616360.332985552 7803297.41242543,616354.997924293 7803307.04046567,616350.190597068 7803315.77868703,616342.983729154 7803328.39611879,616327.720671362 7803314.44895769,616324.306891823 7803310.9096781,616318.757438612 7803305.17084622,616315.467346738 7803301.76154018,616312.020583822 7803298.19226669,616304.805470063 7803291.07371565,616297.738781502 7803284.09513612,616290.531913587 7803276.97658508,616286.879004564 7803273.30733195,616282.657132284 7803269.07819278,616276.983991409 7803263.38935072,616277.074695696 7803262.69949114,616277.610675575 7803261.75968244,616292.717062326 7803262.21958883,616304.063344077 7803262.5695176,616304.6075698 7803262.57951556,616316.08578506 7803262.92944434,616327.803129805 7803263.27937311,616338.085697642 7803263.49932834,616345.845037124 7803263.69928764,616345.911003879 7803262.84946062,616355.467937418 7803263.1394016,616376.997836875 7803263.72928153,616378.803676775 7803263.69928764))"
12372,1608270,"POLYGON ((616341.763344198 7803440.40332004,616338.539219078 7803446.65204813,616335.752123706 7803452.0509492,616326.467303029 7803469.72735122,616324.925330146 7803469.01749571,616311.806191871 7803461.80896299,616302.842959121 7803456.87996627,616293.95393897 7803452.16092682,616285.097902196 7803447.46188329,616276.258357111 7803442.64286419,616267.54249969 7803437.85383898,616258.760675515 7803433.02482192,616249.789196921 7803428.0958252,616241.205273009 7803423.41677761,616232.448186366 7803418.63775036,616223.765312323 7803413.89871498,616214.843308794 7803409.03970402,616206.069730463 7803404.25067881,616198.194949161 7803400.12151929,616208.139437382 7803380.83544491,616217.902517028 7803369.7177079,616218.017958848 7803369.55774046,616222.371764636 7803365.6085443,616229.545649174 7803362.83910801,616240.166296627 7803360.02967987,616240.446655333 7803359.97969004,616248.890399892 7803360.19964527,616257.037294057 7803362.02927285,616267.83110424 7803367.53815154,616272.209647561 7803372.00724187,616280.587425366 7803380.3255487,616289.468199673 7803389.18374564,616297.821239945 7803397.47205858,616305.803217223 7803405.60040408,616315.186988032 7803414.03868649,616320.299411495 7803419.10765471,616323.688453501 7803422.4769689,616332.78361976 7803431.49513328,616341.614919001 7803440.25335057,616341.763344198 7803440.40332004))"
4061,1309896,"POLYGON ((602791.153020679 7798073.45574666,602780.54061907 7798061.97808291,602798.961835227 7798045.29147942,602807.479792385 7798037.57305048,602815.882307722 7798029.91460934,602824.68886943 7798022.20617837,602833.792281533 7798014.23780031,602842.681301684 7798006.46938155,602848.890422439 7798001.10047437,602851.891909763 7797998.51100145,602853.235982383 7797997.35123752,602860.459341986 7797991.10250943,602864.854376996 7797987.13331734,602867.229180153 7797984.98375488,602868.787644725 7797983.57404183,602870.535763716 7797981.9843654,602876.893309668 7797976.22553759,602878.014744492 7797975.25573499,602880.975002595 7797972.69625597,602884.95774539 7797969.2369601,602887.085173218 7797967.39733455,602890.564919511 7797964.37794913,602891.686354335 7797963.40814654,602895.454705178 7797960.138812,602896.031914279 7797959.62891579,602900.418703445 7797955.76970132,602905.085851316 7797951.67053569,602906.322727961 7797950.59075548,602913.958379779 7797943.8521271,602924.043047353 7797934.22408687,602932.486791912 7797947.63135785,602934.638957273 7797951.06065983,602935.603721055 7797952.60034643,602937.607461219 7797955.76970132,602940.823340495 7797960.88865937,602948.31881296 7797972.78623765,602953.860020327 7797981.59444477,602956.787295052 7797986.24349846,602954.701096445 7797988.00314029,602953.093156807 7797989.36286353,602950.042194418 7797991.94233848,602945.770847072 7797995.54160586,602943.132176898 7797997.96111338,602937.01376043 7798003.58996764,602932.231170739 7798007.98907222,602927.827889884 7798012.01825209,602926.945584545 7798012.82808725,602921.84965277 7798017.47714095,602918.988344799 7798020.09660776,602918.378152321 7798020.64649583,602910.940400766 7798027.445112,602910.148799714 7798028.16496547,602901.00415839 7798036.5132662,602892.263563436 7798044.2416931,602883.333314063 7798052.1400854,602874.155689362 7798060.21844108,602868.688694594 7798065.02746222,602865.324390121 7798067.98685984,602860.426358609 7798072.41595831,602856.880645562 7798075.61530709,602853.681257975 7798078.50471896,602852.056826649 7798079.96442184,602848.5853262 7798083.10378284,602838.855229931 7798091.89199402,602821.877036525 7798107.51881323,602811.512010245 7798096.36108435,602811.157438941 7798095.95116779,602801.221196564 7798084.35352845,602791.153020679 7798073.45574666))"
