﻿"ID_PONTO_ONIBUS_LINHA","COD_LINHA","NOME_LINHA","NOME_SUB_LINHA","ORIGEM","IDENTIFICADOR_PONTO_ONIBUS","GEOMETRIA"
"22257","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","126046","POINT (608728.55 7805884.05)"
"22258","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","114646","POINT (606908.43 7807644.33)"
"22259","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","228703","POINT (609191.99 7809784.39)"
"22260","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","228721","POINT (609354.43 7809921.63)"
"22261","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","92970","POINT (609327.9 7809889.28)"
"22262","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","271364","POINT (608325.06 7805831.78)"
"22263","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","201979","POINT (609365.38 7810494.41)"
"22264","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","227202","POINT (609345.89 7810575.98)"
"22265","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","227214","POINT (609337.71 7810724.18)"
"22266","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","202004","POINT (609330.75 7810739.4)"
"22267","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","192048","POINT (608800.05 7806021.07)"
"22268","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","126087","POINT (608757.46 7806157.35)"
"22269","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","139583","POINT (607967.5 7807151.42)"
"22270","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","67124","POINT (607995.95 7806943.95)"
"22271","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","227245","POINT (609229.82 7809787.88)"
"22272","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","954530","POINT (609589.56 7808235.04)"
"22273","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","618883","POINT (609366.43 7808474.33)"
"22274","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","858852","POINT (609029 7808642.2)"
"22275","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","227263","POINT (609367.47 7810874.67)"
"22276","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","227272","POINT (609609.95 7810915.2)"
"22277","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","227281","POINT (609498 7810873.21)"
"22278","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","182998","POINT (608506.08 7805776.95)"
"22279","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","187923","POINT (608012.14 7806216.94)"
"22280","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","187936","POINT (608139.51 7806491.88)"
"22281","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","187947","POINT (608211.66 7806647.67)"
"22282","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","187955","POINT (608263.52 7806758.12)"
"22283","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","115401","POINT (608346.66 7806939.67)"
"22284","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","162652","POINT (608858.48 7808699.55)"
"22285","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","210764","POINT (608640.74 7808625.13)"
"22286","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","210688","POINT (608647.26 7808630.97)"
"22287","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","210118","POINT (609639.56 7810886.57)"
"22288","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","225475","POINT (609649.32 7810982.43)"
"22289","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","162671","POINT (608559.04 7808640.97)"
"22290","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","244197","POINT (609632.71 7810536.89)"
"22291","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","244197","POINT (609632.71 7810536.89)"
"22292","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","22292","POINT (609684.12 7811341.21)"
"22293","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","118513","POINT (609735.28 7810522.03)"
"22294","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","225836","POINT (609834.96 7810555.41)"
"22295","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","274928","POINT (609455.26 7809892.08)"
"22296","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","149169","POINT (609471.92 7809951.2)"
"22297","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","125241","POINT (609421.42 7810056.4)"
"22298","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","169841","POINT (609367.07 7810126.48)"
"22299","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","149183","POINT (609354.3 7810198.48)"
"22300","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","169852","POINT (609400 7810377.39)"
"22301","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","149194","POINT (609384.08 7810347.52)"
"22302","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","1745832","POINT (608116.61 7805660.85)"
"22303","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","573355","POINT (609526.73 7808602.26)"
"22304","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","519911","POINT (609296.89 7808799.73)"
"22305","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","519947","POINT (609081.56 7808915.99)"
"22306","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","202673","POINT (609280.23 7810920.55)"
"22307","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","149242","POINT (609520.04 7810748.14)"
"22308","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","236066","POINT (608927.62 7808739.14)"
"22309","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","255279","POINT (609410.81 7809490.87)"
"22310","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","253746","POINT (609395.5 7809513.32)"
"22311","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","228477","POINT (609193.07 7809671.99)"
"22312","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","226943","POINT (609197.87 7809677.87)"
"22313","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","66939","POINT (606760.19 7807627.59)"
"22314","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","66942","POINT (606877.23 7807791.86)"
"22315","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","146166","POINT (609414.97 7809928.66)"
"22316","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","275125","POINT (609406.71 7809907.84)"
"22317","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","22317","POINT (609901.78 7811535.58)"
"22318","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","212798","POINT (607695.62 7807261.58)"
"22253","609","SERRA VERDE/SANTA MONICA","PRINCIPAL","SERRA VERDE","254793","POINT (609797.98 7810659.69)"
"22319","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","163944","POINT (607556.59 7807307.56)"
"22320","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","116416","POINT (607691.08 7807273.46)"
"22321","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","212817","POINT (607528.51 7807303.61)"
"22322","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","181039","POINT (608326.28 7807237.83)"
"22323","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","181047","POINT (608124.7 7807326.09)"
"22324","609","SERRA VERDE/SANTA MONICA","CID.ADMIN-SENTIDO SERRA VERDE","SERRA VERDE","66972","POINT (607908.07 7807232.77)"
"23355","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","256472","POINT (605320.18 7806540.98)"
"23356","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","322456","POINT (605235.77 7807318.82)"
"23357","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","278601","POINT (605312.83 7806777.66)"
"23358","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","322482","POINT (605288.44 7806983)"
"23359","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","255449","POINT (604911.26 7808290.8)"
"23360","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","255473","POINT (604599.45 7808460.23)"
"23361","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","92531","POINT (604295.36 7808476.13)"
"23362","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","92538","POINT (604079.5 7809084.29)"
"23363","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","92545","POINT (604150.76 7808947.6)"
"23364","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","115247","POINT (604206.86 7808631.12)"
"23365","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","115252","POINT (604223.43 7808771.04)"
"23366","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","93019","POINT (603996.6 7809110.29)"
"23367","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","115797","POINT (603904.7 7808804.29)"
"23368","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","69813","POINT (604446.52 7808406.04)"
"23369","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","116259","POINT (603375.99 7808628.8)"
"23370","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","139541","POINT (603421.77 7808885.37)"
"23371","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","105341","POINT (603500.24 7808527.69)"
"23372","616","ESTACAO PAMPULHA / CEU AZUL C","CEU AZUL/ESTACAO PAMPULHA","ESTACAO PAMPULHA","105351","POINT (603793.47 7808776.45)"
"23373","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","238041","POINT (606440.48 7808345.28)"
"23374","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","216625","POINT (606474.54 7808401.83)"
"23375","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","238054","POINT (606500.7 7808520.65)"
"23376","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","189485","POINT (606511.42 7808618.32)"
"23377","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141839","POINT (606421.61 7808763.83)"
"23378","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","285780","POINT (606400.9 7808771.87)"
"23379","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","512611","POINT (608233.58 7805973.78)"
"23380","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","399520","POINT (608191.86 7805985.03)"
"23381","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","395916","POINT (608489.36 7806528.93)"
"23382","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","425184","POINT (608439.54 7806522.35)"
"23383","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","186784","POINT (606013.59 7809663.95)"
"23384","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141869","POINT (605973.11 7809673.03)"
"23385","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","163153","POINT (605897.22 7809596.62)"
"23386","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141877","POINT (605886 7809597.34)"
"23387","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141882","POINT (605734.44 7809464.31)"
"23388","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","163165","POINT (605722.43 7809443.12)"
"23389","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141890","POINT (605523.38 7809294.18)"
"23390","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","163174","POINT (605499.8 7809264.44)"
"23391","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","163180","POINT (605478.86 7809225.21)"
"23392","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141901","POINT (605485.81 7809206.7)"
"23393","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","313322","POINT (606873.85 7808187.97)"
"23394","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","264511","POINT (606863.82 7808201.27)"
"23395","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","291839","POINT (606709.63 7808213.81)"
"23396","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","244128","POINT (606512.88 7808261.14)"
"23397","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","313349","POINT (606596.36 7808220.5)"
"23398","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","265568","POINT (606521.99 7808243.76)"
"23399","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","92015","POINT (605509.65 7808891.93)"
"23400","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","94141","POINT (605434.99 7809050.23)"
"23401","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","141937","POINT (605451.62 7808888.82)"
"23402","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","244458","POINT (607070.95 7808379.89)"
"23403","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","244466","POINT (607031.69 7808305.81)"
"23404","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","244474","POINT (607006.57 7808231.71)"
"23405","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","70673","POINT (605450.16 7808528.76)"
"23406","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","266479","POINT (607289.2 7808710.3)"
"23407","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","217092","POINT (607220.91 7808721.5)"
"23408","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","217099","POINT (607290.9 7808719.72)"
"23409","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","266496","POINT (607505.18 7808704.22)"
"23410","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","217110","POINT (607551.06 7808712.78)"
"23411","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","266509","POINT (607430.41 7808706.08)"
"23412","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","217121","POINT (607422.58 7808716.34)"
"23413","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","94196","POINT (607889.24 7808210.51)"
"23414","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","115560","POINT (607882.5 7808204.1)"
"23415","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","94203","POINT (607740.66 7808301.55)"
"23416","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","115568","POINT (607662.76 7808341.11)"
"23417","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","115576","POINT (607703.45 7808641.96)"
"23418","617","ESTACAO PAMPULHA / PIRATININGA VIA RIO BRANCO","PRINCIPAL","PIRATININGA","94214","POINT (607690.13 7808615.71)"
"24364","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","214981","POINT (612698.78 7794316.19)"
"24365","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","143450","POINT (612825.14 7794097.48)"
"24366","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","168852","POINT (612872.8 7794060.95)"
"24367","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","143466","POINT (612921.65 7793932.24)"
"24368","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","81574","POINT (613046.63 7793701.98)"
"24369","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","119611","POINT (613163.35 7793638.91)"
"24370","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","81585","POINT (613221.42 7793584.57)"
"24371","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","81591","POINT (613393.63 7793438.09)"
"24372","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","119630","POINT (613408.18 7793464.04)"
"24373","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","1191011","POINT (612103.18 7797356.72)"
"24374","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","385992","POINT (612267.21 7796603.48)"
"24375","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","256809","POINT (612132.27 7796138.92)"
"24376","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144397","POINT (612185.43 7799171.03)"
"24377","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144470","POINT (612189.88 7799170.09)"
"24378","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","101419","POINT (612238.61 7799483.61)"
"24379","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","101423","POINT (612242.99 7799483.01)"
"24380","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144415","POINT (612175.11 7800120.46)"
"24381","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144488","POINT (612179.62 7800121.4)"
"24382","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144425","POINT (612076.55 7800587.89)"
"24383","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144498","POINT (612085.16 7800588.65)"
"24384","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","101443","POINT (612032.81 7801040.33)"
"24385","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","101447","POINT (612036.62 7801042.19)"
"24386","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","101451","POINT (612007.75 7801295.62)"
"24387","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","101455","POINT (612012.31 7801294.87)"
"24388","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144451","POINT (612135.97 7801748.9)"
"24389","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144524","POINT (612140.24 7801747.43)"
"24390","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144461","POINT (612266.39 7802445.93)"
"24391","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","144534","POINT (612270.33 7802446.97)"
"24392","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","169028","POINT (612329.99 7803081.83)"
"24393","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","355864","POINT (612224.76 7803122.92)"
"24394","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","473793","POINT (612149.32 7803268.38)"
"24395","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","521291","POINT (611859.96 7803291.03)"
"24396","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","349292","POINT (611617.33 7803803.55)"
"24397","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","396712","POINT (611582.61 7803782.94)"
"24398","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","396727","POINT (611464.17 7804211.43)"
"24399","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","349327","POINT (611509.08 7804253.76)"
"24400","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","339568","POINT (611581.32 7804615.66)"
"24401","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","396837","POINT (611702.15 7804697.83)"
"24402","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","292101","POINT (611718 7804921.21)"
"24403","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","396861","POINT (611776.36 7804952.34)"
"24404","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","197716","POINT (611692.95 7805372.11)"
"24405","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","226522","POINT (611747.45 7805361.28)"
"24406","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","169115","POINT (611583.51 7805642.84)"
"24407","62","ESTACAO VENDA NOVA/SAVASSI VIA HOSPITAIS","PARQUE DAS MANGABEIRAS","ESTACAO VENDA NOVA","169045","POINT (611478.93 7805687.62)"
