ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
50990;311455;BEC;BECO;TRES MIL SETECENTOS E DOZE;11.627;1.47;Real;LINESTRING (611798.59 7803653.40, 611786.98 7803652.86)
47439;301583;BEC;BECO;DONA CLARA;36.547;2.68;Real;LINESTRING (613691.11 7795068.11, 613693.91 7795068.91, 613707.46 7795074.26, 613707.34 7795075.08, 613710.44 7795076.26, 613715.90 7795077.16, 613714.96 7795084.65, 613715.23 7795086.46)
47440;301550;BEC;BECO;DAS FLORES;25.55;1.96;Real;LINESTRING (613618.53 7795012.63, 613616.39 7795019.18, 613615.35 7795025.97, 613616.77 7795030.52, 613616.91 7795032.40, 613617.05 7795036.05, 613616.92 7795037.53)
47441;44843;RUA;RUA;MARQUEZA DE ALORNA;55.662;12.5;Real;LINESTRING (612660.98 7795579.82, 612685.76 7795605.21, 612699.03 7795620.42)
47444;116127;RUA;RUA;CASTANHEIRA FILHO;143.164;12.12;Real;LINESTRING (611440.88 7803875.76, 611318.64 7803801.24)
47445;108884;RUA;RUA;DA BATALHA DOS PALMARES;104.485;12.18;Real;LINESTRING (614241.87 7804004.94, 614251.27 7803954.00, 614242.32 7803902.08)
47447;76841;RUA;RUA;AFFONSO SILVIANO BRANDAO;174.368;12.7;Real;LINESTRING (616183.87 7803937.62, 616241.74 7803954.37, 616269.57 7803949.64, 616282.66 7803945.82, 616312.42 7803945.32, 616329.99 7803938.63, 616346.50 7803934.80, 616353.24 7803934.80)
50493;17142;RUA;RUA;ITAGIBA MIRANDA RABELO;103.674;13.13;Real;LINESTRING (616775.42 7804449.97, 616772.08 7804459.57, 616768.34 7804481.05, 616768.34 7804493.99, 616769.10 7804506.61, 616775.20 7804537.77, 616780.27 7804551.22)
50494;308665;VDP;VIA DE PEDESTRE;TRES MIL CENTO E TREZE;33.363;2.2;Real;LINESTRING (616780.27 7804551.22, 616802.70 7804541.40, 616809.99 7804536.34)
50495;308666;VDP;VIA DE PEDESTRE;TRES MIL CENTO E QUATORZE;30.678;2.0;Real;LINESTRING (616809.99 7804536.34, 616813.13 7804532.82, 616837.32 7804523.39)
50496;34739;RUA;RUA;IPATINGA DO OESTE;63.852;9.6;Real;LINESTRING (604842.04 7797792.36, 604849.77 7797855.75)
50497;66664;RUA;RUA;TABAPUAM;39.92;10.08;Real;LINESTRING (604925.04 7797845.21, 604919.03 7797849.00, 604907.90 7797848.69, 604904.97 7797844.98, 604895.89 7797844.66, 604888.91 7797848.30)
50498;66664;RUA;RUA;TABAPUAM;39.846;10.08;Real;LINESTRING (604888.91 7797848.30, 604849.77 7797855.75)
50499;66664;RUA;RUA;TABAPUAM;91.817;9.53;Real;LINESTRING (604803.06 7797861.17, 604712.32 7797875.21)
50500;88397;PCA;PRACA;PASTOR WASHINGTON GERALDO;31.987;10.0;Real;LINESTRING (608800.84 7798959.65, 608800.77 7798958.98, 608800.76 7798958.08, 608800.88 7798956.76, 608801.24 7798955.33, 608801.78 7798954.02, 608802.49 7798952.84, 608803.29 7798951.84, 608803.76 7798951.36, 608804.22 7798950.93, 608805.23 7798950.19, 608806.52 7798949.50, 608807.80 7798949.05, 608808.87 7798948.81, 608809.65 7798948.72, 608810.59 7798948.68, 608811.75 7798948.77, 608813.51 7798949.19, 608814.88 7798949.77, 608816.28 7798950.65, 608817.10 7798951.36, 608817.88 7798952.19, 608818.30 7798952.74, 608819.23 7798954.34, 608819.81 7798958.77)
50501;310149;RUA;RUA;QUINHENTOS E QUINZE;70.975;8.0;Real;LINESTRING (616114.11 7806889.29, 616112.31 7806902.39, 616110.26 7806924.81, 616110.94 7806956.99, 616111.24 7806960.03)
49851;306572;BEC;BECO;ESPERANCA DOIS;45.857;3.5;Real;LINESTRING (614801.40 7794964.59, 614802.91 7794962.73, 614808.53 7794944.74, 614812.56 7794934.99, 614813.66 7794933.96, 614814.78 7794932.24, 614817.69 7794932.66, 614819.26 7794925.27)
49852;306572;BEC;BECO;ESPERANCA DOIS;37.355;3.3;Real;LINESTRING (614819.26 7794925.27, 614817.52 7794919.97, 614817.84 7794914.00, 614820.56 7794901.53, 614824.28 7794889.03)
49853;306745;BEC;BECO;ESPERANCA TRES;45.273;2.0;Real;LINESTRING (614819.26 7794925.27, 614826.72 7794928.48, 614834.23 7794932.04, 614843.69 7794933.88, 614856.23 7794935.94, 614862.71 7794936.37)
49854;304432;BEC;BECO;NOVO HORIZONTE;37.268;6.9;Real;LINESTRING (614824.28 7794889.03, 614839.36 7794893.84, 614847.90 7794894.76, 614853.42 7794893.25, 614860.01 7794890.53)
49855;304432;BEC;BECO;NOVO HORIZONTE;38.256;4.0;Real;LINESTRING (614860.01 7794890.53, 614866.53 7794887.85, 614884.16 7794883.79, 614896.87 7794880.55)
49856;304433;BEC;BECO;ESPERANCA UM;46.097;2.5;Real;LINESTRING (614862.71 7794936.37, 614861.27 7794906.60, 614861.90 7794899.73, 614860.01 7794890.53)
49857;304429;RUA;RUA;DAS NASCENTES;74.286;4.6;Real;LINESTRING (614801.40 7794964.59, 614823.46 7794970.66, 614839.98 7794972.41, 614854.75 7794970.48, 614874.13 7794965.95)
49858;306573;BEC;BECO;HORIZONTE;78.244;3.6;Real;LINESTRING (614775.11 7794954.69, 614775.81 7794951.66, 614777.87 7794945.66, 614780.84 7794942.26, 614782.24 7794939.14, 614783.64 7794930.04, 614786.30 7794923.40, 614788.43 7794909.87, 614790.28 7794898.62, 614791.91 7794891.14, 614793.26 7794885.62, 614795.10 7794879.85)
49859;302487;BEC;BECO;DEZESSETE A;30.351;5.0;Real;LINESTRING (605392.66 7788525.64, 605388.82 7788526.21, 605367.01 7788519.92, 605363.48 7788518.60)
49860;306925;RUA;RUA;DO CERRADO;292.63;10.53;Real;LINESTRING (613429.93 7795771.91, 613439.13 7795765.21, 613450.94 7795762.68, 613459.68 7795760.14, 613476.53 7795748.51, 613501.09 7795731.58, 613513.64 7795722.38, 613525.04 7795715.63, 613530.82 7795713.95, 613538.97 7795712.99, 613565.75 7795712.52, 613580.06 7795711.08, 613587.86 7795709.26, 613595.50 7795702.37, 613596.57 7795695.03, 613592.32 7795686.70, 613582.10 7795677.61, 613577.71 7795670.49, 613572.44 7795653.93, 613570.14 7795649.60, 613561.96 7795646.12, 613535.17 7795651.12, 613525.15 7795650.60)
49866;301782;BEC;BECO;GALILEIA;34.752;1.5;Real;LINESTRING (613112.06 7796966.62, 613145.42 7796956.89)
49867;171550;RUA;RUA;VINTE;21.234;1.36;Real;LINESTRING (605518.61 7788716.35, 605526.19 7788720.49, 605530.57 7788722.70, 605537.48 7788726.07)
49868;171550;RUA;RUA;VINTE;8.917;2.1;Real;LINESTRING (605537.48 7788726.07, 605545.79 7788729.31)
49869;311274;RUA;RUA;MARIA DA CONCEICAO;25.904;3.0;Real;LINESTRING (602595.20 7786864.62, 602583.69 7786887.83)
49870;311331;RUA;RUA;DA SAUDADE;94.915;2.87;Real;LINESTRING (606093.64 7795027.77, 606111.85 7795024.53, 606135.49 7795023.19, 606122.58 7794972.06)
49871;12628;RUA;RUA;CANDIDO DE SOUZA;101.493;12.72;Real;LINESTRING (606075.58 7794928.43, 606081.43 7794942.47, 606088.97 7795008.50, 606093.64 7795027.77)
63869;303574;PCA;PRACA;MARIA DO CARMO TOME;44.702;5.45;Real;LINESTRING (600561.22 7787127.82, 600561.15 7787127.75, 600528.31 7787157.93)
63870;303574;PCA;PRACA;MARIA DO CARMO TOME;45.217;5.45;Real;LINESTRING (600528.31 7787157.93, 600558.58 7787191.52)
63025;302347;PCA;PRACA;PADRE MARIO MONIERI;11.642;12.0;Real;LINESTRING (613969.22 7795220.48, 613961.58 7795211.69)
63026;302347;PCA;PRACA;PADRE MARIO MONIERI;5.504;12.0;Real;LINESTRING (613964.27 7795222.88, 613969.22 7795220.48)
63694;300978;BEC;BECO;G;7.889;1.2;Real;LINESTRING (609944.91 7798977.21, 609952.11 7798980.44)
63695;300978;BEC;BECO;G;6.306;1.2;Real;LINESTRING (609952.11 7798980.44, 609952.87 7798981.08, 609954.52 7798986.13)
65902;305605;VDT;VIADUTO;ANIBAL MACHADO;208.457;10.0;Real;LINESTRING (612140.59 7801923.21, 612153.46 7801918.10, 612163.80 7801916.81, 612171.15 7801917.43, 612180.39 7801918.82, 612189.23 7801921.34, 612199.71 7801924.20, 612211.32 7801929.42, 612223.53 7801937.12, 612232.48 7801944.77, 612242.91 7801957.04, 612251.66 7801970.99, 612258.14 7801992.59, 612228.14 7802036.70)
65685;305999;PCA;PRACA;ARMANDO CASSIMIRO AQUINO;29.567;2.0;Real;LINESTRING (604627.24 7809714.14, 604627.25 7809714.71, 604627.56 7809715.15, 604639.24 7809725.04, 604644.50 7809729.21, 604650.11 7809732.38)
65686;305999;PCA;PRACA;ARMANDO CASSIMIRO AQUINO;135.589;2.0;Real;LINESTRING (604650.11 7809732.38, 604650.92 7809732.83, 604653.65 7809733.59, 604655.32 7809733.91, 604659.51 7809733.66, 604670.50 7809732.38, 604676.68 7809731.79, 604705.27 7809729.74, 604783.59 7809724.96, 604783.69 7809724.96, 604784.53 7809724.62, 604784.63 7809724.51, 604784.84 7809724.29, 604784.88 7809724.24)
59641;19917;RUA;RUA;DESEMBARGADOR BRAULIO;121.512;12.0;Real;LINESTRING (616065.25 7798566.74, 616074.38 7798537.35, 616074.42 7798537.13, 616075.00 7798533.90, 616075.43 7798528.64, 616073.88 7798515.37, 616072.69 7798479.57, 616079.12 7798447.43)
63612;38641;RUA;RUA;JAIRO PEREIRA DA COSTA;34.936;6.0;Real;LINESTRING (618615.05 7806904.37, 618625.23 7806893.09, 618642.87 7806884.21)
65505;25932;PCA;PRACA;ESMERALDAS;11.49;12.0;Real;LINESTRING (613134.33 7802999.93, 613141.45 7802999.61, 613144.46 7802996.45)
65684;306089;PCA;PRACA;SACOLAO ABC BETANIA;57.325;12.0;Real;LINESTRING (605486.56 7792034.30, 605486.62 7792034.28, 605472.88 7791979.01, 605472.60 7791979.14)
66642;304983;RUA;RUA;CINQUENTA B;44.111;6.45;Real;LINESTRING (614073.30 7805634.77, 614065.27 7805644.27, 614038.63 7805661.39)
67622;98911;RUA;RUA;JOSE SABINO MACIEL;38.077;9.44;Real;LINESTRING (604778.67 7809368.00, 604749.58 7809392.57)
64430;302855;RUA;RUA;VINTE E TRES;30.472;9.0;Real;LINESTRING (614413.70 7805686.53, 614403.19 7805693.29, 614391.35 7805706.82)
65084;312409;RUA;RUA;SERRA DO CURRAL;106.637;6.0;Real;LINESTRING (601893.16 7787523.11, 601914.03 7787536.71, 601921.54 7787541.21, 601932.05 7787550.11, 601948.04 7787565.55, 601950.65 7787570.31, 601951.18 7787576.32, 601949.20 7787588.53, 601947.55 7787601.57)
65494;46082;PCA;PRACA;INCONFIDENCIA MINEIRA;71.169;12.0;Real;LINESTRING (611138.98 7799735.48, 611139.33 7799735.59, 611206.08 7799729.42, 611208.49 7799728.74, 611209.01 7799727.85, 611208.93 7799727.63)
62243;300706;ALA;ALAMEDA;DAS VIOLETAS;17.645;1.25;Real;LINESTRING (608281.69 7800570.87, 608287.59 7800576.50, 608292.85 7800578.91, 608296.52 7800579.44)
63046;313067;VDP;VIA DE PEDESTRE;QUATRO MIL SETECENTOS E VINTE E TRES;18.761;11.38;Real;LINESTRING (613956.36 7795228.18, 613973.67 7795220.96)
64191;313899;PCA;PRACA;JOGOS;22.88;12.0;Real;LINESTRING (609635.01 7800845.97, 609632.29 7800847.56, 609624.35 7800865.63)
65579;313105;PCA;PRACA;SEM NOME;32.971;15.0;Real;LINESTRING (605046.32 7807225.93, 605071.16 7807220.83, 605072.12 7807220.63, 605073.03 7807220.05, 605073.92 7807219.37, 605074.72 7807218.64, 605075.47 7807217.92, 605076.10 7807217.27, 605077.46 7807217.62)
65705;306325;PCA;PRACA;ANISIO MACHADO;69.201;1.0;Real;LINESTRING (610419.60 7805077.12, 610461.18 7805127.43, 610461.04 7805131.37)
65706;306325;PCA;PRACA;ANISIO MACHADO;75.257;1.0;Real;LINESTRING (610461.04 7805131.37, 610460.91 7805134.96, 610460.39 7805135.74, 610432.64 7805152.41, 610399.03 7805170.89)
60241;311929;BEC;BECO;SANTA FRANCISCA;17.719;1.32;Real;LINESTRING (608440.65 7800669.35, 608444.14 7800672.35, 608449.80 7800676.01, 608450.68 7800675.50, 608455.25 7800678.31)
62765;88141;RUA;RUA;DA OLARIA;185.567;11.61;Real;LINESTRING (617202.09 7798276.22, 617206.75 7798259.67, 617217.21 7798243.06, 617276.73 7798186.27, 617320.43 7798162.02, 617331.53 7798149.82)
64656;106876;AVE;AVENIDA;DAS CASTANHOLAS;43.361;10.0;Real;LINESTRING (603605.26 7796798.72, 603564.36 7796813.09)
65604;130163;PCA;PRACA;DA SERESTA;96.217;9.28;Real;LINESTRING (607384.34 7806794.46, 607384.23 7806792.83, 607391.76 7806772.76, 607396.94 7806763.32, 607403.82 7806757.63, 607410.08 7806754.83, 607418.65 7806752.01, 607426.82 7806751.85, 607436.36 7806752.34, 607452.20 7806756.90, 607453.99 7806758.21, 607454.59 7806759.19)
47307;73162;RUA;RUA;VIRGILIO DE MELO FRANCO;49.684;12.72;Real;LINESTRING (606680.73 7806084.42, 606689.52 7806133.33)
47308;301053;BEC;BECO;SANTA INES;50.37;9.33;Real;LINESTRING (610150.23 7798462.78, 610151.34 7798457.37, 610150.31 7798454.16, 610145.23 7798451.55, 610136.38 7798446.64, 610125.24 7798439.20, 610126.49 7798436.24, 610127.48 7798427.26)
47309;301045;BEC;BECO;SARGENTO JOAO BERALDO;26.345;5.64;Real;LINESTRING (610152.28 7798367.74, 610153.61 7798378.68, 610162.53 7798391.14)
47310;302776;BEC;BECO;QUINZE DE ABRIL;22.641;3.96;Real;LINESTRING (610139.13 7798354.16, 610134.50 7798359.12, 610131.69 7798365.62, 610131.69 7798374.39)
47311;126244;AVE;AVENIDA;ESPLANADA;25.897;13.12;Real;LINESTRING (613043.66 7804134.36, 613055.86 7804157.21)
47312;304600;BEC;BECO;FLORIANO;68.453;4.08;Real;LINESTRING (613110.86 7804391.03, 613116.91 7804388.92, 613122.61 7804388.01, 613133.45 7804387.83, 613153.33 7804385.45, 613163.17 7804383.59, 613170.67 7804381.71, 613174.78 7804379.76, 613177.71 7804378.71)
47313;304601;RUA;RUA;VILA ESPORTIVA;82.882;5.47;Real;LINESTRING (613167.99 7804499.15, 613175.52 7804510.65, 613213.49 7804568.42)
47314;117740;RUA;RUA;SAO LUCAS;165.962;5.4;Real;LINESTRING (605786.48 7811757.93, 605788.61 7811792.47, 605787.28 7811818.26, 605790.24 7811837.26, 605804.92 7811856.83, 605815.72 7811873.14, 605832.43 7811901.31, 605829.77 7811910.46)
47315;127681;RUA;RUA;JOAO HILBERT;45.195;10.46;Real;LINESTRING (607128.07 7810150.79, 607124.25 7810158.65, 607110.30 7810192.33)
47316;108594;RUA;RUA;RAIMUNDO CARLOS;52.532;10.89;Real;LINESTRING (609173.72 7808124.94, 609171.32 7808096.21, 609161.20 7808074.78)
57415;313019;BEC;BECO;SILVANA PEDROSA;37.213;1.8;Real;LINESTRING (613047.57 7796022.57, 613059.56 7796015.50, 613065.71 7796012.65, 613066.99 7796013.52, 613071.71 7796017.75, 613076.40 7796018.60, 613080.24 7796018.19)
57416;313019;BEC;BECO;SILVANA PEDROSA;10.107;1.3;Real;LINESTRING (613080.24 7796018.19, 613090.19 7796019.95)
58172;313764;BEC;BECO;DO RECANTO;42.737;5.0;Real;LINESTRING (612551.92 7809909.87, 612568.67 7809882.39, 612569.91 7809871.90)
58350;313779;VDP;VIA DE PEDESTRE;QUATRO MIL NOVECENTOS E NOVENTA E SEIS;28.265;2.0;Real;LINESTRING (614415.00 7795610.26, 614434.42 7795610.76, 614436.56 7795602.19)
50966;308705;BEC;BECO;SEM NOME;22.038;4.4;Real;LINESTRING (610914.73 7806236.66, 610920.25 7806237.01, 610936.60 7806234.72)
50967;308706;BEC;BECO;SEM NOME;40.111;3.6;Real;LINESTRING (610905.71 7806187.38, 610922.48 7806181.63, 610926.67 7806179.59, 610933.05 7806174.57, 610942.54 7806173.08)
50968;303104;RUA;RUA;MIGUEL ARANHA DE AZEVEDO;24.643;11.0;Real;LINESTRING (610905.71 7806187.38, 610895.67 7806164.87)
50969;303104;RUA;RUA;MIGUEL ARANHA DE AZEVEDO;49.332;11.0;Real;LINESTRING (610892.69 7806280.26, 610909.61 7806254.10, 610914.73 7806236.66)
50970;93353;RUA;RUA;ESTEVAO MESSIAS;17.862;8.4;Real;LINESTRING (605446.97 7794386.41, 605432.37 7794396.70)
50971;304809;BEC;BECO;SANTA LUZIA;79.013;2.7;Real;LINESTRING (610923.03 7806083.77, 610927.13 7806082.69, 610941.49 7806076.83, 610947.53 7806072.58, 610953.90 7806087.10, 610953.27 7806095.23, 610956.94 7806103.36, 610968.05 7806118.71)
47406;48500;PCA;PRACA;NOVA YORK;54.958;8.22;Real;LINESTRING (611638.12 7793432.16, 611639.63 7793414.17, 611645.60 7793401.43, 611652.92 7793393.79, 611663.17 7793387.08)
47407;58379;RUA;RUA;REPUBLICA ARGENTINA;57.964;13.88;Real;LINESTRING (611663.17 7793387.08, 611648.21 7793331.08)
47408;26847;RUA;RUA;EUGENIO MURILO RUBIAO;62.302;13.65;Real;LINESTRING (612159.16 7793371.56, 612150.27 7793369.26, 612097.15 7793369.18)
47409;61065;RUA;RUA;SANTA MARIA ITABIRA;91.833;12.75;Real;LINESTRING (612015.52 7793368.95, 611964.62 7793292.52)
47410;18678;RUA;RUA;CRISTINA;73.469;14.15;Real;LINESTRING (611890.34 7793882.17, 611819.42 7793901.38)
47411;58905;RUA;RUA;RIO VERDE;75.584;15.6;Real;LINESTRING (611924.60 7794009.04, 611851.90 7794029.70)
47412;58905;RUA;RUA;RIO VERDE;46.092;13.85;Real;LINESTRING (612040.10 7793979.74, 611995.18 7793990.09)
47413;29400;RUA;RUA;FRANCISCO DESLANDES;81.224;19.79;Real;LINESTRING (612041.35 7794060.96, 612040.10 7793979.74)
47414;22528;RUA;RUA;DOM VITAL;34.473;10.42;Real;LINESTRING (612180.47 7793971.27, 612155.76 7793947.24)
47415;46650;RUA;RUA;MONTES CLAROS;84.946;10.52;Real;LINESTRING (612173.39 7794086.95, 612234.31 7794027.75)
47416;22528;RUA;RUA;DOM VITAL;78.028;9.95;Real;LINESTRING (612234.31 7794027.75, 612180.47 7793971.27)
50217;118904;AVE;AVENIDA;WALDYR SOEIRO EMRICH;96.821;28.7;Real;LINESTRING (603906.54 7790074.88, 603889.33 7789979.60)
50218;307786;VDP;VIA DE PEDESTRE;SEM NOME;21.351;3.8;Real;LINESTRING (604856.17 7809609.68, 604859.05 7809604.47, 604868.54 7809592.34)
50219;100700;RUA;RUA;SANTO CRISTO;33.625;9.62;Real;LINESTRING (604965.65 7809538.20, 604988.66 7809513.69)
50220;302647;BEC;BECO;DEDE;24.706;2.56;Real;LINESTRING (604272.30 7795275.84, 604296.15 7795269.38)
50222;121036;RUA;RUA;VIRGEM PEREGRINA;74.341;9.1;Real;LINESTRING (605074.07 7810585.48, 605098.27 7810655.77)
50223;53104;RUA;RUA;JAIR AFONSO INACIO;53.814;10.0;Real;LINESTRING (606768.88 7809890.64, 606805.50 7809900.67, 606816.03 7809912.52)
50224;308845;BEC;BECO;TRES MIL CENTO E VINTE E QUATRO;15.581;1.5;Real;LINESTRING (608628.86 7808034.21, 608635.62 7808037.92, 608634.31 7808045.68)
50225;308846;BEC;BECO;TRES MIL CENTO E VINTE E CINTO;12.497;1.5;Real;LINESTRING (608638.07 7808019.23, 608649.81 7808023.51)
50226;68988;RUA;RUA;SEVERINO NATIVIDADE LARA;17.776;7.0;Real;LINESTRING (608638.07 7808019.23, 608633.64 7808028.88, 608628.86 7808034.21)
50227;68988;RUA;RUA;SEVERINO NATIVIDADE LARA;28.38;7.0;Real;LINESTRING (608628.86 7808034.21, 608610.61 7808055.94)
50228;127020;PCA;PRACA;JOAO FRANCISCO XAVIER;76.363;26.0;Real;LINESTRING (605358.31 7788379.39, 605361.94 7788379.25, 605365.86 7788377.99, 605371.26 7788371.75, 605372.13 7788363.79, 605370.92 7788355.31, 605368.72 7788350.23, 605362.26 7788347.75, 605356.90 7788349.81, 605356.08 7788357.78, 605353.61 7788365.06, 605347.27 7788372.65)
50229;311861;BEC;BECO;QUATRO MIL DUZENTOS E TRINTA E SETE;15.571;1.1;Real;LINESTRING (610895.32 7799404.78, 610891.18 7799399.49, 610890.25 7799399.27, 610889.30 7799399.67, 610887.94 7799397.86, 610887.89 7799397.13, 610885.53 7799394.06)
50230;311862;BEC;BECO;QUATRO MIL DUZENTOS E TRINTA E OITO;18.161;1.15;Real;LINESTRING (610861.99 7799395.53, 610866.23 7799401.70, 610867.20 7799401.39, 610868.70 7799403.80, 610874.27 7799399.87)
50231;41413;RUA;RUA;LORENA;4.768;10.7;Real;LINESTRING (606274.46 7797423.24, 606273.71 7797418.53)
50232;54696;RUA;RUA;POPULAR;37.659;15.75;Real;LINESTRING (610037.78 7799452.34, 610004.45 7799469.89)
50233;37260;RUA;RUA;JEQUITAI;73.156;11.7;Real;LINESTRING (610014.03 7799543.15, 610002.37 7799541.83, 609982.36 7799543.81, 609969.15 7799550.19, 609953.86 7799561.96, 609946.54 7799561.32)
50235;6211;RUA;RUA;ARTUR DE SA;26.744;9.67;Real;LINESTRING (612103.01 7801076.93, 612114.94 7801067.65, 612123.85 7801060.18)
50321;1652;RUA;RUA;AIURUOCA;42.694;11.25;Real;LINESTRING (612597.63 7803054.02, 612586.59 7803095.26)
50322;311258;BEC;BECO;SEM NOME;14.425;1.58;Real;LINESTRING (605269.78 7793150.61, 605271.34 7793150.64, 605277.39 7793154.61, 605280.85 7793150.18)
50323;311259;VDP;VIA DE PEDESTRE;VINTE E OITO;11.264;3.16;Real;LINESTRING (605304.98 7793132.81, 605299.04 7793136.39, 605294.99 7793134.85)
50324;302776;BEC;BECO;QUINZE DE ABRIL;19.15;1.6;Real;LINESTRING (610152.34 7798341.47, 610146.71 7798344.47, 610143.50 7798346.09, 610139.13 7798354.16)
50325;42094;PCA;PRACA;CANTARES DE SALOMAO;22.028;12.0;Real;LINESTRING (604576.73 7797320.63, 604579.04 7797307.72, 604573.78 7797300.53)
50326;42094;PCA;PRACA;CANTARES DE SALOMAO;35.437;12.0;Real;LINESTRING (604573.78 7797300.53, 604565.11 7797298.14, 604559.79 7797302.19, 604557.77 7797307.71, 604558.22 7797310.46, 604558.72 7797315.33, 604562.34 7797320.36)
50327;303295;RUA;RUA;P DEZESSEIS;14.595;5.0;Real;LINESTRING (608982.03 7809868.00, 608979.58 7809882.39)
50335;85521;RUA;RUA;ANA JOSEFINA;35.986;12.0;Real;LINESTRING (607970.86 7807732.05, 607951.33 7807762.27)
50336;306285;RUA;RUA;DOIS MIL QUATROCENTOS E VINTE OITO;89.781;10.7;Real;LINESTRING (610899.45 7798052.54, 610878.83 7798057.99, 610841.65 7798080.18, 610824.01 7798098.10)
50337;306285;RUA;RUA;DOIS MIL QUATROCENTOS E VINTE OITO;103.705;5.0;Real;LINESTRING (610824.01 7798098.10, 610791.94 7798133.31, 610745.08 7798164.11)
50338;310105;RUA;RUA;TRES MIL DUZENTOS E CINQUENTA E NOVE;114.619;10.0;Real;LINESTRING (604594.23 7793004.49, 604577.70 7793004.48, 604555.78 7793006.32, 604526.91 7793010.39, 604519.16 7793008.81, 604514.18 7793006.58, 604512.21 7793005.01, 604501.84 7792975.73)
50339;19803;RUA;RUA;DEMIZA;52.284;8.15;Real;LINESTRING (604501.84 7792975.73, 604551.32 7792958.83)
50340;32617;RUA;RUA;GUSTAVO DA SILVEIRA;18.624;25.98;Real;LINESTRING (613760.89 7800278.36, 613765.93 7800296.28)
45859;301551;BEC;BECO;DONA ALVINA;44.333;3.25;Real;LINESTRING (613452.59 7795219.09, 613451.64 7795215.94, 613453.83 7795213.68, 613453.20 7795211.24, 613449.52 7795202.48, 613443.89 7795191.87, 613441.30 7795178.26)
45860;301567;BEC;BECO;D ALVINA;21.099;1.5;Real;LINESTRING (613452.59 7795219.09, 613463.06 7795218.21, 613466.40 7795218.85, 613467.77 7795220.32, 613469.97 7795223.97, 613470.41 7795224.78)
45861;303238;RUA;RUA;JARDIM FLORESTAL;249.951;10.84;Real;LINESTRING (605569.56 7788984.00, 605568.82 7788991.82, 605569.63 7788996.06, 605572.15 7789001.03, 605576.96 7789005.31, 605583.53 7789009.36, 605591.78 7789013.36, 605630.89 7789032.69, 605678.81 7789056.20, 605697.81 7789064.84, 605712.68 7789069.65, 605721.97 7789070.60, 605733.30 7789069.65, 605786.55 7789057.27)
45862;303239;TRV;TRAVESSA;UM MIL DUZENTOS E QUARENTA E SEIS;201.554;3.0;Real;LINESTRING (605609.48 7789070.43, 605623.55 7789080.27, 605642.34 7789086.90, 605649.13 7789091.79, 605652.95 7789095.07, 605682.29 7789104.47, 605688.66 7789106.19, 605701.78 7789112.34, 605719.22 7789116.18, 605741.15 7789119.61, 605755.42 7789119.42, 605776.97 7789116.09, 605799.44 7789111.08)
65644;311959;PCA;PRACA;QUATRO MIL TREZENTOS E DOIS;76.365;11.0;Real;LINESTRING (602201.69 7791140.34, 602183.38 7791214.48)
65645;311940;PCA;PRACA;QUATRO MIL DUZENTOS E NOVENTA E TRES;22.111;10.0;Real;LINESTRING (611867.11 7804433.96, 611867.12 7804434.01, 611845.07 7804434.30)
65537;12656;PCA;PRACA;JULIO GARCIA;71.484;12.0;Real;LINESTRING (612314.94 7794904.48, 612311.42 7794906.87, 612246.54 7794924.47)
60382;311739;PCA;PRACA;QUATRO MIL CENTO E CINQUENTA E SETE;47.682;6.52;Real;LINESTRING (614076.99 7802079.73, 614082.14 7802087.00, 614086.80 7802093.70, 614092.30 7802100.83, 614096.58 7802106.70, 614102.11 7802112.34, 614106.74 7802116.82)
61462;302077;BEC;BECO;AVAI;60.099;2.11;Real;LINESTRING (604051.09 7797303.16, 604043.19 7797307.07, 604039.11 7797302.88, 604035.58 7797301.04, 604030.18 7797296.40, 604024.89 7797292.71, 604020.58 7797290.40, 604016.51 7797287.59, 604009.95 7797281.75, 604006.42 7797279.35, 604003.28 7797277.80, 604001.96 7797277.09)
65538;12656;PCA;PRACA;JULIO GARCIA;78.772;12.0;Real;LINESTRING (612238.50 7794893.04, 612241.23 7794891.43, 612289.91 7794895.84, 612313.88 7794903.22, 612314.94 7794904.48)
65677;308411;PCA;PRACA;ALCIDES COCO;45.965;10.0;Real;LINESTRING (602137.12 7798128.68, 602137.13 7798128.12, 602137.10 7798127.41, 602136.89 7798126.97, 602136.79 7798126.86, 602097.64 7798110.16, 602097.02 7798110.17, 602096.20 7798110.46)
63365;303762;PCA;PRACA;ALDEYDA FERREIRA DUARTE;58.7;10.0;Real;LINESTRING (612164.27 7803951.69, 612217.35 7803930.30, 612218.81 7803930.38)
61166;300127;TRV;TRAVESSA;MARTINHO LUTERO;27.444;3.0;Real;LINESTRING (608526.48 7791969.48, 608527.12 7791975.64, 608528.80 7791979.68, 608535.94 7791986.11, 608541.53 7791990.75)
61862;300886;RUA;RUA;DA ASSEMBLEIA;45.594;7.5;Real;LINESTRING (608787.75 7794617.71, 608806.89 7794610.92, 608815.45 7794609.06, 608822.61 7794608.53, 608828.20 7794610.43, 608831.40 7794611.69)
62625;67768;PCA;PRACA;TIRADENTES;44.419;50.0;Real;LINESTRING (611830.47 7795904.60, 611809.71 7795910.16, 611807.95 7795907.23, 611818.34 7795890.71)
