Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
5d84207a-72fa-4f23-a336-dd459e2963b3;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
617deda1-e3c7-4ecd-aec2-7792f57ee108;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
f7e4c2ba-0ba9-4cb0-80d2-9761484240dd;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
46cc6c4e-64bd-41fd-8598-1b109ccf7f01;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
582a4447-6071-405a-b18e-622e04767056;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
43b8d039-a6ae-4632-b602-50a43046aac4;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
17cebbad-5273-49b5-ae51-1b23a9e4b3a3;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
03a0eb53-2735-4a7a-84b9-b4a35d6aa017;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
c11cae17-1760-4d0b-a935-c24a4277bccb;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
9f6d7759-eaeb-43dd-9113-0ffb9bd27afb;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
d205d6e9-e336-420a-b563-0d3e0a9f3aee;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
f5c17a1a-7bdd-4f5a-828c-3e1298b4e053;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
e62b5568-b09a-4066-a8c5-3abff309a0ca;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
71a4f1ad-e70a-46b7-b1c0-d4501b5844cc;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
c2863709-8c99-4d3f-b3f4-ac55d0c8d94a;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
45042e72-acb1-40ec-9e5d-f6c43a3213e3;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
f84487c1-0c11-45a9-b3c9-c46bcf8154b2;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
6172d2bc-5810-4254-aab8-1cf6067ed011;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
eccb2fd4-f8c7-4cdf-ba6f-e12c96b549ec;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
7af0f145-7174-48ca-9ff1-0b3d59a667c3;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
515a6fa0-f601-4842-b0f2-b0f0fb2d088b;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
4a8bc28f-f10a-4c2c-aeab-a62794fe90a8;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
67574310-63b6-4eef-8b9e-1a4dfbe56b0f;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
cbd37c31-b739-4219-bff6-7cafdffdadcb;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
11a01afb-464f-42fd-a09d-e17885c23c58;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
cf3b2b7a-d8d3-460b-9805-38f78b05b3eb;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
9c81c726-7b1a-44b1-b52e-5530cb4272dd;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
3130b666-0448-48da-b3c0-3f069e842e41;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
5a631515-87df-4b85-8f96-22741d8cde3e;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
2dc62e39-1993-40fc-8a79-2a3f0f266794;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
f7d3b64f-3d8f-495d-9918-ed8231328488;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
2ce0673e-5485-4428-bc76-51f6dea9a37e;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
01d56490-1730-4583-a390-925b0787b151;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
ffbd9fd6-5661-4496-9472-7d712e7cec60;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
71af2056-6194-41cf-b29a-08fc4b7a4d6c;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
d331b4e3-256c-487f-8b50-43360c3e40af;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
2ca7f489-8606-4d12-90f2-86f0d567cfa4;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
29c3cbdf-f9c8-44e0-aee6-22f192aa850a;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
a0fcea1a-b0df-4dc1-8c27-2a542541c251;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
b2dceca4-14cf-466a-87fd-5df2297f021d;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
8679c444-dc4d-48b8-9ddf-87afa20f906e;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
88963254-bb0e-4377-bbec-a6a6e11aa6d7;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
9193eca5-e260-4691-8f6f-d70c478abe57;29/12/2022:12:46;PDF;xy0TM46UAhvfU;SOFWEB
0128460c-8061-41a1-8022-afd668221193;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
2ef281a7-871c-4a28-a684-18b10d7e90d8;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
23a48a8f-f589-4b3f-b498-85c4ba793b89;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
c01ee20c-ffd7-4ca3-b996-b0ec04b5fd72;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
8fdb1032-34cb-430b-a60a-28e15dcfc1bf;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
fd7018c7-9fca-4b06-ac6d-01dd10fda0d1;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
6a3f8257-f5dd-479b-bad3-910f4fcb6e8c;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
46499823-c138-4c33-bfa5-1c2c6bb63d90;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
8f71bb3b-e97a-4eff-9193-2e29f38f38a5;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
507a1733-9fe2-462a-8330-bf5ebf31c593;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
9f83577e-398a-4988-b9f8-70c18745265d;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
455ed164-45ed-4a6a-8dc2-9c8e6f8cfdef;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
919e0122-e2af-4cc4-8c9a-62456aa16c33;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
fb194206-8ece-42ba-b63f-b166f0591a38;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
98de2c03-f0bd-4d4b-ae27-a3c275df9330;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
20ebe544-6f8a-4441-b97b-de9d677e5edd;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
733629a7-380c-441b-8b12-a2b686ccca1c;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
03d89cc2-90ad-4650-8d0a-d4ee0f2aee26;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
ce856a68-c049-4668-bf67-e1fbfc8577db;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
3e49c1bd-0fda-4789-b544-459fa403d6fd;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
e31682e7-072f-4f4b-ab50-ee4ff4d97f6a;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
deb75f9a-eabf-4745-ba76-c77cb73c86cd;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
5d2b1fdb-ffc3-4aab-a370-5ce56d24bd0e;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
b61e539f-f7af-45a1-89bc-3f4edf9655c8;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
7fd85a9a-0f01-4fc7-bd36-20de53422685;29/12/2022:12:47;PDF;xy0TM46UAhvfU;SOFWEB
eaf03a5b-3fe1-47d3-811a-260200d3dc63;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
8a27a1e9-2028-45cc-b4e5-6745e74793ee;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
1abda0fc-8abd-435a-b35e-f4491dc3bd92;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
42f03024-c364-4012-ae5d-9787dde0d48f;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
76de5e12-2f90-4118-9f05-bd82fbfe1be4;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
59713cd9-8a27-428d-aa65-1727ffffc988;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
7c465267-cce1-421e-9b45-652bdd248fb9;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
e260b7ad-5bae-4d60-8057-ac62f88f9903;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
d8fe572a-3f55-4ec2-823e-fe15a7237161;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
734493c9-6048-4f9e-bc67-be65a007e2f3;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
ce3da2a6-3324-4561-a66d-8772acd49799;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
96892f63-d43f-4c6a-80a5-53ac62031508;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
15769961-a3db-4551-9962-22237cc7580f;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
2599340b-d766-415f-abc2-2decd65ebc92;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
08233e5d-7e5b-4482-94a1-6c590d31cdd5;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
4b6266cc-fa3f-41df-a6c3-768de59d08b4;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
6cb20b06-d39c-4819-9ad7-fbe2147e216e;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
072e2286-424f-4d4a-b4b0-be83ed31ee9e;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
c9c970f2-6d18-4aca-bcd7-986aef2f2222;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
ddccb91d-5c18-4032-9214-02067dc797e8;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
c5db1399-9efc-4ee6-9d2d-b0a895e780bc;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
8863b0fc-e96b-4999-a8ef-fbf5f5ee15ec;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
762fba2a-8aba-4e30-b398-7159bb6c4d8e;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
57f840d8-7018-4eac-b39f-3f9d5da1c6dd;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
51f907fc-dda7-4372-a9be-0989f3f3d461;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
43f9299a-3fa1-452b-8085-8b1dec81fbf5;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
cf94ca47-c81a-4c81-a973-b7c6d064c5ef;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
93403c70-f75d-45d8-85f5-18c8c8d6fcf0;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
93c03e94-39b5-47e1-8399-f63f9fb3a2bf;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
0352418a-9f7c-4a14-b7f7-5420ad2c7b2f;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
f15a5483-9c9e-493d-8d68-37707f2a0383;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
8e436fa3-814b-43e0-a21b-b6b312ce6d40;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
617a0e4f-4dac-4b3d-a16a-581b74159521;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
dad2b5b9-ab06-4d29-870b-449bbffe6fdb;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
3ad64538-2b89-4cf6-89c3-8efeb2f852f0;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
0a8bdda3-1af4-4d3e-b3b8-8718e6e9b48a;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
503ec7a5-9143-4246-a576-17a91e5493fc;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
cc594659-afa4-4823-90f7-6bcb5a91a16c;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
d5bfe6cc-af6b-43d2-940f-ec127ff3e8d3;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
58e5d74b-9556-4d97-ab71-a3580be35d3c;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
d537d064-5884-4493-9cd4-4ce8014e16bf;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
bd8ca4ea-893b-455b-b182-d55375cf8371;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
e8c9db61-7766-46f7-8616-7e7f160f5c8c;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
e4f3e307-9735-4542-813a-fecaa26689a4;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
efb1f0a7-9da6-4375-af6c-95bb319808c5;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
93de8f0a-ee07-4f21-935f-3a0936f14453;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
23e5c879-d4d2-48cc-a10e-4c1de26a1835;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
890625a7-8186-44a1-b682-12219c27754a;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
9e8a4e84-cd74-4573-986b-9f0e8c0e6396;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
5d9068bf-f638-4961-b253-ae334acc07ce;29/12/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
91922db9-f365-4792-8cf4-e080e062b9f2;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ed2936e0-c2dd-48d7-989d-2962347e3683;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
04f83fbb-db84-4eac-bbdd-ec4f6bf53f4b;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
49cf7227-13cf-4468-87e4-3708f1f86cf9;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
58269faa-7714-4e99-ade5-cc377f20ba9a;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
2ce1abf2-27a4-48ce-80fd-e2ef6d92c2a2;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
7b4118cc-5550-4110-a849-a171f35f5e49;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
fc68dc8d-52ae-46a9-89ea-242860fc5212;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
cad98e1f-369f-4e0a-ab06-72ae7e0e1e24;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
07cff4b6-3851-4701-ad00-ba965d922535;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
4587232e-2e30-49cc-8971-17b10c27c910;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
f2778ccb-9f89-46a7-abbc-ec511f35d5ff;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
f46f3aef-8671-44c2-b5e3-7e41d715158d;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
242c1283-2918-4aef-9db5-764a58676b54;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
c15db148-f054-4f32-a4be-0726afed32ac;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
9f2e9160-4f46-48d3-980c-a4da4e5cd1e1;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
aa48b192-6d26-4412-b522-e1635e83c260;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
23fdfc12-0e01-48d7-b1bb-79134cc0c009;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
d1184177-fc49-4c51-a5b1-82f07c2eeb46;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
259f0c6f-72aa-40a3-a613-0cee1812f496;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
efca21b5-734b-4cb0-9da7-30d93e170fe2;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
b715c7ba-9e21-45e2-b91c-8450ef2be525;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
b7ce80d8-d333-49a5-a87c-53b34f4bb051;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
60c82132-37e9-4d90-95e9-9f913268741e;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ed84ecb3-e9cc-420e-83ac-ef71185d8446;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
85bb10a3-87b6-4774-998e-62d9db8ecda8;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
4d3ac5d9-2e82-4a77-81eb-29cfaad47604;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
fdc001f4-c811-47d3-abbd-3c48de236f6c;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
6a0acdbc-7fab-4a9c-9e15-724a2af19fad;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
6a1f792c-61dd-4dc1-bdc8-4e09a2373126;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
363dc4bb-c0d9-41d5-9e74-848537da1648;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ded9ac03-9eeb-4443-9d00-759879cea39d;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
23d3670e-a7ec-48cc-b523-2ab201fdeb86;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
a167865c-f59f-4e47-b2b5-bac877296595;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
e7758ce6-cfe7-4c3e-9440-a173fa8ff265;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
fcaf64c7-54dd-4c4a-bb63-db5cede20483;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
6c831f6a-5e2c-4dfe-8f8c-52d8b1e54444;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
9051ddd2-3018-46e1-8d34-30c2a0924690;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
47b0620f-7ebb-4535-a067-44470094a0eb;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
305068f8-ae33-4ea1-a7f6-f7bca691b663;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
875f886a-b1e1-4993-9b41-11005e29c9ae;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
c6ab8025-82a8-4970-baef-0d94a4f0a6e8;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
511026f6-e581-4739-b215-b931df4b8d96;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
67b0c6dd-2622-42d1-973c-416ef8830d24;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
35df2b21-eb38-4bd3-8341-d12eeee4a85d;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
9ba8d852-81d6-4704-9e9c-664fe0da453d;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
aa7ddcb7-4719-4a10-925a-e15b91ee9879;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
099070f3-8b06-43d2-911b-fcd4cc120eff;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
1e88e7ea-4543-49a5-a7cd-bacb2c50a0f2;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
a34a5129-7192-46ee-aec6-1daee8fbc662;29/12/2022:12:49;PDF;xy0TM46UAhvfU;SOFWEB
5b82fe56-6f2f-4b0d-9c6f-36caf177d4ed;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
593a3728-6697-4506-a44b-cc530cf57b96;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
3ac27664-1133-4d1c-8413-a41adfa6b915;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
8b9ff90d-86b6-4ef8-8498-8b74ebf787ae;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
1e2674a4-c173-4be8-987d-32187a76f72b;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
e47d50c0-1522-485d-9c54-e7e0ac23a276;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
ec394c80-8b8f-4f1b-8986-065eeab720f2;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
149a2e12-8caa-4efb-87a5-5c698549d03f;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
9390ee8e-79e0-47c0-8d0d-c716a3fe4466;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
8c153ae0-ceaa-40e1-98fc-c52c97d35361;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
b1c31651-fad0-4e14-b0c9-8c2e13f8eceb;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
91f794c8-223f-4ce5-bc7d-6934089a9ff2;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
28378712-8440-43c9-9ab6-e0dfe970694a;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
28a0bf7e-930e-4307-8226-86471a4ce58c;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
cb0e9286-8d78-4756-8444-b98872e5dd1e;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
7459f65e-f27c-45f9-99e6-f3e0c7390d96;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
c9bd1d9e-e919-4502-a55c-9c40fb33bdb5;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
38381c30-7d65-4e67-9c71-29b980d4d442;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
9442a977-6219-494f-8d38-2cf38f2b698f;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
fd297eef-635d-40d8-bb23-5ca02bc87db3;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
8fee3adb-73a0-4bd0-8327-f34a0a8c203e;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
9c7b80f8-710d-46bb-bb1f-928b1247d7d1;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
cbe7d9e5-f3aa-4c14-bc10-a05a1c6bc9f0;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
a1513b25-afd5-4c1b-a555-34c164caec63;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
8ca91c74-42c9-4cae-9363-757659ce51c6;29/12/2022:12:54;PDF;xy0TM46UAhvfU;SOFWEB
866a27e6-ef92-456e-9801-0784c7bae0c2;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
1493268c-b846-43d0-962d-a6ca18ffad73;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
3925f637-54bf-4e85-97b9-41f6898a44ab;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
58ed2684-1096-4018-82f8-4633e1cf344c;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
75138a67-d94a-458b-835c-cb95f9382c24;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
bbb877fd-9971-40fb-9f06-25eeba3e2e82;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
c77a19ad-f61d-4a18-bdd4-f41f03f4edda;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
72cad30f-8400-4249-b33b-d0e6c26530c2;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
61c227bf-50c6-44b3-855f-c6f7e721c92a;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
c0ab46e5-7e99-4787-8cff-b3c3fc8faa59;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
7f318d9d-03f8-4b1f-8f09-88a2ee5de85c;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
68132b2e-dc71-4a26-9567-191686194c5d;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
be679bbd-e2e1-4111-ad93-d3c870cf4bb6;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
5fa70957-dbec-4929-a57e-c97e9eef40dd;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
1630d109-2d86-48d2-958b-51c04723d26e;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
a4b22e5c-b7d1-4a0f-8163-6553645bedef;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
b82b72ff-f964-4ef4-9755-6cfd4796b3c2;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
c4de4e35-b316-41e6-85f1-299cd395619b;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
c506bade-122a-404d-a3b2-88a2f4e5b791;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
1f45499c-3bcb-440c-96b5-f0c0367e0932;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
9f10add6-747c-4ee0-ad6a-9b9d881b32c0;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
36d81572-8b42-4846-b581-90707540148e;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
8df5f69e-e36e-4ebc-9cf2-ee0b7cdcc0d7;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
35a87336-09d5-4da8-8ff1-4c611ab0b31d;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
d2988ebd-5a1f-4800-a0e6-e8cffa2e2732;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
bbf791bd-5b01-4c3b-bbd7-72aa8f779fec;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
25e71bad-c0a0-45dd-a59b-06b672ca6363;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
fc59fba2-9ac9-4c3f-a708-7e4debd54771;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
9928f002-7e39-4916-991d-94a9c21d3562;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
b223c8af-d28c-491d-b0f9-6173b3042534;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
212946d7-bbb6-49b1-beba-c3599794daeb;29/12/2022:12:55;PDF;xy0TM46UAhvfU;SOFWEB
