"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Nunca";1/7/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";16/12/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";27/11/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";20/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";1/1/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Todo dia";14/5/1992 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";17/9/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";11/12/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";29/6/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre um e dois anos";"Nunca";14/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";10/1/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";21/1/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"BARREIRO";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";24/6/2016 00:00:00;3;"MASCULINO";"SIM";"SIM";"Não Informado";"Parda";"Ate R$89,00";;"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";27/10/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Nunca";29/9/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";4/1/1970 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";6/1/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Toda semana";14/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Nunca";3/3/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";22/6/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";5/4/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Nunca";10/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";15/5/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";19/1/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";27/11/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";22/8/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";12/8/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";13/11/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";1/10/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";22/6/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";12/3/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";27/8/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";31/7/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";25/4/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";28/4/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";2/5/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";7/5/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";21/9/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";22/4/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";6/3/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Toda semana";10/3/1964 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";25/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";6/12/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";5/4/1970 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";14/8/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";14/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORTE";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";5/2/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";18/1/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";25/10/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"120";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Toda semana";5/2/1968 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";13/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";13/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Todo dia";24/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";8/6/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";20/4/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";8/11/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";16/4/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";19/6/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";2/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";16/2/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Todo ano";7/9/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";18/4/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";9/2/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";23/2/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";27/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";16/4/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";7/11/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";29/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";16/1/2000 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço fora de Área Cras";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";10/9/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";7/4/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";15/5/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";7/1/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";20/3/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";13/12/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";26/12/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";29/4/1958 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Todo mês";19/2/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";3/9/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";4/12/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";18/4/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";4/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";23/1/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";10/9/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Toda semana";13/4/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";2/1/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";3/5/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";23/11/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";4/4/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";30/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";30/9/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";4/11/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";1/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre cinco e dez anos";"Todo ano";22/11/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";29/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";18/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";30/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";3/8/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Toda semana";26/8/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";10/2/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";29/9/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Todo mês";29/4/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";8/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";12/12/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";12/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";28/2/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";13/4/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";11/6/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";25/4/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
