﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
70647,21246,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607454.565524727 7800079.17748755,607456.379610473 7800083.40662672,607466.12619843 7800101.22300025,607471.114934229 7800110.94102217,607476.153145094 7800118.64945314),(607441.34743632 7800046.85406689,607441.594811649 7800047.46394275,607454.565524727 7800079.17748755))"
70399,46029,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610514.49939283 7793260.45541866,610514.49939283 7793258.76576257,610513.79025022 7793258.55580531,610513.798496063 7793253.89675365),(610514.763259847 7793269.03367257,610514.087100615 7793264.03469011,610514.49939283 7793260.45541866),(610520.312713058 7793272.55295624,610514.763259847 7793269.03367257),(610545.734651023 7793305.05634027,610540.580998338 7793303.68661907,610538.91533779 7793299.84740053,610538.115490893 7793294.6684547,610537.744427899 7793291.36912625,610537.554773481 7793287.35994232),(610547.705407809 7793309.25548554,610545.734651023 7793305.05634027),(610525.853920425 7793276.23220733,610520.312713058 7793272.55295624),(610530.273692968 7793278.92165991,610525.853920425 7793276.23220733),(610537.554773481 7793287.35994232,610531.626011432 7793281.90105346,610531.939353515 7793279.66150932,610530.273692968 7793278.92165991),(610549.379314201 7793314.62439271,610547.705407809 7793309.25548554),(610556.429511075 7793320.5631839,610553.312581931 7793321.08307807,610549.379314201 7793314.62439271))"
70400,13754,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617762.340907811 7803890.37173001,617754.911402101 7803883.68309146),(617754.911402101 7803883.68309146,617747.473650545 7803876.98445495),(617747.473650545 7803876.98445495,617740.044144835 7803870.2958164),(617740.044144835 7803870.2958164,617731.864267294 7803862.92731624),(617731.864267294 7803862.92731624,617719.619188514 7803851.89956091))"
70401,15911,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614937.298160324 7804825.73134027,614951.241883029 7804820.21246362),(614951.241883029 7804820.21246362,614968.261305655 7804813.48383322),(614912.189564443 7804835.66931743,614937.298160324 7804825.73134027))"
70402,9319,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615255.002295204 7797314.55021941,615254.095252332 7797318.58939725,615253.353126344 7797321.86872975),(615253.353126344 7797321.86872975,615251.720449175 7797329.11725434),(615257.748161354 7797302.40269201,615255.002295204 7797314.55021941),(615251.720449175 7797329.11725434,615250.846389679 7797332.98646677,615250.120755381 7797336.21580945,615248.793174449 7797342.09461283,615247.523314427 7797342.73448259))"
70403,15614,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616780.483489958 7803467.60778238,616796.579378023 7803473.92649623),(616758.648494261 7803458.87955899,616770.291626408 7803463.51861472,616777.020235354 7803466.24805915,616780.483489958 7803467.60778238))"
70404,37707,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604669.729515046 7808910.63991911,604676.004602546 7808907.10063952,604678.610289345 7808905.68092849),(604660.922953336 7808915.54891989,604669.729515046 7808910.63991911),(604695.506024316 7808896.26284552,604704.073456536 7808891.48381827),(604678.610289345 7808905.68092849,604687.120000666 7808900.93189515),(604687.120000666 7808900.93189515,604695.506024316 7808896.26284552),(604643.631417846 7808925.08697845,604649.675621716 7808921.78765002,604652.132883315 7808920.44792271,604652.273661927 7808920.36900804),(604634.560989115 7808930.04596906,604643.631417846 7808925.08697845),(604626.106918967 7808934.65424319,604632.318119476 7808931.26572078,604634.560989115 7808930.04596906),(604617.013832456 7808939.61402151,604626.106918967 7808934.65424319),(604652.273661927 7808920.36900804,604660.922953336 7808915.54891989),(604608.446400236 7808944.2930691,604609.180280375 7808943.89315051,604617.013832456 7808939.61402151),(604599.780017876 7808949.02210652,604605.431437142 7808945.9382623,604608.446400236 7808944.2930691),(604581.342310036 7808959.08005925,604595.302524425 7808951.46160997,604599.780017876 7808949.02210652),(604704.073456536 7808891.48381827,604711.197866006 7808887.50462823,604715.832030495 7808884.92515327))"
70405,10074,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612937.23564296 7798672.61378951,612943.964251906 7798680.4022042),(612930.985292984 7798665.13531173,612932.675691065 7798667.15490065,612937.23564296 7798672.61378951),(612924.58651781 7798657.48686855,612930.985292984 7798665.13531173),(612917.981596529 7798649.57847828,612924.58651781 7798657.48686855),(612955.739317561 7798694.36936123,612978.17625989 7798721.54382994),(612943.964251906 7798680.4022042,612949.530196806 7798686.86088956,612950.057930841 7798687.49076135,612954.271557276 7798692.59972143,612955.739317561 7798694.36936123))"
70406,3937,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604806.816675447 7789684.57327909,604807.294934417 7789665.62713552),(604807.294934417 7789665.62713552,604807.591784811 7789657.76873508),(604806.338416478 7789704.03931684,604806.816675447 7789684.57327909))"
70407,53098,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605341.642136484 7799382.86921908,605365.068580129 7799382.55928217))"
70408,22308,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611363.747142715 7805411.20216938,611349.119014934 7805397.66492485),(611397.217024712 7805524.18917121,611397.052107826 7805524.06919563,611396.112081576 7805514.69110451,611395.54311832 7805509.78210372,611394.916434154 7805504.3132169),(611394.916434154 7805504.3132169,611393.135331786 7805489.35626134),(611393.135331786 7805489.35626134,611391.593358902 7805477.31871155),(611390.051386019 7805464.641292,611387.223061425 7805452.92367709),(611387.223061425 7805452.92367709,611383.00943499 7805441.57598688),(611383.00943499 7805441.57598688,611380.964465605 7805436.88694132,611377.641390354 7805430.72819492),(611377.641390354 7805430.72819492,611375.068686932 7805426.64902522,611371.226123491 7805420.85020555),(611371.226123491 7805420.85020555,611363.747142715 7805411.20216938),(611391.593358902 7805477.31871155,611390.785266161 7805471.00999567),(611390.785266161 7805471.00999567,611390.051386019 7805464.641292))"
70409,40878,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605633.701695602 7807049.25874771,605637.882338661 7807044.82964924))"
70410,7410,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614314.06900259 7797104.69293526,614303.83590982 7797103.59315911,614301.914628099 7797103.38320185,614299.688250139 7797103.20323848),(614317.260144334 7797105.0228681,614314.06900259 7797104.69293526),(614325.308088367 7797105.78271344,614323.790853016 7797105.66273786,614317.260144334 7797105.0228681),(614335.805048156 7797107.06245295,614333.182869669 7797106.762514,614330.379282609 7797106.44257912,614325.308088367 7797105.78271344),(614353.047108578 7797108.94207036,614335.805048156 7797107.06245295),(614368.409116502 7797110.60173254,614364.467602928 7797110.14182615,614360.34468078 7797109.6719218,614357.565831253 7797109.40197675,614355.125061341 7797109.19201948,614353.047108578 7797108.94207036),(614375.698442858 7797111.42156566,614368.409116502 7797110.60173254),(614381.544746465 7797112.01144559,614375.698442858 7797111.42156566),(614299.688250139 7797103.20323848,614279.123114465 7797100.773733))"
70411,21599,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603085.282286712 7798720.63401513,603075.692369796 7798710.66604409,603072.30332779 7798707.53668105,603072.674390783 7798707.16675635,603065.764373263 7798700.54810355,603065.73963573 7798698.27856552),(603106.746219414 7798736.92070002,603090.675068881 7798724.81316448,603085.282286712 7798720.63401513))"
70412,51916,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614575.041729824 7795531.0332993,614574.357324753 7795528.45382435,614572.930793684 7795525.31446335,614570.036501224 7795514.93652557))"
70820,39537,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606383.529300813 7808387.61632891,606393.960293846 7808385.65672778),(606425.319239704 7808379.7479305,606427.570355197 7808379.23803428,606433.573329845 7808377.86831309,606444.771186398 7808375.31883203),(606414.591396275 7808381.76751941,606425.319239704 7808379.7479305),(606403.995486354 7808383.7671124,606414.591396275 7808381.76751941),(606393.960293846 7808385.65672778,606403.995486354 7808383.7671124))"
70821,25386,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613859.145772782 7806310.59909974,613864.414867287 7806311.56890234),(613852.046100844 7806309.2993643,613859.145772782 7806310.59909974),(613821.396297595 7806303.680508,613836.659355387 7806306.46994022),(613836.659355387 7806306.46994022,613852.046100844 7806309.2993643))"
70822,33478,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609579.742237594 7803609.16896802,609594.972312009 7803584.51398647),(609567.917696874 7803665.03759612,609563.62985784 7803655.90945412),(609563.62985784 7803655.90945412,609559.515181536 7803647.1312409),(609579.742237594 7803609.16896802,609559.482198159 7803643.56196742,609559.515181536 7803647.1312409))"
70823,2784,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602430.925066761 7787033.14297005,602433.316361607 7787026.57430708,602435.196414107 7787018.18601449),(602433.753391354 7787065.20644362,602430.941558449 7787061.98709891,602429.729419339 7787046.88017388,602430.496282858 7787035.91240634,602430.925066761 7787033.14297005))"
70824,5733,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614250.237921895 7797380.08687962,614239.427620023 7797375.70777097),(614285.612593926 7797388.06525564,614276.723573774 7797386.3656016,614274.093149445 7797385.72573185),(614285.612593926 7797388.06525564,614297.758722574 7797390.39478147),(614297.758722574 7797390.39478147,614301.221977177 7797391.14462885,614309.838884468 7797393.02424625),(614321.539737524 7797395.56372935,614311.925083074 7797393.47415468,614309.838884468 7797393.02424625),(614321.539737524 7797395.56372935,614334.922742816 7797398.48313511),(614274.093149445 7797385.72573185,614262.128429371 7797382.78633014),(614250.237921895 7797380.08687962,614262.128429371 7797382.78633014),(614352.337965969 7797402.94222748,614351.562856605 7797402.09240046,614334.922742816 7797398.48313511))"
70825,22069,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608512.070318152 7798184.90306162,608512.532085432 7798182.8834727,608512.878410893 7798181.56374133,608513.975108183 7798177.37459401,608515.385147559 7798171.99568887,608516.48184485 7798171.32582522),(608508.755488744 7798199.18015556,608512.070318152 7798184.90306162),(608506.405423121 7798209.31809201,608508.755488744 7798199.18015556),(608502.884447606 7798227.854319,608502.31548435 7798226.93450624,608506.405423121 7798209.31809201))"
70826,61564,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613736.043563288 7795986.3505706,613731.450628014 7796006.98637025,613716.352487109 7796010.12573124),(613716.352487109 7796010.12573124,613702.557189602 7796010.95556233))"
70827,6907,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601381.154875286 7788199.30560102,601372.513230463 7788217.74184838,601367.722394927 7788234.88835826,601359.097241794 7788234.16850478))"
70828,18312,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608124.383702733 7799742.52601198,608124.812486636 7799742.79595703,608125.422679114 7799743.34584511,608165.99223305 7799870.65993069,608166.478737863 7799872.19961729,608166.190133313 7799873.16941989,608165.942757984 7799873.38937512))"
70829,48177,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613145.088640129 7795825.86323733,613152.897454677 7795820.49433016,613152.955175587 7795818.84466594))"
70830,5823,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604878.349374715 7789395.32215532,604889.819344131 7789397.25176255),(604902.006702 7789399.2913474,604913.501408949 7789401.22095464),(604889.819344131 7789397.25176255,604902.006702 7789399.2913474),(604866.500096462 7789392.74268037,604877.178464825 7789395.06220823,604878.349374715 7789395.32215532),(604913.501408949 7789401.22095464,604917.047121995 7789401.82083253,604925.944387991 7789403.19055373))"
70831,9993,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615175.998861004 7798436.47185552,615172.007872364 7798428.063567),(615180.525829523 7798446.01991204,615175.998861004 7798436.47185552),(615166.780007081 7798416.00602128,615162.887968574 7798407.03784672,615160.018414759 7798400.40919597,615158.938209155 7798397.9197027),(615172.007872366 7798428.063567,615166.780007081 7798416.00602128),(615189.200457722 7798464.31618788,615186.94934223 7798459.55715657,615184.096280103 7798453.53838168),(615184.096280103 7798453.53838168,615181.342168108 7798447.73956201,615180.525829522 7798446.01991204))"
70832,14346,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610924.688917332 7799371.97143729,610924.482771224 7799371.57151869,610922.561489503 7799368.33217805,610919.287889318 7799362.19342758),(610932.242110707 7799386.28852309,610929.21588585 7799380.58968307),(610929.21588585 7799380.58968307,610924.688917332 7799371.97143729),(610919.287889318 7799362.19342758,610916.302893684 7799356.57457128,610915.766913804 7799355.56477682))"
70833,23751,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603090.741035636 7799943.98500559,603088.852737292 7799955.77260625,603088.34974079 7799958.93196318,603087.657089869 7799958.78199369),(603087.657089869 7799958.78199369,603084.655602545 7799972.94911003,603084.160851888 7799975.27863586,603085.026665539 7799975.41860737,603084.449456438 7799978.57796429),(603092.291254364 7799928.53814974,603092.917938529 7799930.78769185,603090.741035636 7799943.98500559),(603084.449456438 7799978.57796429,603083.987689157 7799982.55715434))"
70834,22525,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613915.217513994 7805616.00048328,613920.387658368 7805622.71911572),(613920.387658368 7805622.71911572,613933.811892882 7805642.05517992,613937.151459823 7805646.94418478),(613937.151459823 7805646.94418478,613938.998528944 7805649.63363735,613942.173178998 7805654.12272361),(613942.173178998 7805654.12272361,613946.559968164 7805661.26127058),(613946.559968164 7805661.26127058,613950.71587369 7805667.99989895),(613950.71587369 7805667.99989895,613954.814058305 7805674.6585436),(613954.814058305 7805674.6585436,613962.837264805 7805687.19599164),(613908.695051157 7805609.03190171,613915.217513994 7805616.00048328),(613890.999469297 7805593.76500924,613890.974731765 7805593.44507437,613892.228100098 7805594.11493802,613893.84428558 7805595.5746409,613895.089408069 7805596.70441094,613896.441726533 7805597.92416266,613901.974688055 7805602.94314106,613908.695051157 7805609.03190171))"
70835,15933,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606959.278887089 7797058.14241047,606971.969241462 7797057.64251223),(606934.557845891 7797059.132209,606959.278887089 7797058.14241047),(606909.473987542 7797060.12200754,606934.557845891 7797059.132209),(606897.303121361 7797060.60190986,606909.473987542 7797060.12200754),(606971.969241462 7797057.64251223,606975.828296591 7797057.49254275,606983.076393728 7797057.20260178,606983.950453223 7797058.09242065),(606884.653996212 7797060.91184677,606888.414101211 7797060.90184879,606891.498046977 7797060.90184879,606894.408830014 7797060.7618773,606897.303121361 7797060.60190986))"
70836,68325,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604552.020086701 7796910.48246622,604547.319955453 7796907.10315408),(604556.72021795 7796913.83178448,604552.020086701 7796910.48246622),(604560.81015672 7796916.74119229,604556.72021795 7796913.83178448))"
71165,9686,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614247.61574341 7800046.25418899,614258.533241257 7800054.97241442),(614236.104544773 7800037.06605921,614238.718477415 7800039.14563592,614247.61574341 7800046.25418899),(614215.712571829 7800021.12930309,614216.578385479 7800020.82936414,614223.241027671 7800026.78815125,614232.03109769 7800033.80672264,614236.104544773 7800037.06605921),(614258.533241257 7800054.97241442,614269.599164302 7800063.52067445))"
71166,67728,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612690.907536307 7809912.69590338,612705.618122531 7809922.18397211))"
71167,51681,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601450.246804641 7788249.32541963,601426.581231512 7788226.40008602))"
71168,19193,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602537.585062729 7798281.1034803,602519.559647098 7798270.91555402,602509.013212244 7798264.95676692,602506.836309351 7798263.73701519,602455.052407171 7798234.40298604,602435.864327494 7798223.55519408,602423.97382002 7798216.83656164,602405.04960736 7798200.79982588),(602576.983706775 7798302.79906423,602564.210893961 7798295.54054167,602563.69140577 7798295.26059865),(602563.69140577 7798295.26059865,602552.815137144 7798289.36179933),(602552.815137144 7798289.36179933,602537.585062729 7798281.1034803),(602593.44241199 7798312.1571594,602589.253523088 7798309.77764376,602587.695058516 7798308.88782487,602576.983706775 7798302.79906423))"
71169,10461,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610105.579728348 7799990.79547745,610107.435043315 7799989.23579492,610114.608927851 7799990.02563415,610122.607396819 7799990.63551001,610131.07587891 7799991.32536959,610136.311990039 7799991.74528412),(610156.827650648 7799993.19498904,610177.904028667 7799995.62449452),(610136.311990039 7799991.74528412,610146.850179048 7799992.16519865),(610146.850179048 7799992.16519865,610156.827650648 7799993.19498904))"
71170,2215,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604182.317657692 7792424.76552091,604170.62505048 7792426.94507727),(604194.364836209 7792422.5159788,604182.317657692 7792424.76552091),(604205.983230822 7792420.33642244,604200.837823981 7792421.316223,604197.762124057 7792421.886107,604194.364836209 7792422.5159788),(604217.519166992 7792418.15686609,604213.239573802 7792418.96670124,604205.983230822 7792420.33642244),(604229.459149532 7792415.90732397,604217.519166992 7792418.15686609),(604241.267198564 7792413.66777982,604229.459149532 7792415.90732397),(604335.352281981 7792395.97138187,604331.039705414 7792396.77121906,604327.40328808 7792397.46107865,604321.77962227 7792398.52086293,604312.181459509 7792400.32049662),(604253.124722662 7792411.42823567,604242.644254561 7792413.40783273,604241.267198564 7792413.66777982),(604264.784346496 7792409.22868338,604253.124722662 7792411.42823567),(604276.988196054 7792406.91915348,604272.650881954 7792407.73898661,604264.784346496 7792409.22868338),(604288.540623913 7792404.75959305,604286.808996611 7792405.07952793,604276.988196054 7792406.91915348),(604300.290952034 7792402.55004281,604299.293204875 7792402.74000415,604295.615558319 7792403.42986372,604288.540623913 7792404.75959305),(604312.181459509 7792400.32049662,604300.290952034 7792402.55004281),(604170.62505048 7792426.94507727,604157.753287534 7792429.34458885))"
71171,43691,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610683.893772202 7796802.5744306,610685.435745085 7796804.35406836,610659.156239313 7796849.05496962,610657.960591891 7796849.75482717,610657.894625135 7796849.76482513))"
71172,41089,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606834.93980095 7808541.63497886,606835.005767705 7808541.48500938,606835.294372255 7808540.83514166,606835.467534984 7808540.54520068,606835.566485117 7808540.37523527,606835.665435247 7808540.21526784,606835.945793954 7808540.04530243,606850.483217448 7808534.16649904))"
71173,22650,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612783.582580349 7804842.82786033,612782.378687082 7804841.49813099,612777.629080768 7804821.34223366,612777.686801678 7804818.04290523,612776.606596075 7804813.72378437,612773.440191865 7804801.08635669),(612773.440191865 7804801.08635669,612769.251302963 7804788.74886795),(612769.251302963 7804788.74886795,612768.245309959 7804778.80089283),(612768.245309959 7804778.80089283,612765.309789388 7804767.47319855),(612765.309789388 7804767.47319855,612762.234089467 7804754.95574644,612760.49421632 7804747.72721778))"
71174,1519,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602481.867892821 7786738.56293096,602481.562796583 7786741.44234486,602480.804178907 7786746.11139449,602479.847660969 7786751.95020602),(602479.443614598 7786707.24930476,602480.936112416 7786713.9679372),(602480.936112416 7786713.9679372,602482.214218283 7786720.28665104,602482.692477251 7786725.12566608,602482.783181539 7786729.50477472,602482.148251528 7786735.31359235,602481.867892821 7786738.56293096),(602479.847660969 7786751.95020602,602478.511834193 7786760.12854134),(602475.700001289 7786780.00449565,602473.795211256 7786789.67252775,602473.424148262 7786790.56234663,602471.090574328 7786796.62111338),(602476.9121404 7786771.24627836,602475.700001289 7786780.00449565),(602461.63259092 7786817.15693338,602455.926466667 7786830.26426542,602454.384493783 7786834.72335779,602453.617630264 7786839.99228531,602453.386746624 7786843.43158525,602453.840268059 7786846.2110195,602454.615377422 7786848.83048632),(602471.090574328 7786796.62111338,602469.622814042 7786800.29036652,602466.72027685 7786805.96921061,602461.63259092 7786817.15693338),(602478.511834193 7786760.12854134,602476.9121404 7786771.24627836))"
71175,43643,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614126.767239405 7794426.29414854,614132.577969633 7794430.8771827,614145.787812204 7794441.36504793,614151.576394894 7794444.97431327,614156.606359914 7794448.68355827,614163.483394054 7794452.40280123,614165.231513054 7794454.6923352))"
71176,67854,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601873.209141959 7787666.19411432,601879.04719972 7787670.71319448),(601884.588407087 7787674.68238656,601880.17688039 7787671.52302964,601879.04719972 7787670.71319448),(601884.588407087 7787674.68238656,601887.276552328 7787676.7519653,601895.019400122 7787682.90071374),(601865.919815602 7787659.84540658,601873.209141959 7787666.19411432))"
71177,25488,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614900.604153207 7808312.05170987,614897.916007967 7808302.42366962),(614914.226287985 7808360.17191514,614913.533637063 7808358.28229976,614910.301266099 7808346.72465229),(614910.301266099 7808346.72465229,614906.953453315 7808334.86706587),(614906.953453315 7808334.86706587,614903.836524171 7808323.60935734),(614903.836524171 7808323.60935734,614900.604153207 7808312.05170987),(614916.098094639 7808367.50042344,614915.116839168 7808364.20109501,614914.226287985 7808360.17191514))"
71178,40271,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606902.770116129 7808202.0141077,606915.815041806 7808200.77436005))"
71179,7773,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614461.949974194 7795617.83558075,614462.123136926 7795618.10552581,614465.825521014 7795617.97555227,614475.926680277 7795613.95637036,614506.568237681 7795605.59807167))"
71180,37006,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607316.488861991 7809758.04738164,607308.111084186 7809758.24734094),(607375.792974167 7809756.69765637,607363.679828896 7809756.96760142),(607363.679828896 7809756.96760142,607362.846998622 7809756.98759736,607357.635625028 7809757.1475648,607352.168630259 7809757.30753223),(607352.168630259 7809757.30753223,607340.121451743 7809757.67745694,607339.956534857 7809757.67745694),(607339.956534857 7809757.67745694,607336.542755318 7809757.72744676,607316.662024721 7809758.03738367,607316.488861991 7809758.04738164),(607399.978035487 7809754.92801658,607399.392580541 7809756.06778458,607390.124251554 7809756.38771946,607375.792974167 7809756.69765637))"
70648,11452,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612737.710948531 7801770.16329229,612731.749203105 7801761.3750811),(612725.754474302 7801752.36691469,612718.679539896 7801741.71908203),(612718.679539896 7801741.71908203,612715.010139184 7801736.22020131,612711.571622113 7801731.04125547),(612711.571622113 7801731.04125547,612705.007930053 7801721.17326407),(612705.007930053 7801721.17326407,612701.132383234 7801715.34445051,612700.365519714 7801714.2346764,612698.658629945 7801711.73518516),(612698.658629945 7801711.73518516,612696.473481207 7801708.53583638,612695.418013137 7801706.98615181,612692.482492566 7801702.68702689),(612692.482492566 7801702.68702689,612692.400034124 7801702.56705131,612685.292116341 7801692.1591698),(612685.292116341 7801692.1591698,612680.97129393 7801685.84045596,612678.654211683 7801682.44114788),(612678.654211683 7801682.44114788,612673.789163548 7801675.31259887,612672.593516126 7801673.56295501,612672.024552869 7801672.71312799),(612672.024552869 7801672.71312799,612668.198481115 7801666.99429204,612665.568056785 7801663.06509182),(612665.568056785 7801663.06509182,612658.963135504 7801653.20709838),(612658.963135504 7801653.20709838,612647.649837129 7801636.2905417),(612731.749203104 7801761.3750811,612731.336911984 7801760.74525947),(612739.937326491 7801773.46262072,612737.710948531 7801770.16329229),(612731.336911984 7801760.74525947,612729.143517404 7801757.455929,612725.754474304 7801752.36691469))"
70649,13459,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617912.407028153 7803992.51093987,617912.349307244 7803982.23303191),(617912.349307244 7803982.23303191,617911.986490095 7803971.9951158),(617911.986490095 7803971.9951158,617912.09368607 7803963.06693311),(617912.09368607 7803963.06693311,617912.390536465 7803953.16894782),(617912.390536465 7803953.16894782,617912.035965161 7803949.409713,617911.351560085 7803944.12078954,617909.512736806 7803937.62211233),(617909.512736806 7803937.62211233,617904.845588934 7803930.54355315,617901.011271336 7803926.08446079,617896.863611655 7803922.33522393,617892.081021965 7803918.87592806),(617892.081021965 7803918.87592806,617889.566039454 7803917.34623942,617886.053309783 7803916.17647753,617872.043620325 7803914.96672377))"
