﻿"ID_BASE_TRECHO","ID_RDAGU","LARG_INICIO","LARG_FINAL","LADO_RDAGU","IND_RDAGU","DATA","GEOMETRIA"
"34835","130402","0","76.226","A","S","","LINESTRING (610095.340975359 7802878.12983789,610103.496159461 7802876.92007648,610116.153598535 7802872.60093067,610124.094389101 7802868.47174788,610128.852266536 7802864.66250216,610133.305045893 7802859.58350812,610137.741333242 7802852.91482914,610139.975968213 7802846.24615049,610141.550931787 7802837.67784842,610143.371234008 7802828.81952339)"
"34837","130404","0","35.663","A","S","","LINESTRING (610187.63719348 7802752.91464102,610193.094395931 7802717.68176787)"
"34838","130405","0","60.935","A","S","","LINESTRING (610341.802333988 7802744.31632286,610352.330626474 7802684.3079011)"
"34840","130407","0","23.909","A","N","","LINESTRING (610326.955910167 7802828.51786755,610331.691184762 7802805.09268077)"
"11785","110319","0","117.149","A","S","","LINESTRING (610083.441914812 7801195.68328592,610043.094787347 7801248.35285303,610011.709047615 7801288.28685666)"
"11786","110320","0","128.277","A","S","","LINESTRING (610116.293557954 7801342.76413088,610008.91602248 7801412.92457675)"
"11787","110321","0","89.89","A","S","","LINESTRING (610438.872703732 7801111.82985372,610350.832902239 7801129.92426592)"
"11788","110322","0","151.441","A","S","","LINESTRING (610438.872703732 7801111.82985372,610470.081222659 7801260.01006869)"
"11789","110323","0","89.819","A","S","","LINESTRING (610470.083415182 7801260.02047894,610386.058898354 7801291.73068318)"
"11790","110324","0","116.998","A","S","","LINESTRING (610235.570315606 7801153.79156659,610278.97283979 7801045.15265534)"
"11791","110325","0","89.614","A","S","","LINESTRING (610526.699665276 7801094.02337012,610438.88237876 7801111.82789216)"
"11792","110326","0","116.626","A","S","","LINESTRING (610099.067858423 7801083.97542333,610101.904449279 7801118.82851529,610104.320496358 7801129.85632931,610104.741038109 7801139.6243933,610103.133091653 7801152.85177196,610087.729776204 7801189.38453367,610083.447846017 7801195.67457314)"
"11793","110327","0","145.883","A","S","","LINESTRING (610028.103726913 7801011.35982544,610022.958304389 7801096.23300494,610017.607589709 7801156.84126658)"
"11794","110328","0","187.735","A","S","","LINESTRING (610165.867851422 7801402.1223594,610008.009320815 7801503.71645342)"
"11795","110329","0","117.698","A","S","","LINESTRING (610350.82310322 7801129.92627987,610235.579848958 7801153.78959253)"
"11796","110330","0","150.705","A","S","","LINESTRING (610083.441914812 7801195.68328592,610116.291372025 7801342.75434421)"
"11797","110331","0","90.576","A","S","","LINESTRING (610508.154647295 7801000.51190609,610423.593057867 7801018.65832184,610419.702589474 7801019.88497711)"
"11798","110332","0","95.902","A","S","","LINESTRING (610350.82310322 7801129.92627987,610331.241203771 7801036.05495902)"
"11799","110333","0","89.917","A","S","","LINESTRING (610419.692752532 7801019.88807867,610331.249070196 7801036.04306873)"
"11800","110334","0","93.921","A","S","","LINESTRING (610419.692752532 7801019.88807867,610438.870654762 7801111.8200317)"
"11801","110335","0","111.421","A","S","","LINESTRING (610188.816099931 7800981.75566959,610299.877634499 7800990.57306492)"
"11802","110336","0","465.229","A","N","","LINESTRING (616435.539383563 7804718.04424692,616455.379024876 7804929.14240686,616464.67215341 7805004.81740761,616490.04476747 7805092.42004202,616522.694505567 7805171.70462131)"
"13796","114357","0","12.721","A","S","","LINESTRING (615256.838799619 7803287.66791004,615262.482978779 7803299.05706113)"
"13797","114358","0","41.691","A","S","","LINESTRING (613973.044555626 7803139.35749631,614010.24911849 7803158.14915039)"
"13799","114360","0","72.299","A","S","","LINESTRING (613906.937258677 7803110.08330802,613973.035365185 7803139.35342652)"
"13800","114361","0","73.256","A","S","","LINESTRING (613886.89149087 7803032.94859833,613894.254017275 7803105.82362643)"
"13801","114362","0","71.145","A","S","","LINESTRING (614183.760007323 7803157.42388426,614212.48447664 7803092.34629144)"
"13803","114364","0","76.604","A","S","","LINESTRING (614076.109918534 7803109.70335807,614127.605489962 7803071.31095936,614130.662245052 7803059.33300547)"
"13804","114365","0","37.656","A","S","","LINESTRING (614045.410476829 7803131.50904099,614076.102099341 7803109.70891201)"
"13806","114367","0","73.612","A","S","","LINESTRING (614308.923595757 7803056.50146216,614242.033496002 7803025.79366252)"
"13807","114368","0","72.807","A","S","","LINESTRING (614212.488675065 7803092.33677957,614242.021271784 7803025.79935446)"
"13808","114369","39.094","76.343","A","S","20171001000000","LINESTRING (614502.11478612 7803114.3510281,614502.117285634 7803114.35237293,614514.53559561 7803121.38097808,614524.7522533 7803129.02946069,614526.038612595 7803133.03866591,614524.302366851 7803138.77551289)"
"13810","114371","0","72.194","A","S","","LINESTRING (614467.136610264 7803097.23317133,614494.25339339 7803030.33616147)"
"13811","114372","0","23.177","A","S","","LINESTRING (615303.61785131 7804102.41642874,615326.375213957 7804106.75374754)"
"13813","114374","0","105.378","A","S","","LINESTRING (615396.516035397 7804088.10925022,615339.273082893 7804150.40691219,615326.877302823 7804167.06550111)"
"13814","114375","0","46.701","A","N","","LINESTRING (615396.516035397 7804088.10925022,615396.293438318 7804041.41878083)"
"13815","114376","0","85.035","A","N","","LINESTRING (615477.317511787 7804150.30691116,615499.669549335 7804068.27254615)"
"13818","114378","0","28.865","A","S","","LINESTRING (616207.754839668 7804034.28979363,616185.202318549 7804016.28993763)"
"13819","114379","0","63.821","A","S","","LINESTRING (616308.099077405 7804124.00199842,616367.089147507 7804099.67063285)"
"13822","114381","0","60.149","A","S","","LINESTRING (613048.919554559 7803352.61536816,613071.864153936 7803408.2053374)"
"13823","114382","0","78.582","A","S","","LINESTRING (613048.919554559 7803352.61536816,613117.822199068 7803322.36135398,613118.192128079 7803319.06213683)"
"12670","115643","0","180.079","A","S","","LINESTRING (612863.197119066 7801484.67560407,612868.655898486 7801490.5944302,612926.014315188 7801575.32762827,612962.505165792 7801634.70696288)"
"12671","115644","0","117.085","A","S","","LINESTRING (612756.86639062 7801557.30122596,612823.355530924 7801653.66382164)"
"12672","115645","25.909","108.508","A","S","20171001000000","LINESTRING (613257.555039723 7801866.29371169,613258.340178688 7801867.52966704,613277.619072219 7801900.85305976,613298.550228466 7801937.98653832)"
"12674","115647","0","23.937","A","S","","LINESTRING (613007.961822144 7800641.02278837,613007.07126723 7800648.46131424,613016.432640799 7800661.97003573)"
"12675","115648","0","68.659","A","S","","LINESTRING (613067.093087217 7800606.12969519,613007.970285081 7800641.01779443)"
"12676","115649","0","80.731","A","S","","LINESTRING (612951.609426726 7800710.08910825,613016.430842466 7800661.98439016)"
"12678","115651","0","69.651","A","S","","LINESTRING (613016.438599171 7800661.97863382,613058.544064574 7800717.44933477)"
"12679","115652","0","133.575","A","S","","LINESTRING (611200.108417164 7800942.18336591,611098.898291963 7801029.33908736)"
"12681","115654","0","134.806","A","S","","LINESTRING (611105.626997626 7800784.3046701,610971.608402809 7800798.76073662)"
"12312","110045","0","128.597","A","S","","LINESTRING (611931.254883562 7800788.74366973,611993.588587338 7800676.27533666)"
"12313","110046","0","130.75","A","S","","LINESTRING (611472.981389176 7801024.93692498,611569.005791382 7800936.21115769)"
"12314","110047","0","229.537","A","S","","LINESTRING (615190.764831875 7805549.76959835,615063.47304654 7805579.3737504,615051.730900226 7805577.664091,615041.184407063 7805570.86543999,614988.434926983 7805518.36354456)"
"12318","110048","0","139.047","A","S","","LINESTRING (611778.845866078 7799078.55264179,611834.493261517 7799205.96792639)"
"12319","110049","0","142.375","A","S","","LINESTRING (611895.203620914 7799180.54241087,611950.908714194 7799311.5566689)"
"12320","110050","0","117.46","A","S","","LINESTRING (611866.705867349 7799445.70986021,611876.584446111 7799471.06483354,611885.803353307 7799493.40040539,611896.97653684 7799520.085115,611906.19544404 7799542.42068686,611912.028743115 7799554.01885752)"
"12321","110051","0","141.481","A","S","","LINESTRING (611773.527290192 7799232.35216026,611830.922812419 7799361.65721766)"
"12322","110052","0","137.164","A","S","","LINESTRING (611901.72609657 7799026.73289422,611956.994104942 7799152.25845722)"
"12323","110053","0","129.534","A","S","","LINESTRING (611550.649116257 7798960.60605163,611672.92596603 7799003.3241811)"
"12324","110054","0","57.211","A","S","","LINESTRING (611598.664994329 7799414.30612349,611655.864732996 7799413.92625843)"
"12325","110055","0","127.71","A","S","","LINESTRING (611660.294752301 7799301.21852787,611681.074398985 7799344.679911,611686.994949439 7799359.29701309,611712.322374937 7799417.80627686)"
"13669","115718","0","51.157","A","N","","LINESTRING (616185.389152969 7804682.75044389,616185.389152969 7804681.10077967,616234.6563008 7804676.3327199)"
"13670","115719","0","23.497","A","S","20190805000000","LINESTRING (616185.389152969 7804682.75044389,616187.095293966 7804706.17539324)"
"13671","115720","0","48.305","A","S","","LINESTRING (616136.848535122 7804662.43531339,616139.527910583 7804710.6559311)"
"13673","115722","0","47.781","A","S","","LINESTRING (616187.096042738 7804706.18567372,616139.535520454 7804710.66508898)"
"13674","115723","0","48.439","A","S","","LINESTRING (616131.049039059 7804614.34436775,616136.847292762 7804662.42501141)"
"13676","115725","0","50.142","A","S","","LINESTRING (616287.896744065 7804746.92854489,616337.80717471 7804742.22043096)"
"13677","115726","0","49.469","A","S","20190805000000","LINESTRING (616337.817355813 7804742.21947056,616387.117696992 7804738.26105666)"
"13683","115727","0","20.261","A","S","","LINESTRING (612512.120384678 7803095.2464553,612516.867750051 7803114.9331392)"
"12688","115729","0","136.06","A","S","","LINESTRING (611232.42402102 7800700.17132628,611097.127224436 7800714.46745632)"
"12689","115730","0","132.001","A","S","","LINESTRING (611221.712601018 7800630.52513124,611090.563701778 7800645.41104099)"
"12691","115732","0","132.086","A","S","","LINESTRING (611205.987669799 7800487.53347351,611074.616456243 7800501.15969913)"
"12692","115733","0","128.032","A","S","","LINESTRING (613610.324161705 7801620.70853264,613726.903222206 7801673.61368491)"
"12693","115734","0","125.835","A","S","","LINESTRING (613494.922937103 7801570.5384931,613610.314887817 7801620.70450087)"
"12695","115736","0","103.797","A","S","","LINESTRING (613848.663374954 7801864.64015194,613934.783468527 7801922.56312538)"
"12696","115737","0","107.868","A","S","","LINESTRING (613610.324161705 7801620.70853264,613666.81150582 7801712.59176353)"
"12697","115738","0","116.922","A","S","","LINESTRING (613934.79169467 7801922.56865815,614032.694688532 7801986.4702977)"
"12699","115740","0","103.571","A","S","","LINESTRING (613684.405274004 7801923.83844381,613771.893706528 7801979.251934)"
"12700","115741","0","99.124","A","S","","LINESTRING (613601.649523476 7801869.6092039,613610.418125445 7801877.32148082,613678.388619977 7801921.00258966,613684.39501327 7801923.83360758)"
"12702","115743","0","139.744","A","S","","LINESTRING (613856.208327764 7801625.54753697,613783.50432664 7801642.7041475,613768.892611871 7801646.8233333,613759.047021112 7801651.90232815,613726.921340958 7801673.61225369)"
"12704","115744","0","79.596","A","S","","LINESTRING (610579.324901598 7800904.18098787,610595.789769838 7800982.04522555)"
"18819","115912","0","71.809","A","S","","LINESTRING (602894.650218881 7794551.51114298,602965.975144876 7794543.27395094)"
"18820","115913","0","74.56","A","S","","LINESTRING (602836.698126112 7794661.83928362,602910.720110633 7794652.9821787)"
"18821","115914","0","72.847","A","S","","LINESTRING (602982.114375569 7794643.64287055,603054.412090855 7794634.79589743)"
"18822","115915","0","57.529","A","S","","LINESTRING (603045.698414542 7794563.38876843,603102.915270169 7794557.50091711)"
"18823","115916","0","71.937","A","S","","LINESTRING (603045.698414542 7794563.38876843,603054.421383996 7794634.78486869)"
"18824","115917","0","73.037","A","S","","LINESTRING (603102.924883162 7794557.49992789,603175.668442017 7794551.07206867)"
"18825","115918","0","30.116","A","S","","LINESTRING (603042.672169244 7794533.42470777,603045.697360255 7794563.37832951)"
"18826","115919","0","72.237","A","S","","LINESTRING (603175.678360629 7794551.07119223,603247.431818979 7794542.81402905)"
"18827","115920","0","73.157","A","S","","LINESTRING (602157.921286833 7794682.21533624,602227.927840366 7794703.41830941)"
"18828","115921","0","70.49","A","S","","LINESTRING (602297.012947401 7794723.13720685,602363.753566492 7794745.78936267)"
"18829","115922","0","71.834","A","S","","LINESTRING (602227.937132886 7794703.42112385,602297.002872791 7794723.13433129)"
"18830","115923","0","132.818","A","S","","LINESTRING (602571.477374334 7794817.4384794,602508.155644441 7794830.73579291,602503.06795851 7794833.28527397,602501.055972502 7794836.2146777,602501.534231471 7794838.88413434,602506.1189209 7794856.6905099,602514.625926836 7794893.48131874)"
"18831","115924","0","81.018","A","S","","LINESTRING (602495.63167311 7794709.51987916,602575.582297399 7794696.47404688)"
"18833","115926","0","69.199","A","S","","LINESTRING (602575.592056661 7794696.47245443,602613.86388115 7794754.1125895)"
"18834","115927","0","67.82","A","S","","LINESTRING (602740.748977807 7794778.4261889,602738.621859409 7794846.20281811)"
"18836","115929","0","71.481","A","S","","LINESTRING (602999.28233521 7794782.97525241,602928.336357964 7794791.62234172)"
"18837","115930","0","65.788","A","S","","LINESTRING (609911.564125961 7797878.53075249,609855.558387121 7797844.03289022)"
"18838","115931","0","82.889","A","S","","LINESTRING (603511.01482599 7801176.53799968,603510.668500295 7801188.67559415,603511.938368199 7801195.98414547,603524.167029344 7801252.79288475,603524.487974008 7801257.99139332)"
"18840","115933","0","81.9","A","S","","LINESTRING (608318.46664037 7798044.29812568,608238.828984803 7798025.22416658)"
"18841","115934","0","81.316","A","S","","LINESTRING (608431.344598306 7797927.32129408,608352.24292867 7797908.51726534)"
"26679","126692","0","7.62","A","S","","LINESTRING (611338.00554972 7808692.9372422,611344.543863486 7808696.83115451)"
"26681","126693","0","81.413","A","S","","LINESTRING (615823.332190433 7808643.62634804,615763.886805487 7808699.2383487)"
"26683","126695","0","73.472","A","S","","LINESTRING (615730.673147874 7808732.44875903,615780.801691574 7808786.14973249)"
"26684","126696","0","101.978","A","S","","LINESTRING (615730.67314787 7808732.44875903,615657.13131845 7808803.08212473)"
"26687","126698","0","67.75","A","S","","LINESTRING (615963.231949311 7808670.65097101,616010.407315928 7808719.26364821)"
"26688","126699","0","34.498","A","S","","LINESTRING (616035.97717616 7808624.90002701,616006.782963621 7808643.26085755)"
"26689","126700","0","82.74","A","S","","LINESTRING (610131.009912162 7808887.08466385,610162.979765208 7808810.78144376)"
"26691","126702","0","75.718","A","S","","LINESTRING (609810.635817616 7807423.24909433,609884.921679002 7807437.85430101)"
"26692","126703","0","142.47","A","N","20190903000000","LINESTRING (611848.417850949 7808766.0726735,611853.451110993 7808908.44373058)"
"26996","126705","0","30.305","A","S","","LINESTRING (612394.055834712 7803703.57590818,612392.473171009 7803733.82953938)"
"26997","126706","0","40.013","A","S","","LINESTRING (612396.257481211 7803663.62382592,612394.056368416 7803703.56622334)"
"26998","126707","0","85.634","A","S","","LINESTRING (615895.599067092 7808013.79115967,615938.26534844 7807939.55466048)"
"27000","126709","0","48.864","A","S","","LINESTRING (609831.66927253 7808005.67407242,609855.148397548 7807962.83199025)"
"27001","126710","0","26.053","A","S","","LINESTRING (609831.66927253 7808005.67407242,609846.514469352 7808027.07168865)"
"27002","126711","0","90.096","A","S","","LINESTRING (610053.46907973 7807935.96744687,609994.80529511 7808004.33445478)"
"27006","126713","0","69.802","A","S","","LINESTRING (611154.460217778 7808101.57446693,611179.285012461 7808036.34676704)"
"27007","126714","0","52.62","A","S","","LINESTRING (611136.50067849 7808151.03466736,611154.456830402 7808101.58379569)"
"27009","126716","0","70.767","A","S","","LINESTRING (611179.288580397 7808036.33739221,611245.682776593 7808060.79886724)"
"27010","126717","0","56.872","A","S","","LINESTRING (611216.27140371 7808109.47289259,611245.687583891 7808060.81104524)"
"27011","126718","0","67.693","A","S","","LINESTRING (611182.958020277 7808168.40121884,611216.266530071 7808109.48151361)"
"27013","126720","0","82.074","A","S","","LINESTRING (615776.594412021 7808123.17949878,615794.08394182 7808116.52081577,615817.55173986 7808100.87391317,615843.675482835 7808077.36529721)"
"27014","126721","0","35.203","A","S","","LINESTRING (615743.692257411 7808111.89245197,615758.634865036 7808119.88015538,615776.583914002 7808123.17757019)"
"27016","126723","0","82.424","A","S","","LINESTRING (615843.68295889 7808077.35856955,615861.733207596 7808060.4919095,615880.278208579 7808036.56664828,615895.593337602 7808013.79967694)"
"31637","128041","0","70.729","A","S","","LINESTRING (608259.590675106 7795804.80199791,608226.203070365 7795802.92237518,608188.982562164 7795805.00142757)"
"31930","128042","0","94.005","A","S","","LINESTRING (605577.755173253 7793697.40006283,605627.447700572 7793777.18547975)"
"31931","128043","0","12.12","A","S","","LINESTRING (605577.755173253 7793697.40006283,605572.119725496 7793686.68120895)"
"31933","128044","0","50.459","A","S","","LINESTRING (605814.673240371 7793617.77268803,605808.261637396 7793567.73277448)"
"31946","128045","0","23.692","A","S","","LINESTRING (604950.737738804 7793419.35525854,604973.322283455 7793412.22956791)"
"31947","128046","0","62.076","A","S","","LINESTRING (604973.331473552 7793412.22666833,605032.609430443 7793393.83340372)"
"31949","128047","0","8.994","A","S","20191017000000","LINESTRING (605115.359677318 7793552.67593829,605117.567119948 7793561.38452331)"
"30987","128048","0","6.057","A","S","","LINESTRING (607013.503559184 7791218.28109759,607010.704525097 7791212.92090942)"
"30988","128049","0","83.715","A","S","20180417000000","LINESTRING (607148.54720179 7791261.91256717,607135.46097556 7791258.33327845,607105.58611879 7791249.98493733,607088.87994571 7791234.9479201,607083.331648492 7791223.43856034)"
"30989","128050","0","58.668","A","S","","LINESTRING (607420.809968086 7791301.82461809,607404.103801552 7791333.33837424,607394.650108259 7791354.29460308)"
"30990","128051","0","13.376","A","S","","LINESTRING (607626.017146199 7791204.09395993,607619.120443619 7791215.54321534)"
"30991","128052","0","12.682","A","S","","LINESTRING (607619.115338784 7791215.55168991,607610.175604992 7791224.53282256)"
"30992","128053","0","60.218","A","S","","LINESTRING (607947.681023461 7791176.0794671,607972.072363236 7791178.37900787,607980.895464119 7791176.46938512,607989.850498867 7791172.03026371,608001.329861368 7791159.92021625)"
"30993","128054","0","52.118","A","S","","LINESTRING (608039.466015857 7791195.3756295,608018.463734202 7791177.3392074,608001.343920296 7791159.91968453)"
"30994","128055","0","94.837","A","S","","LINESTRING (608106.167020961 7791262.79225769,608039.472935144 7791195.38262302)"
"30995","128056","0","76.141","A","S","","LINESTRING (609615.601729847 7791281.31837031,609553.906930926 7791236.71253048)"
"30999","128057","0","55.934","A","S","","LINESTRING (606490.436672114 7791436.48668248,606490.929339319 7791444.79641069,606478.431626489 7791490.72610378)"
"10861","110337","0","88.473","A","S","","LINESTRING (611238.146693122 7800872.48717366,611234.196919838 7800924.37689006,611234.452474031 7800960.79916862)"
"10862","110338","0","91.48","A","S","","LINESTRING (611380.487223033 7800827.34609954,611376.257088495 7800872.13722288,611379.407021209 7800893.40300769,611384.698660972 7800917.81790221)"
"10863","110339","0","142.17","A","S","","LINESTRING (611388.757800493 7800489.96296535,611379.893470162 7800492.54245541,611364.754020477 7800510.17896219,611357.604836678 7800523.80626239,611352.121323142 7800542.10263697,611351.453410253 7800570.36703525,611352.912623422 7800617.26757998)"
"10864","110340","0","152.717","A","S","","LINESTRING (611438.942281233 7800490.70281141,611570.867772625 7800567.6124504)"
"10865","110341","0","126.236","A","S","","LINESTRING (611405.752599801 7800640.81306541,611519.281265294 7800695.98774427)"
"10866","110342","0","98.715","A","S","","LINESTRING (611255.850584417 7800649.81130387,611345.878486891 7800690.27923934)"
"10867","110343","0","108.712","A","S","","LINESTRING (611290.508069704 7800743.68269416,611390.331735286 7800786.71013417)"
"10868","110344","0","92.636","A","S","","LINESTRING (611354.323020401 7800849.76166075,611270.768454565 7800809.78403696)"
"10869","110345","0","85.207","A","S","","LINESTRING (611200.108417164 7800942.18336591,611210.562966473 7801026.73649245)"
"10870","110346","0","128.139","A","S","","LINESTRING (612935.282782301 7802168.95997402,612943.264803197 7802170.95957654,612971.845054687 7802171.30950296,613008.621718366 7802161.3514711,613027.480066532 7802160.77158325,613061.747972047 7802163.14039962)"
"10871","110347","0","139.346","A","N","","LINESTRING (612748.141941571 7802156.78459691,612696.73746189 7802195.03484145,612667.942821157 7802220.92971357,612645.444904361 7802249.71747128)"
"10872","110348","83.214","187.536","A","S","20171001000000","LINESTRING (612831.180384612 7802162.18707536,612935.272317105 7802168.95929316)"
"10873","110349","0","75.362","A","S","","LINESTRING (614076.109918534 7803109.70335807,614144.928989266 7803140.39308612)"
"10874","110350","0","87.051","A","S","","LINESTRING (614130.66471301 7803059.32333473,614128.652714969 7803051.89480729,614120.490357709 7802972.97094081)"
"10875","110351","0","216.081","A","S","","LINESTRING (614049.352059768 7803452.60540244,613993.991778088 7803243.74679895)"
"10876","110352","0","94.893","A","S","","LINESTRING (614008.823527845 7803538.40840325,614049.347709143 7803452.61461315)"
"10877","110353","0","115.934","A","S","","LINESTRING (615181.479592343 7803107.67359444,615297.002306325 7803098.03635779)"
"10878","110354","0","91.207","A","S","","LINESTRING (615375.505359322 7803090.76691588,615460.388539783 7803080.83887069,615466.051373513 7803081.74703158)"
"10879","110355","0","81.435","A","S","","LINESTRING (615054.451722857 7803449.07595118,615058.376770213 7803476.69047768,615064.856804641 7803529.82975492)"
"13889","114446","0","90.956","A","S","","LINESTRING (616345.395114202 7803340.10735204,616386.759950922 7803259.11275223)"
"13890","114447","0","58.663","A","S","","LINESTRING (616386.764727268 7803259.10339988,616445.399814558 7803260.55286443)"
"13891","114448","0","59.755","A","S","","LINESTRING (616576.131566756 7803240.95696743,616635.862432064 7803239.65744653)"
"13892","114449","0","70.227","A","S","","LINESTRING (616507.938066535 7803256.04398774,616536.551300383 7803248.25552697,616568.858692506 7803240.30709734,616576.121674176 7803240.95608348)"
"13893","114450","0","62.708","A","S","","LINESTRING (616445.409490482 7803260.55310362,616482.755121733 7803258.57349027,616507.928389212 7803256.04495978)"
"13894","114451","0","56.737","A","S","","LINESTRING (616683.690946481 7803259.4932773,616718.003973639 7803304.6659316)"
"13895","114452","0","55.663","A","S","","LINESTRING (616718.010343655 7803304.67431764,616757.912857687 7803343.46923719)"
"13896","114453","0","92.031","A","S","","LINESTRING (616978.687763997 7804149.68680558,616921.14794588 7804122.32223773,616894.811946567 7804111.94808717)"
"13897","114454","0","71.917","A","S","","LINESTRING (617044.762077462 7804178.08116803,616978.69695049 7804149.69075333)"
"13898","114455","0","91.188","A","S","","LINESTRING (616924.495805815 7804311.50474345,616932.246940638 7804305.60591135,616951.286693494 7804272.89239186,616968.603057069 7804250.23687927,616979.669719312 7804240.00590055)"
"13899","114456","0","59.715","A","S","","LINESTRING (617042.148143451 7804261.72459127,617084.178538945 7804219.32019433)"
"13900","114457","0","77.743","A","S","","LINESTRING (615070.061283631 7804064.63395202,615136.473119289 7804105.03057779)"
"13901","114458","0","110.778","A","S","","LINESTRING (614967.696831144 7804160.30500653,615018.310112178 7804252.73668002,615021.692922112 7804256.92810195)"
"13902","114459","0","107.471","A","S","","LINESTRING (615002.96449078 7804107.76541396,615090.692670768 7804169.82693954)"
"13903","114460","0","258.209","A","S","","LINESTRING (615574.70178411 7806280.33475249,615581.331480435 7806290.2127938,615590.31950238 7806308.93908116,615607.685351428 7806352.66041359,615630.056458618 7806419.22721763,615663.073012689 7806512.57871173,615666.145099629 7806521.29667735)"
"13904","114461","0","83.855","A","S","","LINESTRING (615490.684417476 7806262.65826841,615574.526327893 7806261.93848885)"
"13905","114462","0","104.956","A","S","20190730000000","LINESTRING (615490.684417476 7806262.65826841,615490.189657606 7806219.52681653,615489.488861188 7806157.71907881)"
"13906","114463","0","76.387","A","S","","LINESTRING (613222.289372448 7803355.25481936,613252.918600595 7803425.22121495)"
"9764","111683","0","34.019","A","S","","LINESTRING (613706.960470462 7798561.18647049,613692.829030747 7798530.25243596)"
"9765","111684","0","54.918","A","S","","LINESTRING (613647.603365843 7798530.26103483,613678.874556122 7798575.39418365)"
"9766","111685","0","46.498","A","S","","LINESTRING (613748.590770053 7798540.47899462,613706.967665866 7798561.1828914)"
"9767","111686","0","44.225","A","S","","LINESTRING (613609.762988561 7798579.81121981,613596.37991362 7798599.42733397,613587.701156022 7798617.96477226)"
"9768","111687","0","62.518","A","S","","LINESTRING (613647.603365843 7798530.26103483,613640.833492757 7798542.27865399,613609.769173006 7798579.80374912)"
"9769","111688","0","43.92","A","S","","LINESTRING (613574.223203092 7798554.00633952,613609.754880065 7798579.80533236)"
"9770","111689","0","31.472","A","S","","LINESTRING (613706.960470462 7798561.18647049,613678.890482604 7798575.39679159)"
"9771","111690","0","68.346","A","S","","LINESTRING (611892.606106471 7798775.4327021,611954.375211806 7798804.662593)"
"9772","111691","0","34.976","A","S","","LINESTRING (612847.405834652 7798732.8709971,612880.528048279 7798744.07546587)"
"9773","111692","0","61.141","A","S","","LINESTRING (613062.433879568 7798713.88472828,613095.005147511 7798756.73623047,613099.946107319 7798762.11800075)"
"9774","111693","0","76.042","A","S","","LINESTRING (613062.433879568 7798713.88472828,612987.306895017 7798725.58093349)"
"9775","111694","0","70.201","A","S","","LINESTRING (612957.117400538 7798817.98411182,612971.712623882 7798816.60438312,612986.225388987 7798819.60378651,613002.395578456 7798827.15228804,613019.094638782 7798842.77253478)"
"10074","111695","0","102.627","A","S","","LINESTRING (612987.297340637 7798725.58242097,612983.825820644 7798720.7133865,612972.512459086 7798708.31584532,612941.252287943 7798668.42375638,612921.403069966 7798647.04541428)"
"10075","111696","0","70.835","A","S","","LINESTRING (613393.547547094 7798675.6122646,613427.248492153 7798653.24669236,613439.13081694 7798644.66839077,613450.255424021 7798633.55792471)"
"10076","111697","0","31.092","A","S","","LINESTRING (613368.372850657 7798693.85865199,613393.539664646 7798675.61797773)"
"10077","111698","0","62.014","A","S","","LINESTRING (613360.555737364 7798623.10267668,613393.542312224 7798675.60393281)"
"10078","111699","0","70.326","A","S","","LINESTRING (613419.20874012 7798584.30035842,613360.56436423 7798623.09696952)"
"10079","111700","0","68.225","A","S","","LINESTRING (613304.475451438 7798658.30570791,613302.587143604 7798663.35470751,613337.84065942 7798715.3556717)"
"10080","111701","0","45.929","A","S","","LINESTRING (615745.547184187 7798524.50186105,615755.069022368 7798479.58093988)"
"10081","111702","0","68.366","A","S","","LINESTRING (616443.273226751 7799468.85458871,616427.567102426 7799535.381729)"
"10082","111703","0","70.678","A","S","","LINESTRING (616459.517617621 7799400.06821932,616443.275631055 7799468.84440776)"
"10083","111704","0","71.51","A","S","","LINESTRING (616667.314039393 7799521.18418306,616672.293882769 7799449.85781234)"
"11764","110245","0","374.294","A","S","","LINESTRING (616698.822390526 7804814.03518251,616683.616977863 7804858.48637517,616673.820865573 7804884.23127435,616668.592974072 7804898.4584555,616665.368834582 7804919.00438404,616664.379332929 7804951.96785125,616670.159706328 7804985.70116485,616673.688949376 7805002.20789288,616682.850135544 7805024.47347873,616703.118535831 7805056.7370814,616726.462652928 7805090.18044979,616746.294020858 7805120.87436361,616762.810540471 7805145.63945296,616768.856634723 7805154.15875846)"
"11765","110246","0","279.226","A","N","","LINESTRING (616346.475496402 7804460.43531545,616382.510038829 7804507.52597716,616399.686230689 7804539.80957631,616420.27622336 7804590.00962414,616427.359447409 7804624.98269182,616435.538457436 7804718.03371056)"
"11766","110247","0","107.669","A","S","","LINESTRING (612992.203946667 7800765.72807498,612904.954496898 7800828.79941392)"
"11767","110248","0","226.49","A","S","","LINESTRING (612515.459613975 7800681.70479822,612701.173456176 7800552.07625501)"
"11768","110249","0","237.349","A","S","","LINESTRING (612745.775529909 7800609.89899566,612753.732812194 7800605.6298406,612940.9721002 7800474.99152514)"
"11769","110250","0","99.793","A","S","","LINESTRING (612846.870149796 7800747.6516791,612904.939808164 7800828.79699237)"
"11770","110251","0","144.679","A","S","","LINESTRING (612987.742947337 7800945.65241593,613109.839278169 7801023.25142081)"
"11771","110252","0","150.23","A","S","","LINESTRING (613074.992689866 7800882.57490452,613101.239360295 7800920.59736486,613105.461256524 7800927.63596923,613106.805337786 7800936.73416584,613108.660674315 7801014.31878885,613109.846782425 7801023.24722214)"
