"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Quase nunca";28/2/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"CRAS LAGOA";"VENDA NOVA";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";20/6/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"72";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";11/1/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";11/2/1959 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";29/8/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";28/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";5/6/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";10/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"75";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";11/5/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";20/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";6/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";26/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";27/10/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";11/10/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";13/2/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";20/4/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";9/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";23/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";1/6/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo ano";4/3/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";6/11/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";6/3/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";2/3/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";11/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";6/2/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Nunca";30/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"1123";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";28/9/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";27/9/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";30/5/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";18/3/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";17/10/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";12/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";30/5/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";24/9/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";19/1/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";27/11/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";22/8/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";12/8/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";13/11/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";1/10/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";10/11/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";9/1/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";11/4/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";27/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";11/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";2/11/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";31/7/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";15/10/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";8/7/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";6/12/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";13/4/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";25/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";30/12/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";21/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";1/3/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo ano";2/2/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Toda semana";18/3/1964 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";12/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";6/5/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";24/5/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo ano";29/9/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";19/1/1970 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";14/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";30/1/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";5/2/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";21/9/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";22/11/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";30/12/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";5/4/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";1/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";14/6/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Toda semana";11/3/1958 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"500";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";12/3/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";5/2/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";1/12/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";11/3/1963 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";28/5/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";7/7/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";25/4/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";16/11/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";1/11/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";21/7/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";11/12/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Todo dia";11/7/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";3/4/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";2/8/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Nunca";22/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";16/10/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";29/1/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Todo dia";22/1/1970 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";16/12/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";14/4/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo dia";14/5/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";17/9/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";11/12/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";29/6/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";14/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Nunca";10/1/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";12/1/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Todo mês";18/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";27/11/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";4/12/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";22/10/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";15/9/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";18/9/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";8/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";30/9/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";24/6/2016 00:00:00;3;"MASCULINO";"SIM";"SIM";"Não Informado";"Parda";"Ate R$89,00";;"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"ABR/2020"
