﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"603887","216059 003 0011","120258900370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","354","CASA","RESIDENCIAL","P3","3","1","RUA","JOSE OVIDIO GUERRA","841","30626660","BA230","","POLYGON ((603303.06 7787700,603298.56 7787714.5,603294.06 7787728.5,603283.3 7787725.5,603291.25 7787698,603291.7 7787696.5,603292.5 7787697,603303.06 7787700))"
"603888","216066 301 171X","110468200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27055.91","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.004474","RUA","ITAPETININGA","86","30626470","BA331","FRENTE","POLYGON ((604335.25 7788229,604326.7 7788256.5,604325 7788261,604323.4 7788264.5,604322.75 7788265,604321.4 7788266.5,604314.4 7788270.5,604298.3 7788274,604279.6 7788278,604262.06 7788282.5,604250.3 7788287,604236.1 7788293.5,604221.25 7788302,604218.2 7788303.5,604215.25 7788304.5,604209.06 7788305.5,604204.4 7788304.5,604190.1 7788301,604142.94 7788290,604087.3 7788278.5,604061.94 7788273,604070.9 7788232.5,604075.8 7788209.5,604083.75 7788211,604093.9 7788212.5,604099.2 7788190,604098.06 7788189.5,604105.7 7788159,604134.1 7788168.5,604202.4 7788189,604241.9 7788201.5,604248.2 7788203.5,604259.44 7788207,604335.25 7788229))"
"603889","216013 014 0010","110392600050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","283.94","CASA","RESIDENCIAL","P4","2","1","RUA","ARIOSVALDO CAMPOS PIRES","46","30626310","BA329","FRENTE","POLYGON ((603679.5 7788433,603667.8 7788435,603666.3 7788426.5,603665.44 7788422,603665.25 7788421,603664.5 7788417,603662.8 7788408,603662.4 7788405.5,603668.94 7788404,603673.3 7788403,603674 7788403,603676.9 7788418.5,603678.4 7788426.5,603679.5 7788433))"
"604077","229036 004 0511","110151400455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4900","32.29","CASA","RESIDENCIAL","P2","1","0.01311","RUA","ALFREDO GUZELHA","36","30622440","BA312","FRENTE","POLYGON ((605673.2 7789557,605676 7789552.5,605679.5 7789547.5,605687.75 7789535,605690.1 7789531.5,605692.56 7789528,605698.6 7789518.5,605700.06 7789516.5,605702.2 7789513.5,605703.6 7789511.5,605705.25 7789509,605706.3 7789507,605711.7 7789499,605712.5 7789498,605714.9 7789494.5,605721.44 7789484.5,605726.44 7789477,605730.06 7789479.5,605744.7 7789489,605754.25 7789495.5,605761.4 7789500,605763 7789497.5,605777.94 7789507.5,605772.75 7789515,605769 7789521,605767.8 7789522.5,605767.2 7789523.5,605766.75 7789524.5,605764.6 7789527.5,605762.3 7789531,605761.4 7789532,605759.94 7789534.5,605758.8 7789536,605755.06 7789541.5,605748.3 7789552,605731.6 7789540,605706.1 7789583,605705.75 7789583.5,605672.2 7789561,605673.06 7789559.5,605671.9 7789559,605673.2 7789557))"
"604078","239007 016 0016","220392000290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","384","135","CASA","RESIDENCIAL","P2","1","0.707336","RUA","JOAO RODRIGUES GONCALVES","60","30664180","BA125","","POLYGON ((600468.5 7787570,600468.4 7787571.5,600467.8 7787579.5,600467.6 7787581.5,600467.25 7787586,600462.2 7787586,600462.1 7787586.5,600448.2 7787585.5,600442.25 7787585,600442.4 7787583,600443.44 7787568.5,600443.75 7787568.5,600464.2 7787570,600466.8 7787570,600468.5 7787570))"
"604080","229042 033 0011","110154200205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","121","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA ROMUALDA DETA LOND","47","30622490","BA312","","POLYGON ((605447.8 7789321.5,605441.3 7789332,605425.75 7789321.5,605416.8 7789315.5,605423.06 7789305.5,605425.3 7789307,605428.7 7789309,605433.9 7789312.5,605440.25 7789316.5,605440.8 7789317,605446.9 7789321,605447.8 7789321.5))"
"604143","214038 027 0012","120201500010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","189.39","CASA","RESIDENCIAL","P2","3","1","RUA","F","160","30626020","BA230","FRENTE","POLYGON ((602924.5 7788422.5,602919.56 7788441,602915.6 7788440,602915.06 7788440,602907.2 7788438,602903.56 7788437,602902 7788436.5,602904.4 7788428.5,602907.75 7788417.5,602912 7788418.5,602924.5 7788422.5))"
"604144","219052 003 0018","110046400465","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","160.11","CASA","RESIDENCIAL","P3","1","0.50304","RUA","RAIMUNDO JOSE DE MELO","175","30610340","BA304","FUNDOS","POLYGON ((604343.3 7792437.5,604342.44 7792437.5,604332.5 7792439.5,604331.44 7792439.5,604320.06 7792442,604319.5 7792439,604317.6 7792429,604317.2 7792427,604326.56 7792425,604327.7 7792425,604330.56 7792424.5,604340.56 7792422.5,604342.44 7792432.5,604343.3 7792437.5))"
"604145","219052 010 0018","110046400370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","142","CASA","RESIDENCIAL","P2","1","1","RUA","DARIO FARIA TAVARES","243","30610250","BA304","DEMAIS CASOS","POLYGON ((604302.06 7792476,604290.3 7792478.5,604287.8 7792465.5,604286.6 7792459.5,604286 7792456.5,604285.8 7792455.5,604285.44 7792453.5,604284.44 7792448.5,604287.3 7792447.5,604296.44 7792446,604297 7792449,604298.56 7792457.5,604299.25 7792461,604299.56 7792462.5,604300.25 7792466,604302.06 7792476))"
"604146","219057 013 0013","110277500185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","157.47","CASA","RESIDENCIAL","P2","1","1","RUA","IRMA MARIA PAULA","167","30610370","BA304","FRENTE","POLYGON ((604672.9 7792003,604668 7792008.5,604653.4 7792025.5,604644.06 7792018,604657.75 7792002,604663.6 7791995,604664.25 7791995.5,604665.06 7791996,604668.9 7791999.5,604672.9 7792003))"
"604147","219090 004 0011","110245700120","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","172","CASA","RESIDENCIAL","P2","2","1","RUA","ELSON COSTA","163","30610390","BA307","DEMAIS CASOS","POLYGON ((605197.7 7791262,605195.3 7791263,605190.5 7791266,605189 7791267,605184.7 7791269.5,605180 7791272,605177.44 7791273.5,605170.4 7791277.5,605167.6 7791272,605167.3 7791272,605164.3 7791266.5,605176.8 7791260,605184.8 7791256,605190.25 7791253,605195.25 7791259,605196 7791258,605197.7 7791262))"
"602775","214009 013 0037","120235900410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","59.62","CASA","RESIDENCIAL","P3","1","0.1911","RUA","MARCELO ROBSON DOS SANTOS","376","30626160","BA230","FRENTE","POLYGON ((602874.25 7787942,602872 7787943,602855.7 7787952,602848.4 7787955.5,602838.94 7787961,602836.1 7787955.5,602833.25 7787950.5,602868.5 7787931.5,602874.25 7787942))"
"603399","207043 001 0286","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","59.68","APARTAMENTO","RESIDENCIAL","P3","1","0.007367","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"603901","216071 301 0718","110547000435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17938.36","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.006269","RUA","INTERSINDICAL","450","30626540","BA331","FRENTE","POLYGON ((604382.94 7787985,604380.1 7787982.5,604377.7 7787981,604370.94 7787977,604315.1 7787959.5,604332.25 7787895,604333.8 7787888.5,604344.75 7787846,604383.1 7787852,604395.25 7787853.5,604410.2 7787855.5,604431.3 7787860,604436.4 7787860.5,604446.25 7787865.5,604450.8 7787871.5,604452.7 7787878.5,604455.44 7787936.5,604455.3 7787943.5,604455.06 7787946.5,604450.25 7787963,604443.7 7787984,604442.8 7787987,604442.7 7787987,604439.44 7787992,604434.44 7787997,604423.7 7788003,604408.5 7788011,604401.6 7788017.5,604389 7787995.5,604387.3 7787991.5,604382.94 7787985))"
"603902","216089 004 0012","110311600135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","486.05","328.25","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO DEGOIS","13","30628060","BA332","FRENTE","POLYGON ((604273.8 7787251.5,604273 7787252.5,604271.44 7787253.5,604261.2 7787251,604258.06 7787250,604256.1 7787249.5,604247.7 7787247,604248.2 7787244.5,604251.4 7787231.5,604252 7787229,604262.5 7787228.5,604266.6 7787228.5,604267.8 7787228.5,604272.3 7787228.5,604272.9 7787237,604273.8 7787251.5))"
"603903","219002 018 0017","110041000105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","119.23","CASA","RESIDENCIAL","P2","1","1","AVE","PADRE JOSE NASCIMENTO","725","30610050","BA301","DEMAIS CASOS","POLYGON ((603281.56 7792773,603280.6 7792774.5,603275.5 7792783,603273.3 7792780.5,603272.3 7792779.5,603271.94 7792779.5,603263.4 7792770.5,603261.5 7792768.5,603255.5 7792762.5,603253.6 7792760.5,603252.5 7792759.5,603251.56 7792758.5,603254 7792756,603255.44 7792755,603260.2 7792750.5,603262 7792752.5,603269.94 7792761,603272.25 7792763,603277.06 7792768.5,603280.75 7792772.5,603281.56 7792773))"
"603904","219034 021 0018","110026200055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","140","LOJA","NAO RESIDENCIAL","P3","3","1","RUA","PRESIDENTE COSTA E SILVA","657","30610000","BA302","LOJA COMUM","POLYGON ((604043.7 7792941,604040.94 7792954.5,604040.6 7792956,604040.06 7792958.5,604037.3 7792972,604030.8 7792970.5,604025.5 7792969.5,604026.4 7792965,604028.3 7792956,604028.94 7792953,604031.7 7792940,604043.7 7792941))"
"603906","227053 006B0010","220608600270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIA PEREZ BALESTEROS","456","30662440","BA121","DEMAIS CASOS","POLYGON ((600023.4 7788947.5,599994.5 7788949,600009.06 7788927,600021.44 7788935,600022.5 7788934,600023.4 7788947.5))"
"603907","229011 007 0016","110176000225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","165.22","CASA","RESIDENCIAL","P2","1","1","RUA","JABIRU","125","30624110","BA317","FRENTE","POLYGON ((604582.8 7788789.5,604582.2 7788791.5,604580 7788799,604578.6 7788804,604575.1 7788816,604574.44 7788818.5,604562.7 7788816,604563.2 7788814,604567.3 7788800,604567.6 7788798.5,604569.06 7788794,604571.2 7788786.5,604576.7 7788788,604581.5 7788789,604582.8 7788789.5))"
"603908","229011 010 0018","110176000265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","290","CASA","RESIDENCIAL","P1","6","1","RUA","JABIRU","45","30624110","BA317","","POLYGON ((604613.94 7788822,604610.1 7788822,604609.56 7788822,604606.3 7788822,604602.44 7788822,604600.8 7788821.5,604601 7788818,604601.1 7788814.5,604601.56 7788803,604601.56 7788802,604601.8 7788796,604601.9 7788794,604602 7788791,604606.6 7788791,604611.7 7788790.5,604612.06 7788796,604612.5 7788801.5,604613.2 7788811,604613.94 7788822))"
"604092","219080 017 0013","110250400160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","289","CASA","RESIDENCIAL","P1","2","1","RUA","ELSON COSTA","57","30610390","BA307","FRENTE","POLYGON ((605272.1 7791399.5,605245.8 7791414,605240.44 7791403.5,605243.9 7791402,605250.5 7791398.5,605256.94 7791395,605258.2 7791394,605266.8 7791389.5,605270.9 7791397.5,605272.1 7791399.5))"
"604093","229036 004 043X","110151400455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4900","32.29","CASA","RESIDENCIAL","P2","1","0.01311","RUA","ALFREDO GUZELHA","52","30622440","BA312","FRENTE","POLYGON ((605673.2 7789557,605676 7789552.5,605679.5 7789547.5,605687.75 7789535,605690.1 7789531.5,605692.56 7789528,605698.6 7789518.5,605700.06 7789516.5,605702.2 7789513.5,605703.6 7789511.5,605705.25 7789509,605706.3 7789507,605711.7 7789499,605712.5 7789498,605714.9 7789494.5,605721.44 7789484.5,605726.44 7789477,605730.06 7789479.5,605744.7 7789489,605754.25 7789495.5,605761.4 7789500,605763 7789497.5,605777.94 7789507.5,605772.75 7789515,605769 7789521,605767.8 7789522.5,605767.2 7789523.5,605766.75 7789524.5,605764.6 7789527.5,605762.3 7789531,605761.4 7789532,605759.94 7789534.5,605758.8 7789536,605755.06 7789541.5,605748.3 7789552,605731.6 7789540,605706.1 7789583,605705.75 7789583.5,605672.2 7789561,605673.06 7789559.5,605671.9 7789559,605673.2 7789557))"
"604094","227009 008A0014","220362700320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","174","CASA","RESIDENCIAL","P2","2","1","RUA","MARCIO JOSE DE ARAUJO","109","30662155","BA116","DEMAIS CASOS","POLYGON ((600432.9 7789868,600423.75 7789877,600421.94 7789875,600414.94 7789867.5,600406 7789858,600405.7 7789857.5,600403.25 7789855,600405.94 7789852.5,600411.7 7789847,600414 7789849,600418.9 7789854,600423.06 7789858,600431.3 7789866.5,600432.9 7789868))"
"602321","227115W333 0010","220919800135","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","915.81","190","CASA","RESIDENCIAL","P2","2","1","RUA","SILVA BARBOSA","84","30662730","BA110","FRENTE","POLYGON ((600074.6 7789897.5,600073.56 7789897.5,600070.2 7789897.5,600064.25 7789897.5,600057.1 7789897.5,600052.06 7789897.5,600052.06 7789896.5,600039.1 7789897,600034.56 7789897,600024.6 7789897.5,600024.3 7789878.5,600067 7789879.5,600071.2 7789881,600074.6 7789897.5))"
"603103","629182 001 4144","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","63.64","APARTAMENTO","RESIDENCIAL","P4","1","0.002098","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"603104","629182 001 4322","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","81.87","APARTAMENTO","RESIDENCIAL","P4","1","0.002699","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"603400","207043 001 0731","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","62.62","APARTAMENTO","RESIDENCIAL","P3","1","0.007731","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"603570","227033 023 0011","220829600820","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","124.36","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE BERNARDES COELHO","118","30662288","BA122","FRENTE","POLYGON ((600437.56 7789006,600427.7 7789006.5,600427.44 7789001.5,600426.9 7788986,600436.9 7788986,600437.44 7789002,600437.56 7789006))"
"603571","227033 033 0015","220829601000","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","203.86","328","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE BERNARDES COELHO","121","30662288","BA122","ALINHAMENTO","POLYGON ((600434.5 7788975,600433.5 7788975,600425.9 7788975.5,600424.56 7788975.5,600424 7788959.5,600423.8 7788955.5,600433.7 7788955,600434.06 7788964,600434.5 7788975))"
"603572","227109 009 0018","220853200215","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","197.34","247","CASA","RESIDENCIAL","P2","1","1","RUA","DOM PAULO LOPES","280","30662286","BA122","FRENTE","POLYGON ((600809.06 7789050,600801.75 7789065.5,600791 7789060.5,600799.94 7789042.5,600800.5 7789042.5,600807.56 7789048.5,600809.06 7789050))"
"603729","618156C014A1619","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"604105","287023 001 0019","110619600445","ZPAM","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","383","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","N","366","30628235","BA333","TERRITORIAL","POLYGON ((604333.2 7786451.5,604315.4 7786467.5,604309.8 7786460.5,604305.25 7786455.5,604311.56 7786439.5,604333.2 7786451.5))"
"604106","287023 004 0012","110619600500","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","390","433.95","CASA","RESIDENCIAL","P1","6","1","VIA","GERALDO DIAS","70","30628260","BA333","FRENTE","POLYGON ((604301.9 7786434.5,604289.9 7786460,604284.5 7786461.5,604281.44 7786458,604281.7 7786457.5,604277.1 7786452.5,604289.44 7786427,604295.7 7786431,604300.75 7786434,604301.9 7786434.5))"
"604173","207063 006 0018","110101000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","284","CASA","RESIDENCIAL","P3","1","1","RUA","BRASITALIA","158","30620280","BA310","DEMAIS CASOS","POLYGON ((603927.94 7789619.5,603922 7789631.5,603918.6 7789629.5,603912.94 7789626.5,603895.1 7789616.5,603895.6 7789615.5,603897.44 7789612,603898.06 7789611,603900.94 7789606,603912.56 7789611.5,603920.25 7789615.5,603927.94 7789619.5))"
"604174","207009 006 0013","110001700030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","324","CASA","RESIDENCIAL","P2","4","1","RUA","DOS ATLETICANOS","201","30620060","BA310","FRENTE","POLYGON ((603852.8 7790051,603845.25 7790064.5,603841 7790071.5,603837.9 7790077,603835.5 7790075.5,603833.4 7790074.5,603832.5 7790074,603827.44 7790071,603828 7790070,603829.2 7790068,603834.5 7790058.5,603836 7790055.5,603840.8 7790047,603841.94 7790045,603843.3 7790046,603847.3 7790048,603851.06 7790050,603852.8 7790051))"
"604175","203151 017 0018","110444000325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","265","CASA","RESIDENCIAL","P2","2","0.877483","RUA","BUENO DE RIVERA","20","30622060","BA312","","POLYGON ((605723.56 7790170,605722.25 7790169.5,605719.8 7790168.5,605715.44 7790167,605718.9 7790163,605726.7 7790154,605727.1 7790153.5,605729.9 7790150.5,605731.2 7790149,605738.6 7790141,605739.4 7790141.5,605747.56 7790147.5,605743.44 7790152.5,605742.4 7790154,605740.7 7790156,605738.44 7790158.5,605732.75 7790165,605727.56 7790171,605723.56 7790170))"
"604176","203093 002 0011","110349000085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","464","285","CASA","RESIDENCIAL","P2","2","1","RUA","PARAMIRIM","372","30620700","BA311","","POLYGON ((605072 7790016.5,605069.94 7790021,605068.75 7790024,605067.56 7790026.5,605065.6 7790030.5,605064.44 7790033.5,605060.7 7790041.5,605059.3 7790044.5,605053.75 7790042,605046.1 7790038.5,605044.3 7790037.5,605042.1 7790036.5,605043.5 7790034.5,605045.06 7790032.5,605049.9 7790026.5,605051.5 7790024,605061.2 7790011.5,605072 7790016.5))"
"604177","203093 007 0014","110349000290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","301","CASA","RESIDENCIAL","P1","4","1","RUA","CALUMBI","274","30620680","BA311","","POLYGON ((605086.8 7790056.5,605086.5 7790057,605083.9 7790062,605080.3 7790069,605079 7790071.5,605073 7790083,605066.06 7790081,605062.2 7790080,605061.4 7790079.5,605067.25 7790067,605070.06 7790061,605070.25 7790060.5,605073.94 7790053,605074.56 7790051.5,605075 7790050.5,605080.2 7790053,605086.8 7790056.5))"
"604178","204037 008 0015","120117000290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","346","CASA","RESIDENCIAL","P3","2","0.915344","RUA","ANTONIO FERREIRA MAIA","173","30642130","BA218","ALINHAMENTO","POLYGON ((603213.25 7790161.5,603209.06 7790173.5,603208.44 7790175.5,603207.06 7790179.5,603203.5 7790190,603192.6 7790186.5,603194.2 7790181.5,603196.06 7790175.5,603197.56 7790171,603199.6 7790165,603202.06 7790157.5,603208 7790159.5,603209.4 7790160,603210.6 7790160.5,603213.25 7790161.5))"
"604179","204054A301 0114","120500000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27410.75","66.9","APARTAMENTO","RESIDENCIAL","P2","1","0.006233","RUA","MARIA MARCOLINA SOUZA","30","30644190","BA229","FRENTE","POLYGON ((602823.2 7789014,602824.2 7789010.5,602829.94 7788988,602830.56 7788985.5,602837.06 7788960,602837.5 7788958.5,602849.25 7788912.5,602889.4 7788939.5,602896.9 7788945.5,602909.9 7788954,602912.1 7788956,602917.56 7788959.5,602938.44 7788973.5,602956.2 7788986,602963 7788990.5,602967.1 7788993.5,602971.94 7788996.5,603002.56 7789018,602996.9 7789026,602992.5 7789032.5,602975.2 7789058,602973.56 7789060.5,602972.25 7789062.5,602958.94 7789082,602956.8 7789088,602955.7 7789089.5,602955.9 7789093,602956.44 7789096,602958.56 7789099.5,602954.8 7789105,602933.06 7789090.5,602924.7 7789104.5,602916.4 7789119,602908.56 7789135,602867.1 7789124,602841.5 7789117.5,602840.7 7789119.5,602828.2 7789117,602824.3 7789116,602797.2 7789109.5,602801.06 7789094,602805 7789080,602810.4 7789061,602811.7 7789056.5,602812.3 7789054,602817.5 7789035,602818.2 7789033,602819.8 7789027,602823.2 7789014))"
