SIU;LINHA;SUBLINHA;PC; Endere�o do Ponto; N� Im�vel;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;Total geral;X;Y
90550;4034;10;1;NOSSA SENHORA DO CARMO, AVE;289;;;;;;;;;;;;;;;;;;; 3 ;;;;;; 3 ;611578.92;7794500.81
90550;4111;1;2;NOSSA SENHORA DO CARMO, AVE;289;;;;;;;;;;;;;;;; 2 ; 17 ; 20 ; 2 ; 2 ; 5 ;; 2 ;; 50 ;611578.92;7794500.81
90550;4111;4;1;NOSSA SENHORA DO CARMO, AVE;289;; 1 ;;;; 1 ; 5 ; 3 ; 4 ; 3 ;;;;;;;; 9 ; 11 ; 6 ;; 5 ; 3 ;; 50 ;611578.92;7794500.81
90550;8102;2;2;NOSSA SENHORA DO CARMO, AVE;289;; 1 ;;;;;;;;;;;;;;;;;;;;;;; 1 ;611578.92;7794500.81
90550;9105;1;2;NOSSA SENHORA DO CARMO, AVE;289;;;;;;; 2 ; 2 ; 2 ; 4 ; 2 ; 11 ; 5 ; 14 ; 11 ; 9 ; 31 ; 26 ; 43 ; 26 ; 12 ; 6 ; 12 ; 6 ; 226 ;611578.92;7794500.81
90550;9106;1;2;NOSSA SENHORA DO CARMO, AVE;289;; 1 ;;;; 3 ; 5 ;;; 3 ; 1 ; 1 ; 2 ;; 2 ;;; 6 ; 12 ; 2 ;; 2 ;;; 41 ;611578.92;7794500.81
90550;9250;2;2;NOSSA SENHORA DO CARMO, AVE;289;;;;;; 1 ; 12 ; 1 ; 6 ;; 8 ; 4 ; 3 ; 1 ; 1 ; 6 ; 6 ; 2 ; 2 ;; 7 ;; 4 ;; 64 ;611578.92;7794500.81
90550;9250;4;2;NOSSA SENHORA DO CARMO, AVE;289;;;;;;;;;;;;; 1 ;;;;;;;;;;;; 1 ;611578.92;7794500.81
90551;2104;1;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 1 ; 7 ; 4 ; 5 ;;; 2 ; 2 ;; 2 ; 1 ; 4 ;;;;;;;; 28 ;611539.42;7794433.58
90551;2104;4;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 3 ; 3 ;;; 1 ;;;;;;;; 3 ;;;;;;; 9 ;611539.42;7794433.58
90551;3030;1;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 1 ; 5 ; 3 ;;; 3 ; 8 ; 7 ; 6 ; 21 ; 10 ; 11 ; 10 ; 8 ; 3 ; 2 ; 2 ; 3 ;; 103 ;611539.42;7794433.58
90551;4034;1;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 3 ;;;;; 2 ;;; 1 ;; 5 ; 2 ; 1 ;; 0 ;;;;; 16 ;611539.42;7794433.58
90551;4034;7;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;611539.42;7794433.58
90551;4034;9;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;;;; 2 ;;;;;; 1 ; 5 ;; 6 ; 4 ;;;;;;; 18 ;611539.42;7794433.58
90551;5106;1;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 1 ; 1 ; 2 ; 6 ;; 4 ; 2 ; 2 ;; 5 ; 2 ; 9 ; 6 ;; 1 ;; 3 ;;; 44 ;611539.42;7794433.58
90551;8106;1;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 1 ; 3 ; 2 ; 2 ; 2 ; 2 ; 2 ;;; 2 ;; 1 ; 2 ;;;; 1 ;;; 21 ;611539.42;7794433.58
90551;8106;3;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;;;; 1 ;;;;;;;;;;;;;;;;; 1 ;611539.42;7794433.58
90551;9250;2;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;;; 4 ; 11 ; 3 ; 1 ; 2 ; 8 ; 14 ; 3 ; 13 ; 12 ; 28 ; 30 ; 11 ; 4 ; 5 ; 5 ; 5 ; 7 ; 169 ;611539.42;7794433.58
90551;9250;4;2;NOSSA SENHORA DO CARMO, AVE;350;;;;;;;;;;;;; 2 ;;;;;;;;;;;; 2 ;611539.42;7794433.58
90551;9250;6;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;;; 4 ;;;;;;;;;;;;;;;;;; 4 ;611539.42;7794433.58
90551;8001A;1;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;; 3 ; 11 ; 2 ; 3 ; 5 ;; 2 ; 3 ;;;; 2 ; 1 ;;; 1 ; 1 ;;; 36 ;611539.42;7794433.58
90551;8001A;4;1;NOSSA SENHORA DO CARMO, AVE;350;;;;;;; 2 ;;;;;;;;;;;;;;;;;; 2 ;611539.42;7794433.58
90552;2104;1;2;NOSSA SENHORA DO CARMO, AVE;463; 2 ;;;;; 1 ;; 1 ; 2 ;;; 5 ; 3 ;; 8 ; 5 ; 11 ; 10 ; 4 ;; 3 ; 2 ;;; 58 ;611551.17;7794397.16
90552;3030;1;1;NOSSA SENHORA DO CARMO, AVE;463;; 1 ;;; 1 ;;;; 1 ;;; 4 ;; 1 ;; 4 ; 11 ; 2 ; 3 ; 3 ;; 1 ;;; 31 ;611551.17;7794397.16
90552;3050;1;1;NOSSA SENHORA DO CARMO, AVE;463;;;;; 3 ; 14 ; 8 ; 23 ; 12 ; 2 ; 3 ; 3 ; 6 ; 5 ; 22 ; 17 ; 28 ; 18 ; 12 ; 2 ; 4 ; 1 ;;; 185 ;611551.17;7794397.16
90552;3050;10;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 2 ; 27 ; 6 ; 1 ;;;;;;;;;;;;;;;; 37 ;611551.17;7794397.16
90552;3051;1;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 4 ; 4 ; 5 ; 1 ;; 6 ;; 1 ;;; 1 ; 7 ; 1 ;;;; 4 ;;; 35 ;611551.17;7794397.16
90552;3055;1;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 3 ; 6 ; 3 ; 4 ;;;;;;; 3 ; 8 ; 5 ; 6 ;;;;;; 37 ;611551.17;7794397.16
90552;3055;5;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 2 ; 1 ;;;;;;;;;;;;;;;;;; 3 ;611551.17;7794397.16
90552;3055;8;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 1 ;;;;; 2 ;;;;;;; 2 ;;;;;;; 5 ;611551.17;7794397.16
90552;5106;1;2;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 4 ; 4 ; 6 ; 12 ; 3 ; 6 ; 7 ; 10 ; 21 ; 28 ; 29 ; 30 ; 26 ; 18 ; 3 ; 11 ; 19 ; 14 ; 9 ; 261 ;611551.17;7794397.16
90552;5107;1;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;;; 13 ; 10 ; 3 ;;;;;;; 12 ; 16 ; 14 ; 12 ; 1 ;;;;; 81 ;611551.17;7794397.16
90552;8102;1;1;NOSSA SENHORA DO CARMO, AVE;463;;;;;; 1 ; 2 ; 2 ;;;;; 3 ;; 3 ; 2 ; 10 ; 9 ;; 4 ;;;;; 34 ;611551.17;7794397.16
90552;8106;1;2;NOSSA SENHORA DO CARMO, AVE;463; 2 ;;;;;; 5 ;;; 4 ;; 7 ;;;;;; 6 ; 8 ; 1 ; 4 ; 4 ; 1 ;; 42 ;611551.17;7794397.16
90552;8106;3;2;NOSSA SENHORA DO CARMO, AVE;463;;;;;;;;;;;;;; 1 ; 3 ; 7 ;;;;;;;;; 12 ;611551.17;7794397.16
90552;8001A;1;2;NOSSA SENHORA DO CARMO, AVE;463; 1 ;;;;;; 4 ; 1 ; 1 ;; 1 ; 3 ; 3 ; 2 ; 8 ; 16 ; 13 ; 29 ; 8 ; 3 ; 4 ; 10 ; 3 ;; 111 ;611551.17;7794397.16
90553;2101;1;2;NOSSA SENHORA DO CARMO, AVE;555;;;;;; 1 ; 3 ; 1 ; 5 ;;;; 1 ; 2 ; 3 ;; 3 ; 6 ; 4 ; 1 ; 2 ; 1 ;;; 33 ;611532.72;7794326.26
90553;2150;1;2;NOSSA SENHORA DO CARMO, AVE;555;;;;;;; 2 ;;; 1 ;; 1 ;; 2 ;;; 3 ;; 1 ;; 1 ;;;; 12 ;611532.72;7794326.26
90553;4034;1;1;NOSSA SENHORA DO CARMO, AVE;555;;;;;;; 1 ;;;;;;; 1 ; 3 ; 1 ;; 4 ;;;;;;; 11 ;611532.72;7794326.26
90553;4034;9;1;NOSSA SENHORA DO CARMO, AVE;555;;;;;;;;; 2 ;;; 2 ;; 5 ; 5 ; 15 ; 7 ; 2 ;;;;;;; 38 ;611532.72;7794326.26
90553;4034;10;1;NOSSA SENHORA DO CARMO, AVE;555;;;;;;;;;;;;;;;;;;; 11 ; 5 ; 5 ; 5 ; 5 ; 5 ; 36 ;611532.72;7794326.26
90553;9105;1;2;NOSSA SENHORA DO CARMO, AVE;555;;;;;;;;;;; 1 ; 2 ;;;; 2 ; 2 ; 3 ; 8 ; 8 ; 1 ; 2 ;;; 28 ;611532.72;7794326.26
90553;9250;2;2;NOSSA SENHORA DO CARMO, AVE;555;;;;;;; 5 ;; 1 ;; 8 ; 3 ; 6 ; 2 ; 5 ; 11 ; 8 ; 12 ; 6 ; 3 ; 2 ; 5 ; 1 ;; 77 ;611532.72;7794326.26
90554;2104;1;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;; 1 ; 5 ; 11 ; 3 ;;; 5 ; 1 ;;; 1 ;;;;;;;;; 28 ;611477.42;7794197.06
90554;2104;4;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;;; 1 ; 2 ;;;;;;;;;;;;;;;;; 3 ;611477.42;7794197.06
90554;3030;1;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;; 1 ; 1 ;; 1 ; 9 ; 3 ; 3 ; 9 ; 3 ; 11 ; 12 ; 11 ;; 3 ;;; 1 ;;; 68 ;611477.42;7794197.06
90554;4034;7;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;; 3 ; 2 ;;;;;;;;;;;;;;;;;; 5 ;611477.42;7794197.06
90554;4034;9;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;;;;; 4 ;;;;;;; 8 ; 5 ; 4 ;;;;;;; 20 ;611477.42;7794197.06
90554;4034;10;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;;;;;;;;;;;;;;;; 2 ;;;;; 2 ;611477.42;7794197.06
90554;5106;1;1;NOSSA SENHORA DO CARMO, AVE;624;;;;; 3 ; 3 ; 1 ; 2 ;;; 1 ; 2 ;;; 3 ;; 1 ;;;; 2 ;;;; 18 ;611477.42;7794197.06
90554;9250;2;1;NOSSA SENHORA DO CARMO, AVE;624;;;;; 1 ; 1 ; 3 ; 3 ;;; 2 ; 1 ;; 2 ; 2 ; 3 ; 6 ;; 1 ; 1 ; 4 ;;;; 30 ;611477.42;7794197.06
90554;9250;6;1;NOSSA SENHORA DO CARMO, AVE;624;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;611477.42;7794197.06
90555;3050;1;1;NOSSA SENHORA DO CARMO, AVE;664;;;;; 1 ; 4 ; 2 ; 1 ; 2 ; 2 ; 11 ; 3 ; 14 ; 16 ; 32 ; 14 ; 17 ; 5 ; 4 ; 2 ;; 4 ; 3 ; 8 ; 144 ;611464.32;7794148.56
90555;3050;10;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;; 6 ;;;;;;;;;;;;;;;;;;; 6 ;611464.32;7794148.56
90555;3050;17;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;;;;;;;;;;;; 29 ; 25 ; 17 ; 3 ;;;;;; 74 ;611464.32;7794148.56
90555;3051;1;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;; 3 ; 13 ; 2 ; 1 ;;; 4 ;; 3 ; 14 ; 11 ; 23 ; 5 ; 3 ; 5 ; 1 ; 2 ;;; 93 ;611464.32;7794148.56
90555;3055;1;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;;; 1 ; 2 ; 1 ;;; 10 ; 4 ; 13 ; 18 ; 14 ; 26 ; 11 ;; 3 ; 2 ; 3 ; 2 ;; 108 ;611464.32;7794148.56
90555;3055;4;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;;;;;;;;;;;; 7 ; 6 ;;;;;;;; 13 ;611464.32;7794148.56
90555;3055;8;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;;; 4 ;;;;; 3 ; 2 ; 3 ; 6 ; 7 ; 3 ;; 2 ;;;;;; 30 ;611464.32;7794148.56
90555;8106;1;1;NOSSA SENHORA DO CARMO, AVE;664;;;;;; 2 ; 3 ;;;; 4 ; 2 ;; 2 ; 2 ;;;;;;;;;; 16 ;611464.32;7794148.56
90555;8001A;1;1;NOSSA SENHORA DO CARMO, AVE;664; 0 ;;;;; 1 ; 4 ;;;;;; 2 ; 5 ;;; 1 ; 1 ;; 0 ;;;;; 16 ;611464.32;7794148.56
90556;3050;1;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;; 6 ; 3 ;; 11 ; 8 ; 4 ; 5 ; 13 ; 16 ; 10 ; 22 ; 26 ; 8 ; 8 ; 2 ; 4 ; 1 ; 3 ;; 151 ;611472.62;7794099.96
90556;3050;10;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;; 2 ; 8 ; 5 ;;;;;;;;;;;;;;;;; 15 ;611472.62;7794099.96
90556;3051;1;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;; 1 ; 6 ; 1 ; 3 ;;; 1 ; 1 ;; 1 ; 4 ;; 1 ;;;;;;; 21 ;611472.62;7794099.96
90556;3051;3;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;; 4 ;;;;;;;;;;;;;;;;;;; 4 ;611472.62;7794099.96
90556;3055;1;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;; 3 ; 3 ;;;;; 2 ; 2 ;; 1 ; 10 ; 13 ; 12 ; 8 ; 1 ; 1 ;;;; 55 ;611472.62;7794099.96
90556;3055;5;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;;; 4 ; 1 ;;;;;;;;;;;;;;;;; 5 ;611472.62;7794099.96
90556;3055;8;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;;;;;;;;;;; 1 ;; 1 ;;;;;;;; 2 ;611472.62;7794099.96
90556;4034;1;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;;; 3 ;; 1 ; 2 ;;; 2 ; 4 ; 9 ; 8 ; 6 ; 1 ;;;;;;; 37 ;611472.62;7794099.96
90556;4034;9;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;;;;;;; 2 ;; 5 ; 1 ; 17 ; 23 ; 16 ; 14 ;;;;;;; 77 ;611472.62;7794099.96
90556;4034;10;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;;;;;;;;;;;;;;;;;;;; 9 ; 9 ;611472.62;7794099.96
90556;8102;1;1;NOSSA SENHORA DO CARMO, AVE;711;;;;;; 2 ;; 2 ; 2 ;; 3 ; 3 ;;; 1 ;; 1 ; 3 ; 2 ;;;;;; 18 ;611472.62;7794099.96
90556;9250;2;2;NOSSA SENHORA DO CARMO, AVE;711;;;;; 0 ;;;;; 4 ;; 1 ; 4 ; 1 ; 4 ; 7 ; 8 ; 5 ; 6 ;;; 2 ; 1 ;; 45 ;611472.62;7794099.96
90557;2101;1;2;NOSSA SENHORA DO CARMO, AVE;777; 1 ;;;;;; 3 ; 4 ; 5 ; 3 ;; 5 ;; 2 ; 3 ; 4 ; 3 ; 16 ;; 3 ; 2 ; 1 ;;; 55 ;611460.92;7794055.06
90557;2104;1;2;NOSSA SENHORA DO CARMO, AVE;777;;;;;; 1 ;;; 2 ;; 5 ; 5 ; 7 ; 3 ; 5 ; 9 ; 13 ; 17 ; 4 ;;;; 1 ;; 72 ;611460.92;7794055.06
90557;2150;1;2;NOSSA SENHORA DO CARMO, AVE;777;;;;;;; 2 ; 9 ; 3 ;; 1 ; 2 ;;;;; 1 ;; 1 ;;;;;; 20 ;611460.92;7794055.06
90557;3030;1;1;NOSSA SENHORA DO CARMO, AVE;777;;;;;;; 3 ;;;;;;;;; 1 ; 1 ;; 3 ; 2 ;;;;; 9 ;611460.92;7794055.06
90557;5106;1;2;NOSSA SENHORA DO CARMO, AVE;777;;;;;;;; 3 ; 1 ; 3 ; 8 ;; 2 ;; 4 ; 6 ; 1 ; 12 ; 2 ; 2 ;;; 3 ; 5 ; 53 ;611460.92;7794055.06
90557;5107;1;1;NOSSA SENHORA DO CARMO, AVE;777;;;;;;; 3 ; 3 ;;;;;;;; 13 ; 21 ; 23 ; 8 ; 10 ;;;;; 82 ;611460.92;7794055.06
90557;8106;3;2;NOSSA SENHORA DO CARMO, AVE;777;;;;;;;;;;;;; 5 ; 4 ; 3 ; 4 ;;;;;;;;; 16 ;611460.92;7794055.06
90557;9105;1;2;NOSSA SENHORA DO CARMO, AVE;777;;;;;;; 2 ; 2 ;; 2 ;;;;;;; 3 ;; 1 ;; 1 ;; 1 ; 1 ; 14 ;611460.92;7794055.06
90557;8001A;1;2;NOSSA SENHORA DO CARMO, AVE;777;;;;;;;;;; 1 ; 1 ;; 2 ;;; 6 ; 15 ; 6 ; 3 ; 2 ;; 6 ;;; 42 ;611460.92;7794055.06
90558;2104;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 1 ; 8 ; 5 ; 1 ; 2 ;; 1 ; 1 ; 2 ; 2 ;;;;;;;;;; 23 ;611389.74;7793903.62
90558;2104;4;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;;;;;;;; 2 ;;;;; 3 ;;;;;;; 5 ;611389.74;7793903.62
90558;3030;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;; 2 ; 2 ;;;;;;;;; 4 ; 5 ; 6 ;;; 2 ;;;;; 21 ;611389.74;7793903.62
90558;3050;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 6 ; 3 ; 3 ;;;; 3 ; 8 ; 5 ; 19 ; 5 ; 4 ; 4 ; 3 ; 11 ; 1 ; 6 ;;; 84 ;611389.74;7793903.62
90558;3050;17;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;;;;;;;;;;; 9 ; 7 ; 4 ; 3 ;;;;;; 23 ;611389.74;7793903.62
90558;3051;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 4 ; 1 ;; 1 ; 1 ;; 1 ; 3 ; 4 ; 3 ; 6 ; 8 ; 5 ; 3 ; 1 ; 1 ; 2 ;;; 45 ;611389.74;7793903.62
90558;3055;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 1 ;; 2 ;;; 5 ; 3 ; 5 ; 1 ; 16 ; 3 ; 9 ; 4 ;; 4 ; 1 ; 7 ; 5 ;; 67 ;611389.74;7793903.62
90558;3055;4;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;;;;;;;;;;; 2 ;;;;;;;;; 2 ;611389.74;7793903.62
90558;3055;8;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 4 ;;; 1 ;;;; 1 ; 2 ; 1 ; 3 ;;;;;;;;; 13 ;611389.74;7793903.62
90558;4034;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;; 3 ;;;;;;;;;;;;;;;;;; 3 ;611389.74;7793903.62
90558;4034;7;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 1 ; 1 ;;;;;;;;;;;;;;;;;; 3 ;611389.74;7793903.62
90558;4034;9;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;;; 3 ;;;;;;;;; 1 ;;;;;;;; 4 ;611389.74;7793903.62
90558;5106;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 2 ;; 2 ;;; 3 ; 2 ; 5 ;;;; 1 ; 3 ; 1 ;;;;;; 19 ;611389.74;7793903.62
90558;8106;1;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 2 ; 2 ; 2 ;;;; 1 ;; 2 ; 2 ;;;;;;;;;; 11 ;611389.74;7793903.62
90558;8106;3;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;; 3 ; 1 ; 1 ;;;;;;;;;;;;;;;; 5 ;611389.74;7793903.62
90558;9250;2;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 1 ; 4 ; 1 ;; 1 ;;;;; 2 ; 3 ; 3 ; 1 ; 1 ; 1 ; 3 ; 1 ;;; 24 ;611389.74;7793903.62
90558;9250;6;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;; 2 ; 3 ; 1 ;;;;;;;;;;;;;;;;; 5 ;611389.74;7793903.62
90558;8001A;1;1;NOSSA SENHORA DO CARMO, AVE;900;; 2 ;;;; 4 ; 4 ; 2 ; 3 ;; 2 ; 2 ;;;;;;;;;;;;; 19 ;611389.74;7793903.62
90558;8001A;4;1;NOSSA SENHORA DO CARMO, AVE;900;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;611389.74;7793903.62
90559;2104;1;2;NOSSA SENHORA DO CARMO, AVE;1255;; 5 ;;;; 1 ;; 6 ;; 1 ; 5 ; 17 ; 8 ; 17 ; 26 ; 47 ; 24 ; 35 ; 14 ; 1 ; 8 ;; 3 ; 5 ; 223 ;611224.52;7793603.96
90559;3030;1;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;; 5 ; 1 ; 7 ;; 20 ; 5 ; 2 ;; 19 ; 21 ; 15 ; 17 ; 19 ; 9 ;; 2 ;;; 144 ;611224.52;7793603.96
90559;3050;1;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 6 ; 13 ; 9 ; 4 ; 4 ; 1 ; 2 ; 2 ; 5 ; 7 ; 7 ; 16 ; 10 ; 7 ; 2 ;;;;; 94 ;611224.52;7793603.96
90559;3050;10;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 2 ; 7 ; 9 ; 5 ;;;;;;;;;;;;;;;; 24 ;611224.52;7793603.96
90559;3050;16;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 1 ; 1 ;;;;;;;;;;;;;;;;;; 3 ;611224.52;7793603.96
90559;3051;1;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;; 8 ; 5 ; 1 ; 3 ;;;; 1 ; 3 ; 1 ; 2 ; 1 ;; 1 ;;;;; 27 ;611224.52;7793603.96
90559;3055;1;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;; 1 ; 3 ; 3 ;;;; 4 ;;; 1 ; 5 ; 4 ; 2 ;; 1 ;;;; 24 ;611224.52;7793603.96
90559;3055;5;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 4 ; 4 ;;;;;;;;;;;;;;;;;; 8 ;611224.52;7793603.96
90559;3055;8;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;;; 4 ;;;;;;;;;;;;;;;;; 4 ;611224.52;7793603.96
90559;4034;1;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 1 ; 11 ; 3 ; 1 ;; 4 ; 4 ; 8 ; 6 ; 16 ; 25 ; 21 ; 12 ;; 0 ;;;;; 113 ;611224.52;7793603.96
90559;4034;9;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;;;;; 1 ;;;; 3 ; 12 ; 13 ; 22 ; 12 ;; 2 ;;;;; 64 ;611224.52;7793603.96
90559;4034;10;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;;;;;;;;;;;;;; 22 ; 5 ; 1 ; 6 ;;; 34 ;611224.52;7793603.96
90559;5106;1;2;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 1 ; 10 ; 22 ; 15 ; 9 ; 11 ; 11 ; 22 ; 27 ; 42 ; 46 ; 30 ; 24 ; 13 ; 6 ; 7 ; 12 ; 14 ; 2 ; 327 ;611224.52;7793603.96
90559;8106;1;2;NOSSA SENHORA DO CARMO, AVE;1255; 2 ;;;;;; 3 ; 2 ;; 2 ; 3 ;; 8 ;;; 5 ; 22 ; 26 ; 4 ; 5 ; 5 ; 5 ; 2 ;; 93 ;611224.52;7793603.96
90559;8106;3;2;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;;;;;;;;;;; 1 ;;;;;;;;; 1 ;611224.52;7793603.96
90559;9250;2;2;NOSSA SENHORA DO CARMO, AVE;1255;;;;;; 3 ; 13 ; 4 ; 5 ; 1 ; 2 ; 6 ; 4 ; 4 ; 16 ; 19 ; 17 ; 9 ; 10 ; 1 ; 2 ; 4 ; 1 ;; 122 ;611224.52;7793603.96
90559;8001A;1;2;NOSSA SENHORA DO CARMO, AVE;1255; 0 ;;;; 1 ;; 2 ;; 5 ; 1 ; 6 ; 7 ; 14 ; 8 ; 11 ; 30 ; 12 ; 35 ; 14 ; 6 ; 1 ; 4 ; 4 ;; 160 ;611224.52;7793603.96
90559;8001A;4;1;NOSSA SENHORA DO CARMO, AVE;1255;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;611224.52;7793603.96
90560;2104;1;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;; 3 ; 8 ; 1 ; 2 ;;;; 2 ;; 2 ; 3 ;;;;;;;;; 23 ;611210.85;7793633.79
90560;2104;4;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;; 3 ;; 5 ;;;;;;;;; 1 ;; 2 ;;;;;; 11 ;611210.85;7793633.79
90560;3030;1;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;; 3 ; 8 ; 8 ; 1 ;; 3 ; 3 ;; 2 ; 2 ;; 8 ; 3 ; 2 ;;; 2 ; 1 ;;; 46 ;611210.85;7793633.79
90560;4034;1;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;; 2 ; 12 ; 3 ;; 1 ;; 1 ; 5 ; 2 ; 4 ; 5 ; 6 ; 4 ;;;;;;; 47 ;611210.85;7793633.79
90560;4034;7;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;611210.85;7793633.79
90560;4034;9;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;;;; 2 ; 2 ;; 3 ;;; 1 ; 5 ; 8 ; 27 ; 10 ;;;;;;; 57 ;611210.85;7793633.79
90560;4034;10;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;;;;;;;;;;;;;;; 10 ;; 1 ;;;; 11 ;611210.85;7793633.79
90560;5106;1;1;NOSSA SENHORA DO CARMO, AVE;1356;;;; 1 ; 1 ; 1 ; 1 ;;;;; 2 ; 3 ;; 1 ; 5 ; 6 ;;; 3 ;; 1 ;;; 27 ;611210.85;7793633.79
90560;9250;2;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;; 1 ; 5 ; 3 ; 6 ; 8 ; 4 ;; 3 ; 9 ; 5 ; 7 ; 8 ; 6 ; 10 ; 2 ; 1 ; 3 ;; 1 ;; 80 ;611210.85;7793633.79
90560;9250;6;1;NOSSA SENHORA DO CARMO, AVE;1356;;;;;; 3 ; 1 ;;;;;;;;;;;;;;;;;; 4 ;611210.85;7793633.79
90561;3050;1;1;NOSSA SENHORA DO CARMO, AVE;1428;;;;;; 8 ; 5 ; 3 ;;; 3 ; 8 ; 11 ; 13 ; 25 ; 22 ; 10 ; 4 ; 3 ; 4 ; 5 ; 5 ;;; 130 ;611190.02;7793602.68
90561;3050;17;1;NOSSA SENHORA DO CARMO, AVE;1428;;;;;;;;;;;;;;;; 9 ; 4 ; 1 ;;;;;;; 14 ;611190.02;7793602.68
90561;3051;1;1;NOSSA SENHORA DO CARMO, AVE;1428;;;;;; 1 ; 2 ;;;; 4 ;;; 1 ; 3 ; 7 ;; 1 ; 1 ;;;;;; 21 ;611190.02;7793602.68
