﻿"ID_FX_ROD","GEOMETRIA"
"809","LINESTRING (602254.290837092 7796885.99750053,602292.840159177 7796856.92341848,602324.726839069 7796832.68835145,602355.244708809 7796815.30189042,602380.782088594 7796801.33473339,602418.877889242 7796782.38858982,602443.796830704 7796771.11088537)"
"810","LINESTRING (603218.840227779 7796534.60902464,603209.167852419 7796537.49843651,603175.48357847 7796547.93631191,603141.766321144 7796558.07424836,603112.881128574 7796566.78247583,603069.524479266 7796579.89980583,603039.221001478 7796587.74820831,602996.466298803 7796601.09549151,602943.486749201 7796617.31219065,602890.136136605 7796634.37871681,602834.534408517 7796650.41545258,602767.297794127 7796671.3711871,602720.016122933 7796685.04840314,602685.729902351 7796695.80621342,602660.349193607 7796703.36467491,602632.610173395 7796712.36284336,602616.390597665 7796717.02189503,602566.231126812 7796731.78888925,602524.408204542 7796744.32633729,602477.571808941 7796759.08333354,602469.045605939 7796762.0327332)"
"811","LINESTRING (602203.752057402 7796962.80186722,602219.081081948 7796949.52456978,602230.996326956 7796939.22666589,602246.251138904 7796927.00915273,602251.916033935 7796921.60025369)"
"812","LINESTRING (603699.539966861 7796386.3192086,603711.933470838 7796382.87990866,603743.391366828 7796374.7415652,603772.293051085 7796366.85317086,603786.764507825 7796363.72380783,603794.779468481 7796362.21411512,603804.822906833 7796359.99456691,603816.911314571 7796357.685037)"
"813","LINESTRING (603154.704050844 7796580.37970815,603159.387690404 7796578.49009277,603194.564462171 7796567.86225604,603234.762953114 7796555.85470014,603263.549195552 7796546.57658868)"
"814","LINESTRING (603269.824283061 7796544.8869326,603334.785044425 7796525.1509498)"
"815","LINESTRING (603339.526404896 7796523.89120622,603360.215228234 7796517.01260634,603445.048474352 7796491.53779166,603479.4583826 7796481.14990609,603538.713019711 7796463.25354884,603566.823102916 7796454.67529492,603600.713522973 7796444.67732997,603635.18115213 7796434.33943422)"
"816","LINESTRING (603703.555693033 7796413.46368342,603658.294253692 7796427.5308201)"
"817","LINESTRING (603713.351756057 7796411.11416166,603747.382355467 7796400.29636359)"
"818","LINESTRING (604594.494431689 7796995.47521666,604586.520700254 7796989.2164906,604576.064969687 7796981.39808202,604547.089072831 7796960.2123943,604514.699396436 7796935.69738426,604484.140297475 7796912.41212391,604456.393031418 7796891.26642806,604422.774724223 7796865.91158896,604396.379776632 7796845.87566721,604363.800445818 7796821.19069177,604338.015690704 7796801.65466827,604317.475292563 7796786.08783686,604293.628310859 7796767.94153048,604277.812781499 7796756.0139583)"
"819","LINESTRING (604248.935834774 7796733.52853515,604231.858691237 7796720.64115834,604209.199111111 7796703.00474818,604193.540252793 7796689.62747108,604183.356635088 7796680.33936165,604167.04635507 7796664.96249157,604157.695567638 7796655.05450831,604144.972229889 7796641.40728616,604125.429578908 7796617.75210111,604117.810418778 7796607.48419111,604109.275969932 7796595.49663114,604102.456656699 7796585.56865196,604098.556372347 7796579.21994422)"
"820","LINESTRING (604097.533887654 7796577.36032274,604085.396004851 7796557.25441523,604077.0841938 7796542.35744747,604072.293358264 7796533.03934414,604066.010024911 7796520.1319714,604059.899854287 7796506.17481234,604055.892373959 7796497.13665203,604050.400641658 7796483.00952757,604046.665274192 7796473.02156059,604041.989880476 7796460.04420209,604038.205037944 7796448.4065709,604031.896967058 7796428.95053112,604026.916477103 7796413.42369156,604021.738086885 7796396.82706976,604019.346792039 7796386.83910278,604017.796573312 7796378.66076745,604016.518467446 7796371.09230799)"
"821","LINESTRING (604210.015449697 7796677.85986634,604200.318336805 7796669.52156358,604190.662453134 7796660.41341752,604182.581525724 7796652.72498248,604175.028332349 7796645.07653929,604167.087584292 7796636.56827113,604157.308012956 7796625.48052801,604149.697098671 7796616.57234124,604140.445261371 7796605.0346897,604133.551735539 7796595.77657416,604124.101997976 7796582.45928486,604114.520326904 7796568.19218888)"
"822","LINESTRING (604113.349417014 7796566.43254705,604107.057837816 7796555.76471846,604093.01516498 7796530.60983866,604081.330803613 7796506.7846882,604073.258122047 7796487.83854463,604065.3750949 7796467.15275517,604058.283668805 7796446.60693721,604050.67275452 7796423.4816443,604043.284478031 7796400.32635749,604033.735790336 7796370.24248097)"
"823","LINESTRING (604106.274482608 7796571.34154784,604099.611840417 7796560.45376402,604093.89747032 7796550.74574006,604089.354010113 7796542.5474088,604083.334543776 7796531.28970028,604079.071442275 7796522.61146671,604074.997995193 7796513.91323721,604071.11420253 7796505.11502806,604067.271639088 7796496.26682908,604064.385593584 7796489.28824955,604062.019036271 7796483.16949501,604058.159981141 7796473.1315382,604055.579031876 7796465.91300751,604051.596289081 7796454.51532748,604048.166017854 7796444.28740934,604043.160790366 7796428.86054943,604036.275510379 7796407.47490242,604029.786030918 7796387.14903969,604024.632378233 7796370.6923894)"
"824","LINESTRING (604107.948389 7796570.19178187,604101.351713563 7796559.4039777,604095.662080999 7796549.7359456,604091.143358325 7796541.5776062,604085.148629522 7796530.35988954,604080.902019709 7796521.73164579,604076.85331016 7796513.06341019,604072.977763341 7796504.3051929,604069.143445743 7796495.46699189,604066.273891928 7796488.52840421,604063.915580459 7796482.43964357,604060.064771173 7796472.42168269,604057.500313597 7796465.2331459,604053.525816646 7796453.86545976,604050.103791263 7796443.64753958,604045.098563776 7796428.23067764,604038.213283789 7796406.85502859,604031.723804328 7796386.52916587,604026.726822684 7796370.59240974)"
"825","LINESTRING (603855.4688825 7795259.71852491,603856.75523421 7795288.36269447,603858.239486183 7795319.00645702,603859.905146731 7795356.16889272,603861.678003254 7795394.57107606,603863.12927185 7795425.674745,603864.770194865 7795459.22791535,603866.204971773 7795486.75231284,603868.010811674 7795521.86516572,603868.266432847 7795525.77437001,603869.86612664 7795555.438332,603871.737933296 7795592.09087148,603872.793401366 7795611.53691329,603873.939573723 7795633.08252775,603874.533274512 7795644.21026273,603875.209433744 7795656.98766193,603876.594735586 7795682.88239113,603877.48528677 7795701.11867919,603878.078987559 7795713.07624526,603879.109718096 7795735.2517315,603880.132202789 7795758.30703866,603880.973278907 7795780.61249845,603881.781371648 7795799.98855451,603882.391564126 7795816.105274,603883.084215047 7795832.91185307,603883.884061944 7795848.00878013,603884.617942086 7795860.28628108,603885.368313917 7795871.12407508,603886.044473149 7795880.04225981,603886.588698873 7795886.05103674,603887.273103949 7795892.37974855,603887.875050583 7795897.92861909,603888.534718127 7795903.80742248,603889.177893982 7795908.78640902,603889.812823993 7795913.99534876,603890.604425045 7795919.97413179,603891.445501163 7795925.50300641,603892.006218575 7795929.15226361,603896.04668228 7795951.49771526,603900.656109242 7795973.49323813,603905.422207245 7795993.54915581,603911.565361246 7796016.57446907,603920.264726978 7796044.95869155,603930.110265067 7796076.13234624,603941.09372967 7796110.58533343,603951.788589722 7796143.80857094,603961.197098063 7796173.51252479,603971.36422408 7796205.10609401,603981.704512828 7796236.89962253,603990.238961674 7796263.41422555,604001.865602132 7796299.80681795,604017.862540066 7796349.91661824)"
"826","LINESTRING (604019.816805164 7796349.82663656,604003.663196188 7796299.23693395,603992.036555731 7796262.83434359,603983.49386104 7796236.31974056,603973.161818137 7796204.52621204,603962.99469212 7796172.93264282,603953.586183778 7796143.22868897,603942.891323726 7796110.00545147,603931.907859124 7796075.56246224,603922.062321034 7796044.39880551,603913.379446991 7796016.0545749,603907.252784679 7795993.07925146,603902.49493252 7795973.07332361,603897.893751403 7795951.14778648,603894.694363816 7795929.8121293,603894.488217708 7795928.37242234,603894.150138092 7795925.9329189,603893.770829255 7795923.51341138,603893.35853704 7795921.0839059,603892.987474047 7795918.19449403,603892.624656898 7795915.54503332,603892.270085593 7795912.99555226,603891.890776755 7795910.45606917,603891.494976229 7795907.35670003,603891.07443817 7795904.59726171,603890.695129332 7795901.39791293,603890.233362052 7795897.39872695,603889.895282435 7795893.94942905,603889.474744376 7795889.84026545,603889.037714629 7795885.51114663,603888.509980594 7795880.17223335,603888.097688379 7795874.70334653,603887.718379541 7795869.34443732,603887.322579015 7795862.86575604,603886.96800771 7795857.73680002,603886.687649004 7795852.70782365,603886.349569388 7795847.79882287,603885.887802108 7795841.33013955,603885.665164312 7795834.61150711,603885.351822228 7795829.0226447,603885.005496768 7795822.30401226,603884.782858972 7795815.45540628,603884.16442065 7795801.91816174,603883.45527804 7795780.17258799,603882.597710233 7795758.0970814,603880.635199291 7795717.58532745,603879.365339269 7795689.96095031,603877.674941189 7795656.84769042,603877.023519489 7795644.00030547,603876.462802077 7795632.9825481,603874.805387374 7795600.24921087,603872.892351497 7795564.45649638,603870.764923669 7795528.02391212,603869.387867671 7795494.56072346,603867.837648944 7795465.58662105,603866.757443341 7795444.68087636,603865.603025139 7795421.30563432,603864.357902651 7795396.81062021,603863.244713671 7795373.30540463,603861.867657673 7795345.68102749,603860.72973116 7795322.6357183,603859.633033869 7795298.23068587,603857.480868508 7795259.82850252)"
"827","LINESTRING (604027.254556719 7796349.45671186,604023.535680942 7796332.60014296,604020.286818289 7796318.28305716,604018.208865526 7796310.5446323,604011.554469179 7796290.02880823,604001.989289796 7796259.90493986,603990.445107782 7796223.99224978,603978.75250057 7796187.99957599,603967.397972974 7796152.31683911,603956.521704348 7796118.40374202,603945.332093638 7796083.55083623,603933.276669277 7796045.7985206,603923.884652624 7796014.79483131,603918.730999939 7795996.54854529,603915.869691968 7795984.98089985,603913.247513482 7795974.06312213,603910.765514349 7795962.98537698,603908.17631924 7795950.17798389,603905.133602695 7795932.37160832,603903.715317476 7795922.91353349,603901.868248353 7795909.94617296,603900.680846775 7795899.86822429,603899.204840646 7795886.25099604,603898.058668289 7795872.90371284,603896.854775021 7795858.40666367,603896.071419813 7795844.06958194,603895.510702401 7795832.3319711,603894.851034857 7795822.17403872,603894.9334933 7795821.95408349,603894.999460055 7795821.8940957)"
"828","LINESTRING (603857.167526424 7795516.09633995,603857.835439812 7795528.92372897,603858.338436315 7795540.23142732,603859.006349702 7795551.70909107,603859.723738156 7795564.42650248,603860.350422323 7795574.9443616,603860.869910513 7795585.2122716,603861.562561434 7795596.14004728,603862.049066248 7795606.44794914,603862.576800283 7795616.71585913,603863.195238605 7795628.79340079,603863.764201861 7795641.22087121,603864.242460831 7795649.81912106,603864.770194865 7795658.66732004,603865.24020799 7795667.31555971,603865.479337475 7795674.02419419,603865.850400468 7795681.14274523,603866.12251333 7795688.78119044,603866.402872036 7795697.46942198,603866.757443341 7795704.74794046,603867.260439843 7795713.42617403,603867.763436345 7795724.33395378,603868.307662068 7795735.13175592,603868.761183505 7795745.73959673,603869.28891754 7795755.13768377,603869.701209754 7795765.90549202,603869.956830928 7795772.29419162,603870.195960412 7795779.07281185,603870.34438561 7795785.55149313,603870.550531717 7795791.42029855,603870.92159471 7795799.21871121,603871.243182638 7795806.38725207,603871.482312122 7795814.32563624,603871.911096026 7795823.34380062,603872.290404863 7795831.3321746,603872.603746947 7795837.37094543,603873.040776694 7795844.82942728,603873.378856311 7795850.96817775,603873.74167346 7795856.50705033,603874.228178273 7795863.61560341,603874.459061913 7795869.12448209,603874.904337505 7795873.77353579,603875.333121409 7795878.63254675,603875.935068042 7795884.30139287,603876.48753961 7795891.10000904,603877.336861573 7795899.28834232,603878.103725092 7795906.40689336,603879.035505498 7795913.83538132,603879.719910574 7795919.45423761,603880.849591243 7795926.41282122,603882.177172174 7795934.55116468,603884.090208051 7795945.73888745,603887.644166943 7795963.6052508,603890.406524782 7795975.57281484,603894.809805636 7795994.348993,603897.844276337 7796006.34655094,603902.626866029 7796023.23311373,603913.734018295 7796059.26577938,603923.117789104 7796089.32965996,603933.944582665 7796122.47291375,603944.037496083 7796154.14646669,603953.338808449 7796183.18055689,603963.34101758 7796214.12425838,603973.326735023 7796245.53786424,603983.287714933 7796276.77150672,603992.778681717 7796305.94556842,603995.541039557 7796313.97393427,603999.680453393 7796324.00189311,604002.335615256 7796330.13064562,604007.250138457 7796341.40835008,604010.375313445 7796350.28654295)"
"829","LINESTRING (603682.809148785 7796393.5077454,603655.869975469 7796401.63609089)"
"830","LINESTRING (603642.115907184 7796402.87583855,603633.391803918 7796406.03519547,603623.859607912 7796408.61467042,603605.479620976 7796413.92358981,603585.838019863 7796420.89217138,603568.3650758 7796427.75077533,603555.551033764 7796432.24985955,603549.548059116 7796434.46940777,603545.251974238 7796435.69915746,603528.65308967 7796440.51817656,603501.771637265 7796448.10663195,603461.391737747 7796460.39413087,603420.170762111 7796472.84159722,603371.973802201 7796487.69857312,603346.279751374 7796495.81692066,603318.994252599 7796504.09523563,603292.261225391 7796512.10360555,603265.256085321 7796520.84182691,603229.469121076 7796531.61963312)"
"831","LINESTRING (603823.244122991 7794219.62023391,603822.625684668 7794220.4200711,603822.271113364 7794221.36987777,603822.238129986 7794222.63961932,603823.384302344 7794239.98608849,603823.796594558 7794247.7145154,603824.109936642 7794249.97405547)"
"832","LINESTRING (603825.058208736 7794333.90697117,603822.60919298 7794282.22749038,603821.355824647 7794253.28338187)"
"761","LINESTRING (603857.2747224 7795257.90889325,603856.689267455 7795240.12251362,603855.427653278 7795221.00640465,603853.70427182 7795183.98394046,603850.925422292 7795125.64581502,603848.130081076 7795066.9877547,603845.664573631 7795012.64881523,603843.248541253 7794955.76039471,603841.615864082 7794920.20763137,603841.038654981 7794907.51021589,603838.548410004 7794855.50080226,603835.456218393 7794789.47424177,603833.097906924 7794739.60439263,603830.40151584 7794681.73617154,603828.249350478 7794634.69574649,603825.462255106 7794578.78712652,603821.768116862 7794500.00316277,603819.640689033 7794452.67279673,603817.142198211 7794396.14430294,603814.388086217 7794336.34647462)"
"762","LINESTRING (603855.394669901 7795257.79891564,603854.8174608 7795240.21249531,603853.555846623 7795221.11638226,603851.832465165 7795184.06392418,603851.329468663 7795169.95679565,603849.84521669 7795139.63296798,603848.105343543 7795104.17018632,603846.753025079 7795074.16629353,603845.211052195 7795039.80328802,603843.594866713 7795004.99037409,603842.077631363 7794969.94750696,603841.426209663 7794955.76039471,603839.958449379 7794920.027668,603839.447207032 7794907.67018333,603836.956962055 7794855.6607697,603833.864770444 7794789.63420921,603831.506458975 7794739.76436007,603828.81006789 7794681.89613898,603826.649656685 7794634.85571393,603823.862561313 7794578.937096,603820.176668912 7794500.16313021,603818.04099524 7794452.83276417,603815.550750262 7794396.30427038,603812.796638268 7794336.34647462)"
"763","LINESTRING (603832.669123021 7795081.81473671,603832.710352242 7795071.18689998,603833.08966108 7795059.18934204,603833.43598654 7795047.80165997,603833.592657582 7795038.93346507,603833.930737198 7795028.90550623,603833.765820312 7795018.28766746,603833.386511475 7795007.11994062,603832.982465104 7794998.02179252,603832.512451979 7794988.93364239,603832.025947166 7794978.10584635,603831.498213131 7794966.50820702,603830.953987407 7794954.86057786,603829.882027649 7794935.54450959)"
"764","LINESTRING (603854.495872873 7795505.78843809,603855.163786261 7795499.51971407,603855.485374188 7795494.57072142,603855.576078475 7795488.9018753,603855.361686524 7795482.19324082,603854.833952489 7795472.46522093,603854.520610405 7795462.72720308,603853.926909616 7795452.59926459,603853.423913114 7795441.57150926,603852.912670768 7795431.01365828,603852.434411799 7795420.0858826,603851.956152829 7795409.62801127,603851.30473113 7795397.05057137,603850.851209694 7795384.74307652,603850.051362797 7795369.79611893,603849.30923681 7795353.56942183,603848.765011087 7795340.6320552,603848.113589387 7795328.28456849,603847.420938467 7795312.62775539,603846.670566636 7795296.84096874,603845.953178182 7795281.50409052,603845.318248171 7795266.65711258,603844.881218423 7795259.14864091)"
"765","LINESTRING (603844.765776603 7795257.11905402,603844.551384651 7795253.51978664,603844.147338281 7795239.79258078,603843.446441516 7795228.28492313,603842.852740727 7795217.06720646,603842.316760847 7795202.940082,603841.632355771 7795188.75296974,603840.873738096 7795171.86640695,603840.082137043 7795154.94985027,603839.257552613 7795136.73355814,603838.639114291 7795122.37648048,603837.971200903 7795109.26914844,603837.443466868 7795098.05143178,603836.981699588 7795087.54357062,603836.940470366 7795086.74373343,603836.874503612 7795086.64375378,603836.742570103 7795086.61375988)"
"766","LINESTRING (604323.36282539 7793103.1474887,604328.747361716 7793087.6906349,604330.899527077 7793080.79203909,604336.54793042 7793063.04565131)"
"767","LINESTRING (604300.686753576 7793089.01036627,604302.360659968 7793086.17094423,604305.362147292 7793080.37212456,604309.19646489 7793072.42374243)"
"768","LINESTRING (603768.656633751 7793794.66673196,603765.152149925 7793776.19049275,603762.851559366 7793762.44329095,603761.51573259 7793752.86524053,603760.699394005 7793746.16660402,603760.40254361 7793738.38818729,603760.493247898 7793729.52999036,603760.856065047 7793720.77177307,603761.326078172 7793714.48305312,603762.216629355 7793705.25493147,603763.68438964 7793696.08679762,603765.102674859 7793688.35837072,603766.990973203 7793680.32000691,603770.066673125 7793670.58198905,603772.573409791 7793662.74358454,603776.036664396 7793654.49526346,603779.310264581 7793647.38671038,603782.814748407 7793640.47811661,603787.366454458 7793631.85987083,603792.346944413 7793623.20163319,603797.987101912 7793615.10328158,603806.439092315 7793604.27548555,603815.921813256 7793591.94799477,603827.837058263 7793576.99103922,603838.037167658 7793564.09366444,603848.187801986 7793550.94634054,603860.09480115 7793536.03937481,603867.689223746 7793526.29135899,603878.738655103 7793511.79430982,603894.117154715 7793492.45824562,603915.844954435 7793464.55392547,603931.578025352 7793446.04769236,603935.709193344 7793442.46842091)"
"769","LINESTRING (603769.489464025 7793797.15622523,603770.825290801 7793804.03482511,603771.740579517 7793808.15398667,603772.754818366 7793812.0231991,603774.395741381 7793816.18235252,603776.003681019 7793819.85160565,603778.172338068 7793823.71082012)"
"770","LINESTRING (603745.312648549 7793800.74549465,603742.640994997 7793783.46901122,603740.505321324 7793769.89177483,603739.44160741 7793761.48348631,603738.682989734 7793753.22516727,603738.575793759 7793751.42553358,603738.221222454 7793750.3657493,603737.668750886 7793749.95583274,603737.198737761 7793750.09580424)"
"771","LINESTRING (604111.823935819 7793285.57035706,604112.104294526 7793285.56035909,604139.645414474 7793267.12411173,604158.73454402 7793254.04677359,604159.385965719 7793253.54687534,604159.864224688 7793253.02698116,604159.806503778 7793252.69704832)"
"772","LINESTRING (604513.347077971 7792719.14565116,604509.075730626 7792726.21421238,604489.030083142 7792762.19688821,604467.120874848 7792801.94879682,604446.605214239 7792839.24120606,604422.428398763 7792882.27244718,604411.543884292 7792902.11840759,604402.861010248 7792917.7152329,604389.923280548 7792942.61016561,604384.250139672 7792954.00784564,604374.173717942 7792977.45307343,604365.845415204 7792997.12906844,604360.246486927 7793009.02664673,604355.406176325 7793018.52471342,604351.184304045 7793026.48309352,604348.413700362 7793031.93198441,604343.944452753 7793041.17010402)"
"773","LINESTRING (604332.655891912 7793045.10930221,604339.00519202 7793029.94238939,604346.352239288 7793012.2859833,604352.495393288 7792996.70915392,604357.657291818 7792983.99174251,604362.860419568 7792972.0741683,604367.667746793 7792961.04641296,604370.166237615 7792955.75748951,604372.32664882 7792951.17842157,604373.307904291 7792949.31880008,604375.946574466 7792944.29982168,604394.87903297 7792907.45732087,604429.157007709 7792845.66989752,604454.290341123 7792800.06917941,604483.55484253 7792746.53007714,604497.886119916 7792720.53536829,604514.204645778 7792691.09136153,604537.556876825 7792649.20988639,604555.227721151 7792618.66610348,604574.894059797 7792585.79279475,604613.055827199 7792519.0163869,604633.464291832 7792480.49422797,604648.199615589 7792452.58990781,604655.472450258 7792438.83270805,604681.817922784 7792388.29299526,604703.273609642 7792347.78124131,604731.185792584 7792294.91200269,604755.106986887 7792249.64121743,604764.507249385 7792231.67487443,604777.642879348 7792206.64996818,604792.229777908 7792179.25554423,604806.387892564 7792152.7409412,604816.052022079 7792135.84438045,604825.790364193 7792119.74765689,604835.940998521 7792103.460972,604846.281287269 7792087.46422809,604858.353203318 7792069.92779758,604874.432599695 7792047.45237239,604885.86133989 7792032.29545753,604900.456484294 7792013.79922239,604912.874725803 7791998.8522648,604924.1550408 7791985.7049409,604936.037302431 7791972.33766177,604946.9960295 7791960.3800957,604951.432293732 7791955.76103589,604968.014686611 7791938.51454637,604991.144279862 7791915.70918833,605009.111974583 7791899.17255431,605016.797101467 7791892.37393815,605020.120176718 7791889.43453646,605035.828510102 7791876.08725326,605038.120854816 7791874.18763992,605057.482097223 7791858.14090619,605071.178444599 7791847.14314475,605078.95427577 7791840.88441869,605106.767508581 7791817.99907694,605139.825098364 7791791.05456142,605162.682578752 7791772.28838122,605169.831725757 7791766.4195758,605176.923151852 7791760.59076224,605205.453773116 7791737.4154795,605225.054145008 7791721.39873966,605231.626082912 7791716.02983249,605271.181398 7791683.81638944,605298.557601063 7791661.36096018,605326.46153816 7791638.90553091,605345.855763945 7791622.83880125,605371.219980999 7791601.91306062)"
"774","LINESTRING (605373.124771032 7791602.33297515,605362.66079462 7791610.94122297,605338.87977967 7791630.50724036,605318.017793601 7791647.84371157,605292.744280834 7791668.30954581,605259.868099626 7791694.82414884,605236.845702351 7791713.82028223,605209.956004102 7791735.75581732,605203.746883347 7791740.84478147,605188.920855302 7791752.98231092,605179.273217476 7791760.83071339,605163.680325912 7791773.49813498,605135.108475426 7791796.9633587,605103.972167364 7791822.4881632,605078.071970431 7791843.81382242,605047.314971206 7791868.56878362,605018.207140841 7791893.843639,605006.291895833 7791904.19153271,604985.504122363 7791923.47760709,604966.678859835 7791942.06382392,604953.436033896 7791955.76103589,604946.4188204 7791962.99956251,604933.514074076 7791977.23666459,604919.578597216 7791993.14342681,604905.214336452 7792010.34992448,604894.008234054 7792024.51704081,604879.602744069 7792043.40319658,604865.799200717 7792062.41932591,604853.727284668 7792079.6758134,604840.608146393 7792099.60175753,604826.120197965 7792122.5970769,604814.485311663 7792142.66299254,604806.808430623 7792155.80031847,604796.608321229 7792174.68647425,604783.992179456 7792198.72158198,604773.05818992 7792219.29739383,604763.674419111 7792237.10376939,604755.445066503 7792252.83056825,604755.106986887 7792253.47043801,604732.768994689 7792295.75183175,604704.856811747 7792348.62107037,604683.401124889 7792389.13282432,604657.055652363 7792439.66253914,604649.791063538 7792453.42973687,604635.047493937 7792481.32405906,604614.63078346 7792519.87621188,604576.444278525 7792586.70260956,604556.777939879 7792619.57591829,604539.107095552 7792650.0897073,604515.76311035 7792691.96118448,604499.461076177 7792721.40519124,604485.12979879 7792747.39990009,604455.865297384 7792800.9290044,604430.731963969 7792846.53972047,604396.462235075 7792908.29714992,604377.538022415 7792945.12965278,604375.097252504 7792949.77870647,604373.934588458 7792951.97825876,604372.15348609 7792955.75748951,604369.292178119 7792961.81625626,604364.402392452 7792973.29392002,604357.945896368 7792988.28086947,604350.029885844 7793007.65692553,604342.254054672 7793027.08297141,604335.170874422 7793044.22948129)"
"775","LINESTRING (604404.749308592 7792857.60746766,604404.155607803 7792863.49626901,604403.339269218 7792867.24550587,604402.432226345 7792870.16491163,604397.303311193 7792880.37283384,604391.052961217 7792891.80050777,604377.505039038 7792917.24532855,604366.711228855 7792937.70116482,604360.922646159 7792950.49855995,604356.610069592 7792962.06620539,604348.042637368 7792984.27168553,604341.998433499 7793002.23802853,604335.805804433 7793015.48533208,604331.682882285 7793024.13357176,604318.250401927 7793050.12828061)"
"776","LINESTRING (604298.872667831 7793100.47803206,604298.979863807 7793100.49802799,604295.60731349 7793107.17666857,604286.545130608 7793123.2533962,604279.6186214 7793134.58109048,604270.42450501 7793149.5780379,604262.615690461 7793161.41562839,604256.423061395 7793169.36401052,604249.3316353 7793178.81208739,604242.990581037 7793186.45053261,604234.035594131 7793195.99858913,604226.795742839 7793203.16712999,604220.660834683 7793208.18610839,604214.377501329 7793212.76517634,604209.941237098 7793215.93453123,604204.721617659 7793219.29384745,604192.526013945 7793227.04227028,604179.777938663 7793234.84068293,604169.033603545 7793241.13940085)"
"777","LINESTRING (604313.772908474 7793106.63677847,604307.044299528 7793119.2042204,604300.554820067 7793131.4117356,604291.533866407 7793148.21831466,604287.023389578 7793155.62680669,604282.455191838 7793163.05529464,604278.266302935 7793168.97408989,604273.788809482 7793175.62273657,604268.932007192 7793182.16140565,604263.68765022 7793188.96002181,604256.447798928 7793197.37830829,604241.646508416 7793215.0847042,604235.181766488 7793222.32323082,604224.849723585 7793232.79110012,604218.756044651 7793238.67990147,604218.35199828 7793239.54972442)"
"778","LINESTRING (603951.788589722 7793389.94911106,603954.435505741 7793387.61958523,603960.924985202 7793381.95073911,603967.571135704 7793376.51184618,603972.95567203 7793372.30270294,603979.09882603 7793367.63365331,603984.755475217 7793363.51449175,603991.203725457 7793359.22536479,603997.577763098 7793355.15619306,604005.196923227 7793350.2671882,604019.800313475 7793341.74892207,604050.433625035 7793324.30247324)"
"779","LINESTRING (603735.384652016 7793728.63017351,603736.283449044 7793724.70097329,603737.883142838 7793715.15291677,603739.664245206 7793702.45550129,603741.197972245 7793692.59750786,603743.209958253 7793682.0896467,603746.566016882 7793670.42202161,603750.03751733 7793659.30428459,603754.152193634 7793647.93659846,603757.095960048 7793641.57789275,603760.435526988 7793634.50933154,603764.236861208 7793626.89088225,603768.359783356 7793619.58236988,603772.053921601 7793613.31364586,603778.221813134 7793604.41545706,603791.62955596 7793586.2091629,603803.099525375 7793571.43217071,603814.495282192 7793556.84513986,603826.913523702 7793541.22831862,603841.05514667 7793523.59190846,603851.840711009 7793509.79471683,603863.525072377 7793495.26767377,603876.479293766 7793478.48109063,603886.646419783 7793465.76367923,603899.518182729 7793449.55697805,603908.332990281 7793438.34925935,603913.865951804 7793431.30069407,603921.59230791 7793422.38250934,603928.469342052 7793414.32414959,603934.53003761 7793407.5055375,603939.889836402 7793401.54675039,603944.672426094 7793396.77772112,603947.443029778 7793394.04827669)"
"780","LINESTRING (604052.181744026 7793323.28268082,604059.833887533 7793318.43366782,604072.012999558 7793310.46528976,604083.689115081 7793302.10699107,604100.5766042 7793290.25940261,604100.832225373 7793290.01945145)"
"781","LINESTRING (604322.150686279 7793067.984646,604316.444562026 7793080.54208997,604309.699461392 7793094.2792938,604302.500839321 7793108.51639588,604295.260988029 7793122.13362413,604284.566127977 7793140.79982468,604277.862256565 7793151.07773264,604271.677873343 7793160.93572607,604266.392287149 7793168.83411838,604261.626189146 7793175.37278745,604255.821114761 7793182.95124488,604250.288153239 7793189.44992209,604245.192221464 7793195.30872955,604240.813678143 7793200.24772423,604234.934391159 7793206.05654186,604221.914203016 7793219.03390036,604210.873017504 7793229.0318653,604202.957006979 7793235.27059543,604191.272645612 7793244.12879236,604180.717964913 7793251.93720298,604168.712015618 7793260.46546708,604154.80127629 7793270.25347476,604139.571201876 7793280.47139493,604121.323148448 7793292.59892641,604101.145567456 7793305.79624013,604080.473235806 7793318.77359863,604065.911074779 7793327.53181592,604057.516805286 7793332.57079025)"
"888","LINESTRING (610770.104075395 7792921.87438632,610755.121376309 7792903.65809419,610749.794560894 7792897.17941291,610731.68668682 7792874.44404063,610728.314136503 7792869.40506629,610719.573541549 7792854.62807411,610714.58480575 7792845.51992805,610712.292461036 7792841.97065049,610710.701013086 7792839.51115111,610704.912430391 7792831.70274049,610699.923694592 7792824.69416707,610692.436467971 7792816.1858989,610674.270872986 7792795.45011961,610673.677172197 7792793.95042487,610673.784368173 7792791.95083188)"
"889","LINESTRING (610630.427718864 7792750.30930789,610630.427718864 7792750.70922649,610631.227565761 7792751.90898228,610653.878900042 7792778.04366264,610655.478593836 7792778.75351815,610657.482334 7792779.4533757,610658.579031291 7792779.35339605)"
"890","LINESTRING (610551.317088688 7792662.08726523,610563.421988115 7792675.77447924,610572.442941775 7792685.83243197,610580.292985544 7792694.09075102,610584.259236651 7792698.41986984,610598.565776505 7792714.01669515,610605.269647917 7792720.74532556,610608.40306875 7792723.48476795)"
