﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"872940";"751044 006 0787";"170957900090";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"19344.97";"52.9";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.004513";"RUA";"QUATRO MIL DUZENTOS E QUARENTA E OITO";"140";"31873175";"NT118";"FRENTE";"POLYGON ((617141.5 7808348,617140.9 7808384.5,617139.56 7808407,617136.56 7808430,617122.9 7808509.5,617122.6 7808510.5,617122.25 7808511,617121.75 7808511.5,617121.56 7808512,617120.94 7808512.5,617119.94 7808513,617119 7808513.5,617117.25 7808515,617115.7 7808516.5,617113.8 7808519.5,617112.9 7808521.5,617112.2 7808524,617111.75 7808527.5,617112.2 7808532,617091.94 7808544,617075.6 7808601,617048.1 7808578,617043.3 7808574,617043 7808573.5,617042.5 7808560.5,617022.3 7808548,617062.9 7808431.5,617066.2 7808366.5,617079.1 7808323,617087.44 7808320.5,617095.8 7808319,617104.25 7808318,617112.75 7808317.5,617121.3 7808317.5,617129.8 7808318,617131.06 7808318,617133.44 7808319,617135.5 7808320.5,617136.75 7808321.5,617137.8 7808323,617138.5 7808325,617138.75 7808326,617138.9 7808328,617138.7 7808336.5,617141.5 7808348))"
"872941";"751044 002 0371";"170957902195";"ZP1";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"10625.78";"49.78";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005555";"RUA";"PADRE ARGEMIRO MOREIRA";"11420";"31873168";"NT118";"FRENTE";"POLYGON ((617261.2 7808422.5,617239.2 7808448,617224.5 7808543.5,617206.5 7808529,617174.56 7808549.5,617158.75 7808537,617176.75 7808419.5,617217.5 7808362.5,617222.7 7808369,617227.44 7808375.5,617250.25 7808408.5,617255.5 7808416,617261.2 7808422.5))"
"872942";"751044 002 0533";"170957902195";"ZP1";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"10625.78";"49.78";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005555";"RUA";"PADRE ARGEMIRO MOREIRA";"11420";"31873168";"NT118";"FRENTE";"POLYGON ((617261.2 7808422.5,617239.2 7808448,617224.5 7808543.5,617206.5 7808529,617174.56 7808549.5,617158.75 7808537,617176.75 7808419.5,617217.5 7808362.5,617222.7 7808369,617227.44 7808375.5,617250.25 7808408.5,617255.5 7808416,617261.2 7808422.5))"
"873283";"312038 001 1537";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"LILA BORJA";"33";"31741605";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"873284";"312034 002 0041";"180521100245";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"365.5";"56.58";"CASA";"RESIDENCIAL";"P3";"1";"0.208016";"RUA";"JOSE JOAQUIM DUARTE";"89";"31741580";"NT324";"FRENTE";"POLYGON ((610991.56 7805795,610985.06 7805797.5,610980.75 7805799.5,610976.1 7805802,610975.9 7805801.5,610970.25 7805790,610971.2 7805788.5,610972.2 7805787,610976.56 7805780.5,610978 7805778.5,610978.7 7805777.5,610979.94 7805775.5,610982.3 7805772.5,610985.1 7805779,610985.4 7805780,610985.75 7805780.5,610987.06 7805784,610988.25 7805787,610989.6 7805790,610991.2 7805794,610991.56 7805795))"
"873439";"933003 006 0016";"150225600315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"223.5";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"FREDERICO CAMPOS";"53";"31814380";"NT333";"FRENTE";"POLYGON ((612916.44 7805126,612915.94 7805135,612915.2 7805147.5,612915.1 7805148,612914.8 7805153.5,612914.6 7805155.5,612901.7 7805154.5,612901.9 7805152.5,612902.2 7805147.5,612902.8 7805138.5,612903.56 7805128.5,612904.9 7805128,612906.2 7805128,612916.44 7805126))"
"873442";"942099 026 0015";"180039000095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"96.2";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOAQUIM SOARES";"461";"31840230";"NT215";"FRENTE";"POLYGON ((612256.4 7805852.5,612253.94 7805856.5,612250.7 7805862.5,612249.75 7805864,612249.25 7805865,612244.06 7805874.5,612241.8 7805878.5,612232.44 7805873,612231.1 7805872.5,612231.5 7805872,612233.75 7805867.5,612245.5 7805846.5,612256.4 7805852.5))"
"873443";"942106 010 001X";"180085400285";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"195.57";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JACI NOGUEIRA";"102";"31840410";"NT215";"FRENTE";"POLYGON ((611811.1 7806024.5,611809.9 7806034.5,611809.25 7806039,611808.56 7806045,611807.6 7806052,611807.3 7806054.5,611795.5 7806053,611797.1 7806039,611797.2 7806038.5,611797.8 7806033,611798.2 7806030,611798.5 7806027.5,611799.06 7806022.5,611811.1 7806024.5))"
"873444";"947071 003 0835";"180569700625";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6651.55";"50.03";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006783";"RUA";"DAS CLARISSAS";"67";"31730725";"NT321";"FRENTE";"POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"873445";"947071 003 0860";"180569700625";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6651.55";"50.03";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006783";"RUA";"DAS CLARISSAS";"67";"31730725";"NT321";"FRENTE";"POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"873446";"947071 003 0878";"180569700625";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6651.55";"50.03";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006783";"RUA";"DAS CLARISSAS";"67";"31730725";"NT321";"FRENTE";"POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"873447";"947079 014 0010";"180228200355";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"237.36";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"PASTOR ABREU";"59";"31720550";"NT316";"FRENTE";"POLYGON ((610042.94 7806408.5,610042.2 7806409,610035.8 7806411.5,610034.8 7806412,610028.2 7806414.5,610025.06 7806415.5,610018.4 7806418,610014.94 7806419.5,610011.7 7806411,610010.6 7806408,610014.2 7806407,610017.25 7806405.5,610020.9 7806404.5,610026.06 7806402.5,610032.25 7806400,610036.6 7806398.5,610038.7 7806397.5,610042.94 7806408.5))"
"873448";"947032 007 0048";"150208200350";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"121.31";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.30749";"AVE";"DOUTOR CRISTIANO GUIMARAES";"1390";"31720300";"NT307";"DEMAIS CASOS";"POLYGON ((609372.1 7806711.5,609368.4 7806712.5,609349.75 7806719.5,609344.4 7806721,609343.1 7806721.5,609342.2 7806719,609339.2 7806710,609341.6 7806709.5,609350 7806706.5,609352.6 7806705.5,609362.8 7806702,609367.4 7806700.5,609368 7806700,609370.25 7806706,609371.3 7806709,609372.1 7806711.5))"
"873627";"947048 015 0011";"150226900170";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"234";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"MONSENHOR NEGROMONTE";"255";"31720070";"NT308";"DEMAIS CASOS";"POLYGON ((609304.9 7807205,609300.44 7807205.5,609297.75 7807206,609296.7 7807206,609293.2 7807206.5,609292.75 7807203.5,609291.2 7807194,609290.1 7807187,609288.9 7807179,609288.56 7807177,609300.6 7807175.5,609300.94 7807177.5,609301.7 7807182.5,609302.2 7807186,609303.1 7807192,609304.9 7807205))"
"873630";"942161 001 212X";"180024600450";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"23962";"68";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004087";"RUA";"JOSE CLAUDIO DE SALES";"201";"31742075";"NT214";"FRENTE";"POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"873631";"942133 009 0015";"180181600150";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"138";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"GASTAO DA COSTA PINHEIRO";"111";"31742248";"NT202";"FRENTE";"POLYGON ((611302.2 7807143,611301.6 7807144,611299.94 7807149,611299.2 7807151,611297.9 7807154.5,611284.75 7807149.5,611269.9 7807144,611274.06 7807132,611293.56 7807139.5,611294.5 7807140,611298.4 7807141.5,611302.2 7807143))"
"873632";"942076 012 0013";"180482700220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"412";"240";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"TERENCIO TORRES";"70";"31742110";"NT210";"";"POLYGON ((611936.2 7806378.5,611931.2 7806389,611929 7806393.5,611923.5 7806405.5,611913.9 7806401,611908.9 7806398.5,611909.94 7806396,611911.2 7806393.5,611917.5 7806378.5,611919.56 7806378.5,611926.56 7806378.5,611930.2 7806378.5,611936.2 7806378.5))"
"873633";"947032 013 0019";"150208200425";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"371";"368.64";"LOJA";"NAO RESIDENCIAL";"P4";"1";"1";"AVE";"DOUTOR CRISTIANO GUIMARAES";"1464";"31720300";"NT307";"LOJA COMUM";"POLYGON ((609347.94 7806644,609345.5 7806645,609338.75 7806647,609333.3 7806649,609331.6 7806649.5,609331.06 7806650,609325.06 7806652,609319 7806654,609322.06 7806645,609323.94 7806636,609325.1 7806636,609331.9 7806633.5,609336.9 7806632,609338.75 7806631,609343.06 7806629.5,609345.4 7806636.5,609347.94 7806644))"
"873816";"942144 026 001X";"180711600570";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"137.82";"BARRACAO";"RESIDENCIAL";"P2";"2";"1";"RUA";"NORMA GUILHERMINA DA SILVA";"245";"31742299";"NT202";"DEMAIS CASOS";"POLYGON ((611391.94 7807674,611387.1 7807679.5,611384.94 7807682,611372.75 7807697,611372.2 7807696.5,611364.5 7807690,611363.6 7807689,611365.8 7807686.5,611368.6 7807683,611372.2 7807679,611383 7807666.5,611389 7807671.5,611391.94 7807674))"
"873818";"959064 013B0014";"180347400280";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"400";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"JORNALISTA JORGE BAPTISTA";"290";"31746006";"NT109";"DEMAIS CASOS";"POLYGON ((611220.4 7809608,611216.1 7809617,611198.1 7809608,611180.3 7809599.5,611184.5 7809590.5,611184.5 7809590.5,611220.4 7809608))"
"873819";"959078 022 0013";"181158500075";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"540";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"ADA";"59";"31744576";"NT122";"DEMAIS CASOS";"POLYGON ((611040.94 7808489,611031.8 7808492.5,611027.75 7808482.5,611026.6 7808479.5,611023.6 7808472,611021 7808466.5,611013.94 7808451,611026.1 7808446.5,611040.94 7808489))"
"873820";"959100 002 0011";"180822200030";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"303.24";"CASA";"RESIDENCIAL";"P1";"3";"1";"RUA";"LIRIOS DO CAMPO";"189";"31746120";"NT120";"FUNDOS";"POLYGON ((611371.8 7809023.5,611367 7809037.5,611364.56 7809043.5,611362.3 7809049.5,611361.6 7809051.5,611360.56 7809051,611351.06 7809047,611350.44 7809047,611350.56 7809046,611352.25 7809041.5,611353 7809039.5,611353.4 7809038.5,611355.06 7809034,611355.3 7809033.5,611358.44 7809025,611360.6 7809019,611371.8 7809023.5))"
"873822";"959124 001 042X";"180986100295";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"4051.01";"51.03";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.018089";"RUA";"JOAQUIM CLEMENTE";"40";"31744518";"NT121";"FRENTE";"POLYGON ((610469.7 7808147,610448.25 7808195,610379.6 7808165.5,610402.2 7808114.5,610465.94 7808145,610469.7 7808147))"
"873994";"948012 001 0485";"180608100140";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"12708";"65.12";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006598";"RUA";"DAS MELANCIAS";"40";"31744063";"NT301";"FRENTE";"POLYGON ((609929.44 7807793,609929.4 7807793.5,609927.75 7807798,609912.44 7807830,609906.75 7807842,609902.3 7807850,609900.8 7807852.5,609899.5 7807855,609896.94 7807860,609892.56 7807867.5,609890.56 7807870.5,609884.7 7807872.5,609878.5 7807875,609868.5 7807879,609811.7 7807900,609793.7 7807906.5,609787.44 7807890,609765.1 7807901,609773.94 7807914,609769.06 7807916,609765.06 7807913,609758.25 7807904.5,609750.2 7807894,609745.2 7807888.5,609728.25 7807867,609776.9 7807849,609779.56 7807848.5,609795.1 7807842.5,609839.1 7807826,609866.75 7807815.5,609869.4 7807814.5,609880.06 7807810.5,609901.44 7807803,609907.25 7807801,609908.06 7807800.5,609915.25 7807798,609925 7807794.5,609929.44 7807793))"
"873995";"947105 007 0045";"150231600055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"86";"CASA";"RESIDENCIAL";"P3";"1";"0.2407";"RUA";"DOUTOR FABIO FONSECA";"56";"31720315";"NT304";"DEMAIS CASOS";"POLYGON ((609736.8 7807489,609736.06 7807493,609734.3 7807502.5,609733.94 7807504.5,609733.4 7807507.5,609732.94 7807510,609731.2 7807519,609727.5 7807518,609719.25 7807516.5,609722 7807501.5,609722.2 7807500.5,609724.3 7807489,609724.75 7807487,609736.8 7807489))"
"873998";"959010 019 0018";"180624200400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"122.98";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ALPINEA";"217";"31744668";"NT120";"DEMAIS CASOS";"POLYGON ((610772.5 7809064.5,610771.9 7809066,610770.9 7809069,610764.56 7809087,610762.8 7809092,610755.1 7809089.5,610751.3 7809088,610752.4 7809084.5,610755.1 7809076.5,610756.25 7809073.5,610756.4 7809073,610758.9 7809065.5,610760.75 7809060,610772.5 7809064.5))"
"874146";"922011 009 001X";"150504000175";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"340";"64";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"FERROS";"86";"31814090";"NT338";"DEMAIS CASOS";"POLYGON ((612582.9 7804223.5,612574.7 7804226,612568.9 7804228,612565.7 7804229,612562.4 7804230,612550.25 7804233.5,612547.2 7804224.5,612553.9 7804222.5,612562 7804220,612565.5 7804219,612566.4 7804218.5,612579.75 7804214,612582.1 7804221,612582.9 7804223.5))"
"874147";"922016 018 0011";"150344800325";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"383";"152";"BARRACAO";"RESIDENCIAL";"P3";"2";"1";"RUA";"DOUTOR BENEDITO XAVIER";"1091";"31814164";"NT338";"FRENTE";"POLYGON ((612745.4 7804181.5,612743.3 7804182,612735.7 7804184.5,612729.56 7804186.5,612728.1 7804187,612727 7804187.5,612721.7 7804189,612720.1 7804189.5,612716.9 7804191,612715.44 7804186.5,612712.4 7804177,612717.2 7804176,612721.9 7804175,612728.25 7804173.5,612728.7 7804173.5,612741.9 7804170.5,612745.4 7804181.5))"
"873873";"889015 008 0019";"180248400055";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"331.61";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ADOLFO LUTZ";"51";"31730110";"NT313";"DEMAIS CASOS";"POLYGON ((610081.3 7806836.5,610074.7 7806844.5,610061.1 7806833,610060.25 7806832,610059.56 7806831.5,610059 7806831,610059.8 7806830,610064.8 7806824,610065.3 7806823.5,610065.9 7806824,610067.2 7806825,610070.4 7806827.5,610078.5 7806834.5,610081.3 7806836.5))"
"873185";"967226 003A0016";"180921200015";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"215.68";"302";"CASA";"RESIDENCIAL";"P1";"3";"1";"RUA";"CORONEL ARGENTINO MADEIRA";"150";"31846228";"NT213";"ALINHAMENTO";"POLYGON ((613930.8 7806448.5,613926.1 7806450,613920.7 7806452,613919.5 7806452.5,613918.4 7806452.5,613918.1 7806451.5,613916.5 7806443,613914.8 7806433.5,613924.1 7806432.5,613925.3 7806432,613930.2 7806446.5,613930.8 7806448.5))"
"873354";"942029A001 0065";"180311500140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2175";"105.93";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.026819";"RUA";"ANA DIAS DUARTE";"191";"31742273";"NT202";"FRENTE";"POLYGON ((611018.4 7807161.5,611013.94 7807173,611009.8 7807184.5,611004.7 7807198.5,611002.8 7807197.5,610997.56 7807194.5,610988.4 7807189.5,610987.9 7807189.5,610978.75 7807184,610970.8 7807179.5,610961.94 7807177.5,610959.44 7807177,610950.1 7807174.5,610953.8 7807164,610957.9 7807152.5,610962.3 7807140.5,610992.06 7807151.5,611018.4 7807161.5))"
"873535";"981040 025 0074";"180359000225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"58.79";"CASA";"RESIDENCIAL";"P3";"1";"0.17481";"RUA";"ANA MARQUES DA SILVA";"135";"31748248";"NT108";"FRENTE";"POLYGON ((611356.44 7810339.5,611342.8 7810356.5,611339.6 7810361,611337.7 7810363,611328.44 7810355.5,611333.75 7810348.5,611337.9 7810343.5,611347.25 7810332,611356.44 7810339.5))"
"873718";"967001 009 0024";"180394000255";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"116.1";"GALPAO";"NAO RESIDENCIAL";"P2";"1";"0.244115";"RUA";"OTAVIO TARQUINIO DE SOUZA";"218";"31842400";"NT216";"DEMAIS CASOS";"POLYGON ((612850.6 7805806.5,612845.06 7805808,612839.5 7805810,612836.75 7805801.5,612835.2 7805797,612832.94 7805790,612831.7 7805786.5,612830.2 7805781.5,612841.06 7805778,612850.6 7805806.5))"
"873720";"967016 027 0020";"180057700435";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"162.75";"LOJA";"NAO RESIDENCIAL";"P1";"3";"0.455061";"RUA";"NELSON HUNGRIA";"280";"31842330";"NT216";"LOJA COMUM";"POLYGON ((612511.8 7806058.5,612509.1 7806067.5,612507.2 7806074,612490.44 7806068.5,612484.25 7806066.5,612484.4 7806066,612486.8 7806058.5,612488 7806054.5,612488.9 7806051.5,612497.9 7806054.5,612499.3 7806055,612511.8 7806058.5))"
"873721";"942067 016 002X";"180121000155";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"77.09";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"0.202234";"RUA";"EUDES GARCIA";"198";"31742132";"NT210";"DEMAIS CASOS";"POLYGON ((611572.75 7806754.5,611571.7 7806756.5,611566.2 7806767,611565.1 7806769,611560.4 7806778,611559.56 7806779.5,611558.7 7806779.5,611557.6 7806779.5,611552.56 7806768.5,611544.2 7806750.5,611549.3 7806748,611554.9 7806745.5,611558.7 7806744,611559.1 7806743.5,611564.56 7806748,611565.6 7806749,611567.8 7806750.5,611568.56 7806751,611572.75 7806754.5))"
"873899";"981109 022 0011";"181174600290";"ZEIS3";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"162.79";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"TRES";"";"31748575";"NT110";"TERRITORIAL";"POLYGON ((612491.44 7810293,612491.2 7810296,612490.9 7810300,612490.2 7810309,612489.94 7810311.5,612481.7 7810310.5,612481.94 7810308,612482.4 7810303.5,612482.44 7810303,612483.25 7810295,612483.5 7810292.5,612491.44 7810293))"
"873031";"981107 086 0019";"181484501515";"ZEIS3";"SEM COLETA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"69.06";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"OITOCENTOS E SETENTA E QUATRO";"";"31748530";"NT111";"TERRITORIAL";"POLYGON ((612580.1 7810015.5,612579.94 7810019.5,612561.4 7810018.5,612561.6 7810014.5,612580.1 7810015.5))"
"873364";"959126 001 2710";"181104000315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"7848.47";"48.56";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003571";"RUA";"DA GALERIA";"711";"31744540";"NT121";"FRENTE";"POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"873368";"947074 008 0080";"180222600230";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"168.04";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.16408";"RUA";"PROFESSOR TRISTAO DA CUNHA";"44";"31720520";"NT316";"FRENTE";"POLYGON ((610102.25 7806233.5,610093.9 7806242,610075.4 7806224.5,610072.44 7806221.5,610080.8 7806213,610085.1 7806217,610102.25 7806233.5))"
"873906";"959068 001B0025";"180339900020";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"130.22";"29.45";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.341379";"RUA";"WOLNEY BELEM BOTELHO";"82";"31748365";"NT109";"LOJA COMUM";"POLYGON ((611558.5 7809591,611550.2 7809598,611538 7809583.5,611548.6 7809579.5,611558.5 7809591))"
