﻿ID_PERMISSIVIDADE_REGRA_ESPEC,TPLOG,LOGRADOURO,DESC_PERMISSIVIDADE_ESPEC,SIGLA_PERMISSIVIDADE_ESPEC,GEOMETRIA
1653,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9427445,-19.9686174],[-43.942675,-19.9686003],[-43.9420427,-19.9684495]]]}"
1654,AVE,PAULO CAMILO PENA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429512,-19.9679865],[-43.9427445,-19.9686174]]]}"
1655,RUA,DESEMBARGADOR JOAQUIM FURTADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9408287,-19.9674808],[-43.9410202,-19.9667822]]]}"
1656,RUA,DESEMBARGADOR JOAQUIM FURTADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.940684,-19.9681337],[-43.9408287,-19.9674808]]]}"
1657,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9413609,-19.9682954],[-43.9412443,-19.968279],[-43.940684,-19.9681337]]]}"
1658,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9420427,-19.9684495],[-43.9413609,-19.9682954]]]}"
1659,RUA,GERALDO MAGALHAES MASCARENHAS,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9386912,-19.9676749],[-43.9388501,-19.9670363]]]}"
1660,RUA,GERALDO MAGALHAES MASCARENHAS,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.938503,-19.9683787],[-43.9386912,-19.9676749]]]}"
1661,RUA,DOUTOR VIRGILIO UCHOA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9366926,-19.96722],[-43.9368668,-19.9665666]]]}"
1662,RUA,DOUTOR VIRGILIO UCHOA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9365069,-19.9679192],[-43.9366926,-19.96722]]]}"
1663,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9356606,-19.967717],[-43.9352585,-19.9676279]]]}"
1664,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9352585,-19.9676279],[-43.9349221,-19.9675531]]]}"
1665,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9349221,-19.9675531],[-43.9347172,-19.9674984]]]}"
1666,RUA,GERALDO MAGALHAES MASCARENHAS,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9388501,-19.9670363],[-43.9390023,-19.9663899]]]}"
1667,AVE,DOS BANDEIRANTES,vias com permissividade específica Mangabeiras grau II,PEM II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9296872,-19.9548346],[-43.9296634,-19.954679],[-43.9296244,-19.9544441]]]}"
1668,AVE,DOS BANDEIRANTES,vias com permissividade específica Mangabeiras grau II,PEM II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9296244,-19.9544441],[-43.9295764,-19.954281],[-43.929449,-19.9540796],[-43.9292993,-19.9539524],[-43.929229,-19.9539036],[-43.9291437,-19.9538563]]]}"
1669,RUA,NOVA ERA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9296244,-19.9544441],[-43.9292647,-19.9548506]]]}"
1670,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9284909,-19.9546209],[-43.9282469,-19.9549769]]]}"
1671,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9282469,-19.9549769],[-43.9279357,-19.9552589]]]}"
1672,RUA,RAUL PEDREIRA PASSOS,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9540863,-19.9535733],[-43.9540951,-19.9534584],[-43.9541091,-19.9533938],[-43.954137,-19.9533164],[-43.9541648,-19.9532519],[-43.9543076,-19.9529902]]]}"
1673,PCA,DA IMPRENSA,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9533539,-19.9542415],[-43.9532308,-19.9542326],[-43.9530984,-19.9542318],[-43.9529616,-19.9542382]]]}"
1674,AVE,PROFESSOR CANDIDO HOLANDA,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9514743,-19.9538909],[-43.9518931,-19.953885]]]}"
1675,RUA,DESEMBARGADOR MELLO JUNIOR,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9525747,-19.9538931],[-43.9529616,-19.9542382]]]}"
1676,RUA,DESEMBARGADOR MELLO JUNIOR,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9522018,-19.9535184],[-43.9523686,-19.9536616],[-43.9525747,-19.9538931]]]}"
1677,AVE,PROFESSOR CANDIDO HOLANDA,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9518931,-19.953885],[-43.9525747,-19.9538931]]]}"
1678,PCA,CARMO COURI,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9522018,-19.9535184],[-43.9520277,-19.9537383],[-43.9518931,-19.953885]]]}"
1679,RUA,MICHEL JEHA,vias com permissividade específica São Bento grau II,PESB II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9502283,-19.9538762],[-43.9500189,-19.9538659]]]}"
1506,RUA,PROFESSOR DJALMA GUIMARAES,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9118843,-19.9551149],[-43.9120173,-19.9548998],[-43.9121386,-19.9546867],[-43.9122333,-19.9544794],[-43.9122744,-19.9543035],[-43.9122953,-19.954165],[-43.9122777,-19.9538188],[-43.9122454,-19.9536737],[-43.9121863,-19.9535475],[-43.9121209,-19.9533898],[-43.9120687,-19.9532383],[-43.9120118,-19.9531482]]]}"
1507,RUA,JOAO CAMILO DE OLIVEIRA TORRES,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9145033,-19.9543578],[-43.9145574,-19.9541068],[-43.9145616,-19.9539519],[-43.9145385,-19.9537797],[-43.9144939,-19.9536473],[-43.914425,-19.9535351],[-43.914353,-19.9534084],[-43.9143111,-19.9533135],[-43.9142775,-19.9532259]]]}"
1508,RUA,ENGENHEIRO BADY SALUM,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9135276,-19.953988],[-43.9135885,-19.953821],[-43.9136062,-19.9537283],[-43.9136031,-19.9535996],[-43.9135837,-19.9533766]]]}"
1509,RUA,ENGENHEIRO BADY SALUM,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9135837,-19.9533766],[-43.9135366,-19.9527964],[-43.9134418,-19.9518776],[-43.9133807,-19.9515908]]]}"
1510,RUA,JOAO CAMILO DE OLIVEIRA TORRES,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9142154,-19.9528571],[-43.9142118,-19.952655],[-43.9141886,-19.9522352],[-43.9141678,-19.9518328],[-43.9141316,-19.9517447],[-43.9140771,-19.9516622],[-43.9139988,-19.9515871],[-43.9139444,-19.9515467],[-43.9139065,-19.9514554]]]}"
1511,RUA,ENGENHEIRO OCTAVIO GOULART PENNA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9148938,-19.9522356],[-43.9147968,-19.9518503],[-43.9146325,-19.9511951],[-43.914621,-19.9511033],[-43.9146165,-19.9508679],[-43.9146116,-19.9507654]]]}"
1512,RUA,AMERICO WERNECK,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9158388,-19.9517895],[-43.9157954,-19.9518886],[-43.9157273,-19.952089],[-43.9156744,-19.9522723],[-43.9156247,-19.9524414],[-43.9155442,-19.9526703],[-43.915416,-19.9528879]]]}"
1513,RUA,DOUTOR JOSE MARIANO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9105308,-19.9530096],[-43.9106445,-19.9533833],[-43.9107787,-19.9538386],[-43.9108006,-19.9539829],[-43.9108071,-19.9541488],[-43.910736,-19.9545016],[-43.9106434,-19.9547604]]]}"
1514,RUA,PROFESSOR ALBERTO TEIXEIRA PAIS,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9100272,-19.9545123],[-43.9092144,-19.9540398]]]}"
1856,RUA,JURUPARI,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9547961,-19.9634718],[-43.9545852,-19.963678],[-43.9533134,-19.9645758],[-43.9526238,-19.9650436]]]}"
1515,RUA,SEBASTIAO DAYRELL DE LIMA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9164124,-19.9474345],[-43.9162904,-19.9473917],[-43.9161429,-19.9473447],[-43.9158968,-19.9472499],[-43.9155689,-19.9470872],[-43.915367,-19.9469511],[-43.9151564,-19.9467503],[-43.9148976,-19.9465171]]]}"
1516,AVE,DOS BANDEIRANTES,vias com permissividade específica Mangabeiras grau II,PEM II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9172432,-19.9458076],[-43.9167212,-19.9453796],[-43.9165379,-19.9452651],[-43.9164505,-19.9452263],[-43.9163434,-19.9451947]]]}"
1517,RUA,TENENTE RENATO CESAR,vias com permissividade específica Cidade Jardim grau II,PECJ II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9483227,-19.9370775],[-43.9474771,-19.9379232],[-43.9474101,-19.9379969]]]}"
1858,RUA,JOSAFA BELO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9471206,-19.9371406],[-43.947815,-19.9364638]]]}"
1518,RUA,BERNARDO MASCARENHAS,vias com permissividade específica Cidade Jardim grau II,PECJ II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9472039,-19.9352601],[-43.9473315,-19.9354513],[-43.9480083,-19.9361318],[-43.9480755,-19.9362028]]]}"
1519,RUA,BERNARDO MASCARENHAS,vias com permissividade específica Cidade Jardim grau II,PECJ II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9480755,-19.9362028],[-43.9482305,-19.9367579],[-43.9483227,-19.9370775]]]}"
1520,RUA,CONDE DE LINHARES,vias com permissividade específica Cidade Jardim grau II,PECJ II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9489028,-19.9364884],[-43.9492085,-19.9376001]]]}"
1521,RUA,NAGIB JEHA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9166666,-19.9468343],[-43.9164433,-19.9467036],[-43.9159876,-19.9465469],[-43.9158015,-19.9465147],[-43.9156132,-19.9465],[-43.9153316,-19.9465243]]]}"
1522,RUA,PROFESSOR GIORGIO SCHREIBER,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9172432,-19.9458076],[-43.9171287,-19.9460105],[-43.9171649,-19.9460555],[-43.9172551,-19.946215],[-43.9172795,-19.9463773],[-43.9172455,-19.9465463],[-43.9171896,-19.9466458],[-43.9171019,-19.9467318],[-43.9169975,-19.9467894],[-43.916852,-19.9468194],[-43.9166666,-19.9468343]]]}"
1523,RUA,ADAUTO LUCIO CARDOSO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9362099,-19.9652969],[-43.9351379,-19.9636576]]]}"
1524,RUA,DOUTOR VIRGILIO UCHOA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9376322,-19.9636301],[-43.9381963,-19.9624387],[-43.9382992,-19.9621894]]]}"
1525,AVE,JOSE MARIA ALKIMIM,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.938825,-19.9656345],[-43.9387234,-19.9655144],[-43.9385765,-19.9652678],[-43.9384667,-19.9650125],[-43.9383853,-19.9647047],[-43.9383409,-19.9644061],[-43.9383615,-19.9641076],[-43.938393,-19.9638488]]]}"
1526,RUA,DESEMBARGADOR PENNA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9395456,-19.9616021],[-43.9382992,-19.9621894]]]}"
1527,RUA,DESEMBARGADOR PENNA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9382992,-19.9621894],[-43.9370343,-19.962754]]]}"
1528,RUA,DESEMBARGADOR FABIO MALDONADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9370343,-19.962754],[-43.9365649,-19.9620252],[-43.9365267,-19.9619239]]]}"
1529,RUA,DESEMBARGADOR FABIO MALDONADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9376322,-19.9636301],[-43.9373919,-19.9633117],[-43.9370343,-19.962754]]]}"
1530,RUA,DOUTOR VIRGILIO UCHOA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9373764,-19.9645126],[-43.9376322,-19.9636301]]]}"
2217,AVE,RAJA GABAGLIA,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9536949,-19.9381377],[-43.9538598,-19.9389528]]]}"
1532,RUA,DOUTOR SETTE CAMARA,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.953507,-19.941484],[-43.9535528,-19.9412859],[-43.9536219,-19.941119],[-43.9536559,-19.9410316]]]}"
1533,RUA,CESAR CAMPOS,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9526108,-19.9412003],[-43.9536559,-19.9410316]]]}"
1534,RUA,SINVAL DE SA,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9518898,-19.938909],[-43.9520625,-19.9395705],[-43.9521064,-19.9398765],[-43.952078,-19.9400064],[-43.9520328,-19.9401187],[-43.9519639,-19.9402445],[-43.9518666,-19.9403634]]]}"
1535,RUA,CONDE DE LINHARES,vias com permissividade específica Cidade Jardim grau II,PECJ II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9492085,-19.9376001],[-43.9494385,-19.9384105]]]}"
1536,VDP,EDSON JOSE BARBOSA,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9521874,-19.9588319],[-43.9514161,-19.9588282]]]}"
1537,RUA,KEPLER,vias com permissividade específica São Bento grau II,PESB II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9498932,-19.9596601],[-43.9499531,-19.9603949]]]}"
1538,AVE,JOSE OSWALDO DE ARAUJO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9514005,-19.9603996],[-43.9521728,-19.9604154]]]}"
1539,RUA,AFONSO BARBOSA MELO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9494377,-19.9565925],[-43.9494119,-19.9583044]]]}"
1540,RUA,JOSE MOTTA MAGALHAES,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.951432,-19.9583315],[-43.950261,-19.9583175],[-43.9501886,-19.9583265]]]}"
1541,RUA,JOSE BATISTA RIBEIRO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9529162,-19.9589937],[-43.952528,-19.9586906],[-43.952436,-19.9586001],[-43.9523059,-19.958414],[-43.9521851,-19.9581381]]]}"
1542,RUA,JOSAFA BELO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9489028,-19.9364884],[-43.9490582,-19.9365256],[-43.9499601,-19.9367104],[-43.9501306,-19.9367453]]]}"
1543,RUA,JOSAFA BELO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9501306,-19.9367453],[-43.9513668,-19.9369919]]]}"
2212,AVE,RAJA GABAGLIA,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9523402,-19.9340517],[-43.9527971,-19.9348704]]]}"
1545,RUA,JOSAFA BELO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9524343,-19.937205],[-43.9534845,-19.937018]]]}"
1546,RUA,JOSAFA BELO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9513668,-19.9369919],[-43.9524343,-19.937205]]]}"
2213,AVE,RAJA GABAGLIA,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9527971,-19.9348704],[-43.9531734,-19.9356876]]]}"
1548,RUA,EDUARDO PORTO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9501306,-19.9367453],[-43.9506557,-19.9386452]]]}"
1549,RUA,EDUARDO PORTO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9495714,-19.9346745],[-43.9501306,-19.9367453]]]}"
2208,AVE,DO CONTORNO,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9495714,-19.9346745],[-43.9506618,-19.9344456]]]}"
2214,AVE,RAJA GABAGLIA,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9531734,-19.9356876],[-43.9533189,-19.9361688],[-43.9534025,-19.9365687]]]}"
2216,AVE,RAJA GABAGLIA,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9534845,-19.937018],[-43.9536949,-19.9381377]]]}"
2207,AVE,DO CONTORNO,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9506618,-19.9344456],[-43.951476,-19.9342656],[-43.9523402,-19.9340517]]]}"
2209,AVE,DO CONTORNO,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9484761,-19.9349395],[-43.9495714,-19.9346745]]]}"
1555,RUA,OLIMPIO DE ASSIS,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9494385,-19.9384105],[-43.9506557,-19.9386452]]]}"
1556,RUA,CONDE DE LINHARES,vias com permissividade específica Cidade Jardim grau II,PECJ II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9484761,-19.9349395],[-43.9489028,-19.9364884]]]}"
1557,AVE,PRESIDENTE EURICO DUTRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9409464,-19.9581094],[-43.9408208,-19.9583807],[-43.9407534,-19.9585249]]]}"
1558,RUA,PROFESSOR BENEDITO ALVES,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9411487,-19.9577703],[-43.9415114,-19.9582155],[-43.9416323,-19.9583675],[-43.9417645,-19.9585412],[-43.9419044,-19.9587005],[-43.9419572,-19.9587584],[-43.9422565,-19.9590087],[-43.9421216,-19.9592637],[-43.9418399,-19.9597355]]]}"
1559,AVE,PRESIDENTE EURICO DUTRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9407534,-19.9585249],[-43.9406805,-19.9588679],[-43.9406654,-19.9593154]]]}"
1560,RUA,ANTERO GOMES LEITE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9418399,-19.9597355],[-43.9412141,-19.9589285],[-43.9409974,-19.9586633],[-43.9407534,-19.9585249]]]}"
1561,RUA,JOSAFA BELO,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9480755,-19.9362028],[-43.9489028,-19.9364884]]]}"
1562,RUA,HERCULANO CESAR,vias com permissividade específica Cidade Jardim grau I,PECJ I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9492085,-19.9376001],[-43.9484161,-19.9374467]]]}"
2210,AVE,DO CONTORNO,vias com permissividade específica Cidade Jardim grau III,PECJ III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9472039,-19.9352601],[-43.9484761,-19.9349395]]]}"
1564,RUA,NOVA ERA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9291025,-19.9571987],[-43.9291236,-19.9572593],[-43.9291257,-19.9573841],[-43.9290824,-19.9575353],[-43.9289115,-19.9579638]]]}"
1565,AVE,DOS BANDEIRANTES,vias com permissividade específica Mangabeiras grau II,PEM II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9300281,-19.9567258],[-43.9299027,-19.9565616],[-43.9298055,-19.9563536],[-43.9297866,-19.9561214],[-43.9297497,-19.9555213],[-43.9296872,-19.9548346]]]}"
1566,PCA,GOVERNADOR ISRAEL PINHEIRO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9137354,-19.9574238],[-43.9137709,-19.9574862],[-43.9138056,-19.9575966],[-43.9138399,-19.9577371],[-43.9139096,-19.9578746],[-43.9140077,-19.9580054],[-43.9141341,-19.9581265],[-43.9142852,-19.9582342],[-43.9144239,-19.9583051]]]}"
1567,PCA,GOVERNADOR ISRAEL PINHEIRO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9141471,-19.9567368],[-43.9142798,-19.9567075],[-43.914435,-19.9566684],[-43.9145679,-19.9566482],[-43.9147044,-19.9566421],[-43.914861,-19.9566657],[-43.9150212,-19.9567155],[-43.9151817,-19.95682],[-43.9152942,-19.9569076],[-43.9153748,-19.9569949],[-43.9154442,-19.9570732],[-43.9155144,-19.9571429]]]}"
1568,RUA,PROFESSOR LAIR RAMUSAT RENNO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9155144,-19.9571429],[-43.9155273,-19.9574368],[-43.9155192,-19.9575737],[-43.9155043,-19.9576971],[-43.9154472,-19.9578374]]]}"
1569,RUA,JUVENTINO DIAS,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9141471,-19.9567368],[-43.914684,-19.9558646]]]}"
1570,RUA,PROFESSOR LAIR RAMUSAT RENNO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9155366,-19.9560192],[-43.9155381,-19.9560934],[-43.9155393,-19.9561775],[-43.9155144,-19.9571429]]]}"
1571,RUA,DESEMBARGADOR MELLO JUNIOR,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9545839,-19.9556596],[-43.9547893,-19.9558476]]]}"
1572,RUA,JOAO GOMES TEIXEIRA,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9548813,-19.955609],[-43.9552462,-19.955615],[-43.9553454,-19.9556137],[-43.9555071,-19.9556383],[-43.955541,-19.9557015]]]}"
1573,RUA,PROFESSOR BENEDITO ALVES,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9418399,-19.9597355],[-43.9413123,-19.960593]]]}"
1574,RUA,SEBASTIAO BOTELHO NEPOMUCENO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9406654,-19.9593154],[-43.9413123,-19.960593]]]}"
1575,RUA,CORONEL PACHECO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9255564,-19.9551991],[-43.9275319,-19.9563814]]]}"
1576,RUA,CORONEL PACHECO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9241243,-19.9543527],[-43.9255564,-19.9551991]]]}"
1577,RUA,ALDEBARAM,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9275319,-19.9563814],[-43.9273388,-19.956624],[-43.927102,-19.9577091],[-43.9270918,-19.9578256]]]}"
1578,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9223355,-19.9548119],[-43.9214118,-19.9546119]]]}"
1579,RUA,CONEGO JOAO PIO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9235132,-19.9540506],[-43.9223355,-19.9548119]]]}"
1580,RUA,ARQUITETO RAFFAELLO BERTI,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9143805,-19.9545862],[-43.9143144,-19.9547032],[-43.9142574,-19.9548006],[-43.9141944,-19.9549087],[-43.9141529,-19.9549905],[-43.9141167,-19.9550724],[-43.9140906,-19.9551447],[-43.9140645,-19.955217],[-43.9140481,-19.9553811],[-43.9140368,-19.9555453],[-43.9140306,-19.9557046],[-43.9140295,-19.9558543],[-43.9140183,-19.9560138],[-43.9139919,-19.9561294],[-43.9139246,-19.9562546],[-43.9138628,-19.9563363],[-43.9137447,-19.9564128],[-43.9136116,-19.9564749],[-43.9134582,-19.9564982],[-43.9133478,-19.9565089],[-43.9132112,-19.9565102]]]}"
1581,RUA,ENGENHEIRO BADY SALUM,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9132112,-19.9565102],[-43.9131827,-19.9564489],[-43.9133671,-19.9560447],[-43.9134363,-19.9558661],[-43.9134714,-19.9557102],[-43.9134724,-19.9555588],[-43.9134682,-19.9554623],[-43.9134396,-19.9553796],[-43.9134207,-19.9553151],[-43.9133775,-19.9552369],[-43.9132914,-19.9550435],[-43.9132437,-19.9549239],[-43.9132201,-19.9548182],[-43.9132208,-19.9547172],[-43.913228,-19.9546198]]]}"
