ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
1980;AP 12;RUA THEREZINHA MARTINS RABELO, 142;VILA CONFISCO;S;POINT (602864.91 7803089.80)
1078;AP 10;RUA DO SOL POENTE, 9;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618404.38 7806956.36)
1744;AP 02;RUA FLAMENGO, 95;VILA FLAMENGO;S;POINT (605743.89 7809890.29)
1745;AP 01;RUA BOTAFOGO, 29;VILA FLAMENGO;S;POINT (605674.21 7809745.46)
1545;AP 05;BECO ALMIRANTE, 45;VILA NOVA GAMELEIRA II;S;POINT (605442.22 7794944.50)
867;AP 12;RUA DA CONSOLAÇÃO, 57;VILA FAZENDINHA;S;POINT (614719.81 7795797.57)
870;AP 13;RUA EXMARTO FELIPE, 56;VILA FAZENDINHA;S;POINT (614751.91 7795760.39)
875;AP 03;RUA PAULO DE SOUZA, 9;VILA FAZENDINHA;S;POINT (614407.83 7795742.79)
877;AP 14;RUA RITA DE OLIVEIRA, 43;VILA FAZENDINHA;S;POINT (614645.38 7795764.13)
878;AP 18;RUA SANTA RITA, 4121;VILA FAZENDINHA;S;POINT (614677.14 7795657.88)
948;AP 10;BECO DAS MARIAS, 42;VILA SANTA LÚCIA;S;POINT (610435.88 7793566.26)
27;AP 06;RUA PADRE CANDINHO, 18;VILA TIRADENTES;S;POINT (610778.30 7799424.36)
1970;AP 21;RUA JÚLIO RODRIGUES DE MIRANDA, 93;VILA CONFISCO;S;POINT (602487.10 7803026.63)
2457;AP 39;RUA NOSSA SENHORA DE FÁTIMA, 2070;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614843.57 7795117.98)
1230;AP 17;RUA OSWALDO CRIVELLARI FILHO, 16;VILA MARIANO DE ABREU;S;POINT (615872.73 7799622.20)
1228;AP 15;RUA EXPEDICIONÁRIO JOÃO BATISTA ROTELO, 791;VILA MARIANO DE ABREU;S;POINT (615968.14 7799388.14)
2459;AP 41;RUA NOSSA SENHORA DE FÁTIMA, 2248;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614862.15 7795306.86)
2482;AP 64;RUA SÉRGIO BUARQUE, 40;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614412.18 7795238.35)
2453;AP 35;RUA NOSSA SENHORA DE FÁTIMA, 1036;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614332.83 7795031.70)
2456;AP 38;RUA DAS PEDRAS, 17;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614762.50 7795002.26)
1113;AP 03;RUA DAS ROSEIRAS, 8;VILA CONJUNTO PAULO VI;N;POINT (616337.30 7806927.00)
829;AP 02;TRAVESSA RUY CHAGAS FERREIRA, 33;VILA CONJUNTO JATOBÁ;S;POINT (600105.75 7787995.51)
2475;AP 57;RUA NOSSA SENHORA DE FÁTIMA, 1788;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614787.99 7795054.68)
2464;AP 46;RUA SÃO MIGUEL ARCANJO, 87;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614842.52 7795569.37)
1111;AP 27;RUA DO CÉU, 3;VILA CONJUNTO PAULO VI;S;POINT (616849.21 7806791.22)
1296;AP 10;RUA BRÁS, 118;VILA SANTA SOFIA;S;POINT (608048.70 7793864.60)
2454;AP 36;RUA SÃO TOMÁS, 128;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614328.66 7795096.17)
1287;AP 15;RUA LUÍS, 595;VILA SANTA SOFIA;S;POINT (608180.60 7793808.01)
1295;AP 14;RUA LUÍS, 377;VILA SANTA SOFIA;N;POINT (608170.04 7793721.08)
1973;AP 20;RUA EDMUR FONSECA, 75;VILA CONFISCO;S;POINT (602417.45 7802931.33)
1977;AP 23;RUA ELIANE MARTINS, 50;VILA CONFISCO;S;POINT (602927.11 7803077.01)
1117;AP 11;RUA FLOR DE LARANJEIRA, 5;VILA CONJUNTO PAULO VI;S;POINT (616391.21 7806898.39)
1122;AP 12;RUA LAUDELINA DE MELO JESUS, 36;VILA CONJUNTO PAULO VI;S;POINT (616454.19 7806854.23)
1123;AP 21;RUA MARIA DO CARMO SANTOS, 15;VILA CONJUNTO PAULO VI;S;POINT (616567.28 7806861.76)
1300;AP 08;RUA ALICE, 267;VILA SANTA SOFIA;S;POINT (608046.20 7793625.69)
1965;AP 07;RUA MARIA DA MATTA CASTRO, 91;VILA CONFISCO;S;POINT (602967.75 7802975.49)
1982;AP 10;RUA ANDREIA MARQUES RODRIGUES, 63;VILA CONFISCO;S;POINT (602908.07 7802940.10)
1232;AP 19;RUA AUGUSTO DE ABREU, 410;VILA MARIANO DE ABREU;S;POINT (616076.29 7799740.81)
1233;AP 20;RUA MADRE ISABEL TEJERO, 290;VILA MARIANO DE ABREU;S;POINT (616059.83 7799698.03)
1129;AP 14;RUA SÉCULO, 12;VILA CONJUNTO PAULO VI;S;POINT (616501.91 7806868.56)
1114;AP 16;RUA DO DOURADO, 9;VILA CONJUNTO PAULO VI;S;POINT (616734.88 7806834.49)
747;AP 56;BECO SENHOR ANTÔNIO, 25;VILA ALTO VERA CRUZ;S;POINT (616291.94 7797366.15)
749;AP 08;PRAÇA SENHOR CHIQUINHO, 33;VILA ALTO VERA CRUZ;S;POINT (615968.38 7798429.91)
757;AP 01;RUA DESEMBARGADOR BRÁULIO, 2095;VILA ALTO VERA CRUZ;S;POINT (616321.60 7797341.87)
769;AP 22;RUA DOUTOR BROCHADO, 291;VILA ALTO VERA CRUZ;S;POINT (615775.47 7798413.21)
796;AP 45;TRAVESSA CAIM, 1173;VILA ALTO VERA CRUZ;S;POINT (615961.53 7798161.70)
188;AP 01;RUA ZENILHA PAIXÃO, 177;VILA ALTA TENSÃO;S;POINT (604512.75 7792096.29)
266;AP 02;RUA WASHINGTON LUIZ, 1905;VILA AEROPORTO;S;POINT (609959.63 7805078.38)
269;AP 01;RUA DOS ESPORTES, 7A;VILA AEROPORTO;S;POINT (610221.82 7805031.42)
1816;AP 09;AVENIDA JOAQUIM DE OLIVEIRA, 7;VILA ALTA TENSÃO I;S;POINT (605384.69 7791176.26)
2073;AP 02;BECO DA ESPERANÇA, 139;VILA AEROPORTO JARAGUÁ;S;POINT (609050.48 7804082.50)
740;AP 18;BECO MARCO AURÉLIO, 48;VILA ALTO VERA CRUZ;S;POINT (615784.11 7798604.43)
644;AP 07;RUA REGIONAL, 108;VILA SANTANA DO CAFEZAL;S;POINT (614178.30 7795463.50)
696;AP 07;RUA MARCELO DE ARAÚJO BRAGA, 540;VILA SÃO JORGE III;S;POINT (608502.42 7794025.78)
697;AP 05;RUA MARCELO DE ARAÚJO BRAGA, 655;VILA SÃO JORGE III;S;POINT (608432.69 7793963.99)
708;AP 12;RUA ERÁSIO EVANGELISTA, 102;VILA SÃO JORGE III;S;POINT (608606.30 7794305.35)
1137;AP 06;RUA DO CAMPO, 160;VILA SÃO PAULO;S;POINT (612657.03 7803019.42)
1736;AP 22;BECO FERNANDES, 375;VILA SÃO JORGE III;S;POINT (608827.95 7794214.33)
72;AP 01;RUA SILVA ALVARENGA, 910;VILA SÃO GERALDO;S;POINT (615286.68 7799685.31)
2234;AP 11;RUA DOS BORGES, 480;VILA MARIA;S;POINT (616606.78 7804735.29)
2106;AP 24;BECO NOSSA SENHORA DA CONCEIÇÃO, 55;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613603.58 7795236.05)
2225;AP 02;RUA DA PAIXÃO, 285;VILA MARIA;S;POINT (616688.55 7804584.25)
2146;AP 04;RUA DOS SAVAHES, 95;VILA SANTO ANTÔNIO BARROQUINHA;S;POINT (603532.32 7800491.83)
2229;AP 06;RUA DOS PARAGUAIOS, 14;VILA MARIA;S;POINT (616839.28 7804271.89)
869;AP 22;RUA DODO NEVES, 195;VILA FAZENDINHA;S;POINT (614530.88 7795604.99)
880;AP 20;RUA SÃO MIGUEL, 50;VILA FAZENDINHA;S;POINT (614716.60 7795684.25)
2231;AP 08;AVENIDA DOS SOCIAIS, 110;VILA MARIA;S;POINT (616682.80 7804648.06)
2237;AP 14;RUA DAS MANILHAS, 45;VILA MARIA;S;POINT (616702.58 7804750.85)
2246;AP 23;RUA DA GRUTA, 41;VILA MARIA;S;POINT (616545.32 7804472.53)
2254;AP 31;RUA VAI E VOLTA, 17;VILA MARIA;S;POINT (616721.50 7804403.31)
1533;AP 04;RUA ILHÉUS, 161;VILA OESTE;S;POINT (604332.03 7795236.77)
924;AP 06;RUA DAS TÁBOAS, 13;VILA SÃO JOÃO BATISTA;S;POINT (608737.00 7807924.67)
817;AP 02;RUA VERA CRUZ, 117;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613157.61 7795815.80)
103;AP 01;RUA VILA REAL, 922;VILA REAL I;S;POINT (609505.38 7801592.20)
6;AP 10;BECO UNIÃO, 30;VILA DO ÍNDIO;S;POINT (606589.66 7806984.27)
14;AP 05;RUA FRANCISCA GREGORY, 579;VILA DO ÍNDIO;S;POINT (606685.47 7806818.66)
64;AP 03;RUA DA ASSEMBLEIA, 149;VILA MONTE SÃO JOSÉ;S;POINT (609594.57 7794546.37)
2432;AP 15;RUA NOSSA SENHORA DE FÁTIMA, 415;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614155.91 7794970.24)
220;AP 11;RUA DALVA, 79;VILA PRIMEIRO DE MAIO;S;POINT (611909.63 7803454.81)
951;AP 07;BECO SANTA INÊS, 100;VILA SANTA LÚCIA;S;POINT (610587.43 7793117.29)
222;AP 13;RUA ITAGUARÉ,197;VILA PRIMEIRO DE MAIO;S;POINT (611892.59 7803356.35)
736;AP 12;BECO ITAMIRIM VITÓRIA, 262;VILA ALTO VERA CRUZ;S;POINT (616150.42 7798642.36)
2012;AP 06;RUA SETE DE SETEMBRO, 320;VILA OLHOS D'ÁGUA;S;POINT (608244.83 7788640.60)
2418;AP 01;RUA NOSSA SENHORA DE FÁTIMA, 280;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614083.14 7795013.22)
2479;AP 61;BECO RUI BARBOSA, 30;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614425.75 7795219.44)
2425;AP 08;RUA SÃO TOMÁS, 199;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614392.90 7795147.25)
2489;AP 71;RUA FLOR DE MAIO, 224;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614383.90 7794757.16)
137;AP 02;BECO OPALA, 59;VILA SÃO FRANCISCO DAS CHAGAS;S;POINT (608701.54 7797730.04)
215;AP 06;RUA SÃO PEDRO DOS FERROS, 201;VILA PRIMEIRO DE MAIO;S;POINT (611945.99 7803563.86)
2422;AP 05;RUA NOSSA SENHORA DE FÁTIMA, 1232;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614514.90 7794955.94)
251;AP 07;RUA AVARÉ, 35;VILA PIRATININGA;S;POINT (599286.59 7789530.15)
256;AP 01;BECO OPALA, 20D;VILA PINDURA SAIA;S;POINT (612305.09 7794409.09)
2219;AP 02;BECO DA FRATERNIDADE, 55;VILA DA LUZ;S;POINT (615486.79 7804030.99)
2427;AP 10;RUA FLOR DE MAIO, 154;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614307.51 7794672.75)
1944;AP 02;RUA AÇUCENAS, 121;VILA VENTOSA;S;POINT (607469.00 7793392.96)
48;AP 02;BECO FERNANDO, 45;VILA BANDEIRANTES;S;POINT (608851.65 7793673.84)
49;AP 03;RUA SEIS A, 163;VILA BANDEIRANTES;S;POINT (608793.96 7793715.74)
142;AP 01;RUA DOS VICENTINOS, 382;VILA BIQUINHAS;S;POINT (610812.75 7805668.55)
287;AP 03;RUA ALAMEDA DAS FLORES, 82 ;VILA NOVA;S;POINT (610337.58 7810007.46)
1106;AP 19;RUA DAS ALMAS,208;VILA CONJUNTO PAULO VI;S;POINT (616506.99 7806909.72)
464;AP 05;RUA BRASÍLIA, 85;VILA ESTRELA;S;POINT (610864.87 7793769.84)
2420;AP 03;RUA NOSSA SENHORA DE FÁTIMA, 996-1006;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614307.84 7794999.80)
505;AP 04;TRAVESSA UM MIL DUZENTOS E TRINTA, 51;VILA ESPERANÇA;S;POINT (605738.44 7789002.25)
2439;AP 21;BECO SÃO MIGUEL, 45;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614298.28 7794869.60)
2431;AP 14;BECO DAS FLORES, 33;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614022.33 7795092.65)
2465;AP 47;RUA SÃO VICENTE, 175;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614751.98 7795617.98)
2480;AP 62;BECO RUI BARBOSA, 26;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614437.25 7795191.75)
1119;AP 24;RUA ITARUMIRIM, 41;VILA CONJUNTO PAULO VI;N;POINT (616545.49 7806766.18)
1297;AP 07;RUA VIRGINÓPOLIS, 552;VILA SANTA SOFIA;S;POINT (608045.39 7793699.03)
2220;AP 01;RUA CÔNEGO SANTANA, 820;VILA DA PAZ;S;POINT (610476.89 7801268.58)
2079;AP 03;BECO SENHOR DOS PASSOS, 86;VILA SANTA ROSA;S;POINT (609896.24 7802386.18)
2083;AP 01;RUA VIANA DO CASTELO, 25;VILA SANTA ROSA;S;POINT (609878.88 7802292.26)
2074;AP 01;RUA EMBAIXADOR AFRÂNIO DE MELO FRANCO, 110;VILA AEROPORTO JARAGUÁ;S;POINT (609052.14 7804061.78)
1803;AP 01;RODOVIA ANEL RODOVIÁRIO CELSO MELLO AZEVEDO, 10330;VILA MADRE GERTRUDES V;S;POINT (604086.58 7793229.45)
961;AP 11;RUA H, 191;VILA SANTA LÚCIA;S;POINT (610653.98 7793489.09)
906;AP 07;BECO NOSSA SENHORA DAS DORES, 10;VILA PEDREIRA PRADO LOPES;S;POINT (609767.37 7798828.87)
908;AP 11;BECO SILVIRINO RESENDE, 119;VILA PEDREIRA PRADO LOPES;S;POINT (610023.99 7799109.90)
917;AP 04;RUA ESCRAVO ISIDORO, 615;VILA PEDREIRA PRADO LOPES;S;POINT (609861.02 7799071.39)
1215;AP 02;RUA CINCO DE JANEIRO,20A;VILA MARIANO DE ABREU;S;POINT (616165.09 7799558.72)
1216;AP 03;RUA T, 80;VILA MARIANO DE ABREU;S;POINT (616265.96 7799846.75)
1386;AP 01;RUA JOÃO PINTO, 125;VILA NOVA GAMELEIRA I;N;POINT (604935.97 7794709.14)
1375;AP 10;RUA JERUSALÉM, 265;VILA VITÓRIA DA CONQUISTA;S;POINT (602004.43 7786656.47)
1224;AP 11;RUA FERNÃO DIAS, 536;VILA MARIANO DE ABREU;S;POINT (616222.93 7799527.80)
1226;AP 13;BECO B,133;VILA MARIANO DE ABREU;S;POINT (615999.41 7799434.16)
1927;AP 20;RUA CHAFARIZ, 81;VILA VENTOSA;S;POINT (607348.76 7793712.52)
1214;AP 01;RUA ARAPARI, 23;VILA MARIANO DE ABREU;S;POINT (615884.38 7799558.09)
1385;AP 03;RUA NICIAS CONTINENTINO, 77;VILA NOVA GAMELEIRA I;S;POINT (604931.30 7794772.89)
186;AP 01;RUA ITABIRINHA, 94;VILA VÁRZEA DA PALMA;S;POINT (606212.81 7807600.82)
896;AP 13;BECO VINTE E UM DE ABRIL, 405;VILA SENHOR DOS PASSOS;S;POINT (609984.16 7798445.41)
898;AP 09;BECO SALDANHA MARINHO, 111;VILA SENHOR DOS PASSOS;S;POINT (610122.61 7798537.80)
900;AP 08;RUA EVARISTO DA VEIGA, 247;VILA SENHOR DOS PASSOS;S;POINT (610024.92 7798597.46)
587;AP 07;RUA BARÃO DE COROMANDEL, 597;VILA SÃO TOMAZ;S;POINT (610012.29 7805311.31)
603;AP 23;RUA COMENDADOR WIGG, 292;VILA SÃO TOMAZ;S;POINT (610021.69 7805350.27)
606;AP 14;BECO ITAPETINGA, 672;VILA SÃO TOMAZ;S;POINT (610118.20 7805297.89)
639;AP 21;RUA DINÂMICA COM RUA TRAVIATA, 35;VILA SANTANA DO CAFEZAL;S;POINT (614154.57 7795225.12)
836;AP 09;RUA OTAVIANO RODRIGUES DE SOUZA, 145;VILA CONJUNTO JATOBÁ;S;POINT (600167.41 7787744.90)
1109;AP 13;RUA DA CULTURA, 1;VILA CONJUNTO PAULO VI;S;POINT (616352.21 7806819.91)
1178;AP 02;RUA SANTA ISABEL, 22;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (604022.07 7797979.50)
1539;AP 02;RUA AMANDA, 605;VILA CONJUNTO H2-PROSAM;S;POINT (605456.60 7793077.26)
228;AP 02;RUA QUATORZE, 8;VILA BERNADETE;S;POINT (606220.80 7789827.71)
1141;AP 04;BECO DA CURVA, 155;VILA NOVA CACHOEIRINHA I;S;POINT (609684.93 7801100.37)
1143;AP 06;BECO DA JANDIRA, 165;VILA NOVA CACHOEIRINHA I;S;POINT (609629.18 7800937.91)
1174;AP 03;RUA SANTA INÊS, 18;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603991.46 7798047.32)
1176;AP 11;RUA COATUBAS, 8;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603725.46 7798330.86)
1175;AP 07;RUA CAETÉ, 44;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603787.61 7798054.57)
1305;AP 01;RUA ITAOCARA, 85;VILA NOVA CACHOEIRINHA IV;S;POINT (610186.20 7800988.93)
1142;AP 03;BECO DA CURVA, 180;VILA NOVA CACHOEIRINHA I;S;POINT (609685.24 7801127.08)
2561;AP 01;RUA DO EXECUTIVO, 659;VILA BISPO DE MAURA;S;POINT (603324.96 7807446.37)
1469;AP 02;RUA ARARUANA, 158;VILA AMBROSINA;S;POINT (606477.52 7795205.28)
1067;AP 05;RUA OLHO DE ÁGUIA, 8;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618450.59 7807053.25)
2244;AP 21;RUA DO SOPÃO, 74;VILA MARIA;S;POINT (616551.00 7804518.92)
2251;AP 28;RUA GOVERNADOR VALADARES, 50;VILA MARIA;S;POINT (616611.16 7804405.18)
1072;AP 14;RUA BAMBOLÊS, 34;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618426.95 7806907.69)
2252;AP 29;RUA GOVERNADOR VALADARES, 240;VILA MARIA;S;POINT (616692.83 7804543.09)
1167;AP 01;RUA DA PAZ, 90;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603810.95 7798030.57)
2260;AP 37;RUA PARADA DAS FLORES, 100;VILA MARIA;S;POINT (616806.00 7804313.08)
2261;AP 38;RUA JÚLIO CÉSAR DE OLIVEIRA, 344;VILA MARIA;S;POINT (616728.82 7804304.38)
1172;AP 09;RUA BETIM, 20;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603776.47 7798240.75)
1173;AP 12;RUA CAITITE, 452;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603671.80 7798368.70)
1179;AP 13;RUA GLORITA, 25;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603677.94 7798440.58)
1481;AP 04;RUA ONZE DE DEZEMBRO, 207;VILA CHÁCARA LEONINA;S;POINT (608817.08 7793136.97)
2563;AP 02;RUA DOIS, 47;VILA CONJUNTO SERRA VERDE;S;POINT (609491.21 7811051.10)
2661;AP 48;RUA ANTÔNIO ADÃO BATISTA, 139;VILA JARDIM FELICIDADE;S;POINT (611980.21 7807742.12)
2703;AP 47;RUA JOAQUINA JOSÉ RAIMUNDO, 96;VILA JARDIM FELICIDADE;S;POINT (612135.48 7807595.82)
71;AP 03;RUA SANTA MARIA DE CÁSSIA ESQUINA COM RUA AROEIRA;VILA CONJUNTO NOVO DOM BOSCO;S;POINT (603717.12 7797373.68)
2651;AP 99;AVENIDA FAZENDA VELHA, 720;VILA JARDIM FELICIDADE;S;POINT (612163.59 7807338.30)
2752;AP 34;RUA WALDEMAR CÂNDIDO RODRIGUES, 65;VILA JARDIM FELICIDADE;S;POINT (611906.47 7807694.30)
206;AP 10;RUA PRIMEIRO DE AGOSTO, 61;VILA CALIFÓRNIA;S;POINT (603967.36 7797238.05)
756;AP 65;RUA DESEMBARGADOR BRÁULIO, 1545;VILA ALTO VERA CRUZ;S;POINT (616249.81 7797665.38)
2677;AP 42;RUA DIOMARA ANASTÁCIO DE OLIVEIRA, 44;VILA JARDIM FELICIDADE;S;POINT (612003.32 7807356.01)
2695;AP 93;RUA JOAQUIM OVÍDIO DE OLIVEIRA, 118;VILA JARDIM FELICIDADE;S;POINT (612234.09 7806710.43)
2724;AP 43;RUA MARLENE CELESTINA DOS SANTOS, 65;VILA JARDIM FELICIDADE;S;POINT (611976.11 7807473.74)
2707;AP 97;RUA JOSÉ FURTADO SOBRINHO, 258;VILA JARDIM FELICIDADE;S;POINT (612508.31 7807257.85)
2656;AP 92;RUA ADELICIA CAMPOS FERNANDES, 3;VILA JARDIM FELICIDADE;S;POINT (612398.39 7806767.56)
771;AP 09;RUA DOUTOR BROCHADO, 585;VILA ALTO VERA CRUZ;N;POINT (615843.84 7798132.50)
2716;AP 46;RUA MANOEL VENTURA DOS SANTOS, 278;VILA JARDIM FELICIDADE;S;POINT (612114.95 7807782.22)
2739;AP 51;RUA SÃO FRANCISCO XAVIER, 67;VILA JARDIM FELICIDADE;S;POINT (612201.50 7807394.97)
2673;AP 52;RUA CONCEIÇÃO ANUNCIAÇÃO MORAES, 14;VILA JARDIM FELICIDADE;S;POINT (612203.26 7807294.87)
550;AP 05;RUA MARGARIDA MARIA OLIVEIRA, 72;VILA CASTANHEIRA;S;POINT (601058.45 7788555.75)
2736;AP 35;RUA SÃO FRANCISCO XAVIER, 161;VILA JARDIM FELICIDADE;S;POINT (612117.66 7807438.70)
2653;AP 94;BECO LUZ DIVINA LOPES, EM FRENTE AO 24;VILA JARDIM FELICIDADE;S;POINT (612402.79 7807345.43)
2666;AP 39;RUA BRENO PEREIRA DE CASTRO, 227;VILA JARDIM FELICIDADE;S;POINT (612705.32 7807188.80)
1969;AP 03;AVENIDA ANTÔNIO FRANCISCO LISBOA, 3210;VILA CONFISCO;S;POINT (602717.26 7803363.97)
2683;AP 98;RUA EXPEDITO FELIPE DE MIRANDA, 76;VILA JARDIM FELICIDADE;N;POINT (612547.64 7807202.40)
1975;AP 06;RUA MARIA DA MATTA CASTRO, 260;VILA CONFISCO;S;POINT (602957.62 7802806.09)
2744;AP 37;RUA TRINTA E QUATRO, 57;VILA JARDIM FELICIDADE;S;POINT (612477.04 7807326.36)
748;AP 55;BECO SERRA AZUL, 1740;VILA ALTO VERA CRUZ;S;POINT (616207.94 7797406.92)
275;AP 02;RUA ANDRADE, 34;VILA CUSTODINHA;S;POINT (603860.50 7793866.13)
2218;AP 01;TREVO QUATRO MIL DUZENTOS E DEZESSEIS, 15;VILA DA LUZ;S;POINT (615530.84 7804060.94)
751;AP 49;RUA AUGUSTO PAPINE, 157;VILA ALTO VERA CRUZ;S;POINT (616177.89 7797784.86)
761;AP 46;RUA DESEMBARGADOR SARAIVA, 1273;VILA ALTO VERA CRUZ;S;POINT (615969.76 7798021.05)
764;AP 19;RUA DESEMBARGADOR SARAIVA, 175;VILA ALTO VERA CRUZ;S;POINT (615837.04 7798628.45)
766;AP 59;RUA DOUTOR BROCHADO, 1049;VILA ALTO VERA CRUZ;S;POINT (615944.40 7797659.49)
773;AP 63;RUA DOUTOR BROCHADO, 800;VILA ALTO VERA CRUZ;S;POINT (615868.56 7797967.40)
783;AP 25;RUA ITAIPU, 716;VILA ALTO VERA CRUZ;S;POINT (616201.08 7798408.64)
788;AP 37;RUA GENERAL OSÓRIO;VILA ALTO VERA CRUZ;S;POINT (616355.50 7798055.99)
791;AP 39;RUA JOÃO BATISTA MAIA, 70;VILA ALTO VERA CRUZ;S;POINT (616431.25 7798277.96)
1;AP 16;BECO BOA VISTA, 25;VILA DO ÍNDIO;S;POINT (606476.09 7807223.14)
15;AP 18;RUA SANTA RITA DO ITUETO, 5;VILA DO ÍNDIO;S;POINT (606413.46 7807245.22)
472;AP 10;RUA H, 235;VILA ESTRELA;S;POINT (610767.35 7793663.90)
1717;AP 10;RUA COLETORA, 965;VILA PINHO;S;POINT (602214.31 7787819.56)
1731;AP 25;RUA COLETORA, 29;VILA PINHO;S;POINT (601672.97 7788460.79)
1709;AP 02;RUA JOSÉ ROBERTO FRAGA, 75;VILA PINHO;S;POINT (602413.13 7787695.41)
1712;AP 05;RUA IRACI SANSÃO, 257;VILA PINHO;S;POINT (602349.79 7787475.58)
1718;AP 11;RUA COLETORA, 979;VILA PINHO;S;POINT (602347.30 7787735.60)
1863;AP 44;RUA PRINCESA ISABEL, 25;VILA CONJUNTO TAQUARIL;N;POINT (617594.07 7797376.47)
1887;AP 43;RUA CALAFATE, 40;VILA CONJUNTO TAQUARIL;S;POINT (617615.72 7797273.21)
1487;AP 01;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 879;VILA DA AMIZADE;S;POINT (606658.40 7796601.82)
455;AP 03;BECO DAS CAMÉLIAS, 22;VILA DIAS;S;POINT (612907.41 7797245.74)
2618;AP 92;RUA FRANCISCO SERRÃO, 46;VILA CONJUNTO TAQUARIL;S;POINT (616946.18 7797525.80)
2164;AP 08;RUA FLOR DA MANGUEIRA, 37;VILA JARDIM ALVORADA;S;POINT (606152.44 7799942.50)
2676;AP 21;RUA DIMAS LOURENÇO LUCINDO, 64;VILA JARDIM FELICIDADE;S;POINT (612780.54 7806936.70)
2675;AP 45;RUA DELVAIR VIEIRA DE FARIA, 22;VILA JARDIM FELICIDADE;S;POINT (612003.16 7807105.03)
2192;AP 03;BECO DA PAZ, 88;VILA JARDIM MONTANHÊS;S;POINT (606356.76 7799326.49)
2718;AP 12;RUA MÁRCIO LAFAIETE COELHO, 20;VILA JARDIM FELICIDADE;S;POINT (612347.32 7806742.26)
2654;AP 40;BECO TRINTA, 30;VILA JARDIM FELICIDADE;S;POINT (612190.05 7807479.64)
2728;AP 31;RUA QUARENTA E SETE A, 177;VILA JARDIM FELICIDADE;S;POINT (611866.17 7807633.34)
2655;AP 53;BECO VINTE E SETE F, 41;VILA JARDIM FELICIDADE;S;POINT (612029.85 7806893.81)
2678;AP 88;RUA ÉLCIO CÂNDIDO BARBOSA, 23;VILA JARDIM FELICIDADE;S;POINT (612100.57 7807319.71)
2740;AP 90;RUA CONCEICAO TEIXEIRA DAS GRACAS,150;VILA JARDIM FELICIDADE;S;POINT (612171.77 7806729.68)
2750;AP 06;RUA OZIAS FERREIRA,275, EM FRENTE AO 301.;VILA JARDIM FELICIDADE;S;POINT (612186.11 7807105.79)
2700;AP 11;RUA JOAQUIM OVÍDIO DE OLIVEIRA, 733;VILA JARDIM FELICIDADE;S;POINT (612289.03 7806758.17)
2162;AP 06;RUA FLOR DA AMEIXA, 106;VILA JARDIM ALVORADA;S;POINT (606277.45 7799909.00)
2702;AP 02;RUA SAO FRANCISCO XAVIER,350;VILA JARDIM FELICIDADE;S;POINT (612240.54 7807566.55)
2397;AP 01;RUA PEDRO MARIA SILVA, 210;VILA COPACABANA;S;POINT (606366.96 7806281.86)
2271;AP 03;RUA OITOCENTOS E SETENTA E QUATRO, 154;VILA ZILAH SPÓSITO;S;POINT (612565.50 7810029.80)
2878;AP 02;BECO ANDRINI CAMPOS DE OLIVEIRA, 15;VILA ZILAH SPÓSITO;S;POINT (612575.28 7810170.28)
2087;AP 04;RUA OLIEM BONFIM GUIMARÃES, 219;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613652.55 7795283.13)
2103;AP 03;RUA SACRAMENTO, 117;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613615.54 7794984.95)
