ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
19;Não;POLYGON ((605501.04 7796966.46, 605505.79 7796971.94, 605517.87 7796985.89, 605518.29 7796991.06, 605517.59 7796992.15, 605515.46 7796993.91, 605512.87 7796995.44, 605504.19 7796999.57, 605501.09 7797000.14, 605483.91 7797001.04, 605468.02 7797003.50, 605464.76 7797003.59, 605461.79 7797002.69, 605459.50 7797000.57, 605458.63 7796997.62, 605457.32 7796994.78, 605456.96 7796991.66, 605457.38 7796988.69, 605459.49 7796986.52, 605462.05 7796984.87, 605468.09 7796977.65, 605472.68 7796976.40, 605478.57 7796973.95, 605482.69 7796972.85, 605491.91 7796969.04, 605501.04 7796966.46))
21;Não;POLYGON ((603551.14 7806813.25, 603549.65 7806813.25, 603544.17 7806809.43, 603547.99 7806805.61, 603552.47 7806808.60, 603551.14 7806813.25))
22;Não;POLYGON ((603635.79 7806846.78, 603633.96 7806840.31, 603656.20 7806833.01, 603658.20 7806840.14, 603635.79 7806846.78))
23;Não;POLYGON ((603768.73 7806800.80, 603763.92 7806793.82, 603770.23 7806788.69, 603773.38 7806790.68, 603775.54 7806793.00, 603776.03 7806795.98, 603768.73 7806800.80))
24;Não;POLYGON ((603662.51 7806837.49, 603661.68 7806834.50, 603670.47 7806830.02, 603670.80 7806833.50, 603662.51 7806837.49))
25;Não;POLYGON ((603079.28 7806435.06, 603082.55 7806441.60, 603082.16 7806450.71, 603078.55 7806451.63, 603077.50 7806453.47, 603073.84 7806451.17, 603071.67 7806450.98, 603070.1 7806448.29, 603069.78 7806445.86, 603069.45 7806442.59, 603071.02 7806440.04, 603073.38 7806436.70, 603072.40 7806434.34, 603075.74 7806433.68, 603079.28 7806435.06))
26;Não;POLYGON ((603781.37 7806819.09, 603785.88 7806813.51, 603792.65 7806810.40, 603801.77 7806813.19, 603804.46 7806818.88, 603804.68 7806823.18, 603804.25 7806828.22, 603800.60 7806829.51, 603798.56 7806826.61, 603798.13 7806824.03, 603796.41 7806821.89, 603793.62 7806821.99, 603791.15 7806824.25, 603787.81 7806825.65, 603784.38 7806826.08, 603782.66 7806823.61, 603781.80 7806820.92, 603781.37 7806819.09))
27;Não;POLYGON ((606320.85 7808151.79, 606320.85 7808154.16, 606318.61 7808154.55, 606316.24 7808153.89, 606317.17 7808151.79, 606318.87 7808151.66, 606320.06 7808151.39, 606320.85 7808151.79))
28;Não;POLYGON ((611318.43 7792759.16, 611315.51 7792756.72, 611313.55 7792749.41, 611313.55 7792741.59, 611314.52 7792741.10, 611317.45 7792743.55, 611319.89 7792745.50, 611320.87 7792747.94, 611319.41 7792751.85, 611323.80 7792755.25, 611324.77 7792758.18, 611320.87 7792758.18, 611318.43 7792759.16))
30;Não;POLYGON ((603036.11 7785764.01, 603039.36 7785766.38, 603037.19 7785768.55, 603038.65 7785771.65, 603039.74 7785777.83, 603038.28 7785784.75, 603036.11 7785785.48, 603032.46 7785782.20, 603025.19 7785780.74, 603027.38 7785770.92, 603036.11 7785764.01))
31;Não;POLYGON ((603228.75 7785456.01, 603225.89 7785452.88, 603223.64 7785449.62, 603220.31 7785445.79, 603217.16 7785443.89, 603214.01 7785442.23, 603212.35 7785440.57, 603211.97 7785439.35, 603211.10 7785438.07, 603206.58 7785435.14, 603205.07 7785433.77, 603203.76 7785432.63, 603203.06 7785431.70, 603202.89 7785430.22, 603203.53 7785428.94, 603204.31 7785427.98, 603205.80 7785427.39, 603207.17 7785427.42, 603208.62 7785427.74, 603210.31 7785428.35, 603211.53 7785429.05, 603213.80 7785430.30, 603216.65 7785432.25, 603218.92 7785434.52, 603220.26 7785436.15, 603222.07 7785438.69, 603223.73 7785441.22, 603224.92 7785442.76, 603226.29 7785444.94, 603226.96 7785446.16, 603227.48 7785447.59, 603228.09 7785449.05, 603229.37 7785450.79, 603230.59 7785451.69, 603232.02 7785452.39, 603233.18 7785455.16, 603233.65 7785456.23, 603233.98 7785457.38, 603233.74 7785458.63, 603233.01 7785459.10, 603231.96 7785459.22, 603230.95 7785458.98, 603229.94 7785457.56, 603228.75 7785456.01))
32;Não;POLYGON ((611302.34 7809581.00, 611309.28 7809576.75, 611316.92 7809581.99, 611308.71 7809588.79, 611304.32 7809583.55, 611302.34 7809581.00))
33;Não;POLYGON ((604733.50 7788285.45, 604736.87 7788289.71, 604741.36 7788293.32, 604742.95 7788294.77, 604746.13 7788297.09, 604749.46 7788299.26, 604750.91 7788301.72, 604753.51 7788303.31, 604754.24 7788306.21, 604755.10 7788309.39, 604753.80 7788311.42, 604752.07 7788312.72, 604750.33 7788312.00, 604748.16 7788313.45, 604747.29 7788315.91, 604748.89 7788316.49, 604748.74 7788318.66, 604746.71 7788319.38, 604743.96 7788318.66, 604742.80 7788317.79, 604742.51 7788315.18, 604741.51 7788315.04, 604738.90 7788313.88, 604735.28 7788312.43, 604734.27 7788313.45, 604730.36 7788311.42, 604728.33 7788311.42, 604719.36 7788306.64, 604718.20 7788303.31, 604718.20 7788301.29, 604720.08 7788300.71, 604720.23 7788297.96, 604720.95 7788294.92, 604722.25 7788291.15, 604723.99 7788290.72, 604725.44 7788290.14, 604726.02 7788286.09, 604727.46 7788284.06, 604729.78 7788283.77, 604731.95 7788284.35, 604733.50 7788285.45))
34;Não;POLYGON ((618842.81 7804525.57, 618852.24 7804533.17, 618858.32 7804543.21, 618863.20 7804553.56, 618863.80 7804562.67, 618860.76 7804572.41, 618816.35 7804577.58, 618806.32 7804575.75, 618800.84 7804578.49, 618797.20 7804577.58, 618793.85 7804579.71, 618789.29 7804577.88, 618789.58 7804575.45, 618786.55 7804568.45, 618786.24 7804562.67, 618794.46 7804546.86, 618798.71 7804544.43, 618801.76 7804541.08, 618803.58 7804539.87, 618810.27 7804536.83, 618817.27 7804533.48, 618823.95 7804531.05, 618833.39 7804528.31, 618842.81 7804525.57))
36;Não;POLYGON ((600048.34 7804183.30, 600059.86 7804193.90, 600064.18 7804198.88, 600069.91 7804200.90, 600068.50 7804203.85, 600066.40 7804211.18, 600059.29 7804215.01, 600052.15 7804216.65, 600049.25 7804211.64, 600043.48 7804203.07, 600042.01 7804197.29, 600040.53 7804190.05, 600042.66 7804188.54, 600048.34 7804183.30))
37;Não;POLYGON ((600445.62 7804582.79, 600448.52 7804588.53, 600454.25 7804590.56, 600442.92 7804605.41, 600437.86 7804598.27, 600436.38 7804589.58, 600430.66 7804590.46, 600439.89 7804581.48, 600445.62 7804582.79))
148;Não;POLYGON ((613629.02 7799826.16, 613631.15 7799823.57, 613634.99 7799822.19, 613639.34 7799821.75, 613642.41 7799822.21, 613646.17 7799821.40, 613649.83 7799819.88, 613655.13 7799819.09, 613655.22 7799819.07, 613660.13 7799818.76, 613665.30 7799818.35, 613671.13 7799818.73, 613675.91 7799819.80, 613681.72 7799821.27, 613686.67 7799822.23, 613690.30 7799822.70, 613694.73 7799824.90, 613697.83 7799826.47, 613698.85 7799828.61, 613698.92 7799830.44, 613698.63 7799834.24, 613697.99 7799838.32, 613698.20 7799844.03, 613698.71 7799848.27, 613698.74 7799852.87, 613698.09 7799856.22, 613696.82 7799857.93, 613694.16 7799858.36, 613691.43 7799857.64, 613688.31 7799856.71, 613685.06 7799856.59, 613681.55 7799857.11, 613676.89 7799856.96, 613672.83 7799855.43, 613669.49 7799853.29, 613666.35 7799850.89, 613663.04 7799847.94, 613659.76 7799845.47, 613657.38 7799843.52, 613655.13 7799842.78, 613653.64 7799842.28, 613652.52 7799842.20, 613652.59 7799833.63, 613653.56 7799833.81, 613655.09 7799832.76, 613655.59 7799830.82, 613655.13 7799828.79, 613653.56 7799827.78, 613651.93 7799827.95, 613650.93 7799829.39, 613650.44 7799830.73, 613650.71 7799832.28, 613651.66 7799833.47, 613652.23 7799833.57, 613652.16 7799842.18, 613649.38 7799842.02, 613643.74 7799842.90, 613638.09 7799843.32, 613632.45 7799843.36, 613628.06 7799842.65, 613624.01 7799841.03, 613622.28 7799838.60, 613622.79 7799835.82, 613624.33 7799833.36, 613627.16 7799830.39, 613628.15 7799828.19, 613629.02 7799826.16))
38;Não;POLYGON ((600822.81 7805181.33, 600827.81 7805181.20, 600836.43 7805187.51, 600856.45 7805188.43, 600860.06 7805194.15, 600867.66 7805196.88, 600875.79 7805193.73, 600883.67 7805196.43, 600888.63 7805191.21, 600889.99 7805180.99, 600895.65 7805172.12, 600898.41 7805157.50, 600904.80 7805150.78, 600920.50 7805146.72, 600932.68 7805152.21, 600942.03 7805159.96, 600942.79 7805167.22, 600937.14 7805175.37, 600930.81 7805192.26, 600933.76 7805205.27, 600940.90 7805205.08, 600938.85 7805218.23, 600922.50 7805230.30, 600916.09 7805234.83, 600920.31 7805223.09, 600919.52 7805213.65, 600914.51 7805212.33, 600910.93 7805210.97, 600902.37 7805214.11, 600898.09 7805215.68, 600895.19 7805209.21, 600888.74 7805206.48, 600883.06 7805211.72, 600874.46 7805208.31, 600867.30 7805207.78, 600849.38 7805200.26, 600835.76 7805193.35, 600827.16 7805190.67, 600822.81 7805181.33))
39;Não;POLYGON ((601121.54 7805384.94, 601103.03 7805396.34, 601091.66 7805404.65, 601084.46 7805396.84, 601075.12 7805391.27, 601068.66 7805386.36, 601068.58 7805374.00, 601078.58 7805373.74, 601083.63 7805380.87, 601091.47 7805378.48, 601098.61 7805376.11, 601107.17 7805373.70, 601121.54 7805384.94))
40;Não;POLYGON ((601110.98 7805409.22, 601112.45 7805414.28, 601108.90 7805417.28, 601101.74 7805416.02, 601101.00 7805412.40, 601103.83 7805408.69, 601110.98 7805409.22))
41;Não;POLYGON ((601650.75 7805006.44, 601650.70 7805103.89, 601640.07 7805117.26, 601633.71 7805127.62, 601630.19 7805134.97, 601623.80 7805140.96, 601618.04 7805135.30, 601618.02 7805131.66, 601621.53 7805122.85, 601624.29 7805109.69, 601619.30 7805111.27, 601612.25 7805125.28, 601601.59 7805134.29, 601603.82 7805146.59, 601596.02 7805155.53, 601595.14 7805131.55, 601592.94 7805123.62, 601582.21 7805122.45, 601575.03 7805117.55, 601587.08 7805101.96, 601594.91 7805098.11, 601600.58 7805090.68, 601609.10 7805083.18, 601603.35 7805078.25, 601616.14 7805065.55, 601627.47 7805052.15, 601639.60 7805048.19, 601637.38 7805037.34, 601632.32 7805028.75, 601637.21 7805011.90, 601650.75 7805006.44))
43;Não;POLYGON ((600677.90 7789852.26, 600680.89 7789855.95, 600678.33 7789858.46, 600674.49 7789862.30, 600671.28 7789864.01, 600667.44 7789860.81, 600669.14 7789859.10, 600672.14 7789861.02, 600674.49 7789860.22, 600673.63 7789858.03, 600671.49 7789856.75, 600672.35 7789855.25, 600675.13 7789855.47, 600677.90 7789852.26))
44;Não;POLYGON ((600680.57 7789859.36, 600681.64 7789860.75, 600681.86 7789862.67, 600679.61 7789864.38, 600677.79 7789865.98, 600674.09 7789869.96, 600673.01 7789869.05, 600673.09 7789865.63, 600675.87 7789863.31, 600678.97 7789860.00, 600680.57 7789859.36))
45;Não;POLYGON ((600663.49 7789871.85, 600662.33 7789868.21, 600664.16 7789863.12, 600665.92 7789862.62, 600667.75 7789864.29, 600670.34 7789864.62, 600671.84 7789865.88, 600670.09 7789867.63, 600668.25 7789870.05, 600665.92 7789871.05, 600663.49 7789871.85))
46;Não;POLYGON ((606288.92 7803043.61, 606288.16 7803046.27, 606286.01 7803046.27, 606284.12 7803044.88, 606282.34 7803043.23, 606282.34 7803041.97, 606282.97 7803039.94, 606284.12 7803038.80, 606284.87 7803038.93, 606285.51 7803039.56, 606285.51 7803041.97, 606286.01 7803041.97, 606286.39 7803043.49, 606288.92 7803043.61))
47;Não;POLYGON ((607072.13 7811479.87, 607075.81 7811483.36, 607071.93 7811487.41, 607068.16 7811485.18, 607069.51 7811482.00, 607070.78 7811480.16, 607071.45 7811479.68, 607072.13 7811479.87))
48;Não;POLYGON ((609700.02 7811694.61, 609697.07 7811694.24, 609696.23 7811694.98, 609693.45 7811694.14, 609695.21 7811692.39, 609696.23 7811691.28, 609695.95 7811689.80, 609694.57 7811688.78, 609692.99 7811689.15, 609691.89 7811689.71, 609691.24 7811688.78, 609688.56 7811688.32, 609687.82 7811688.50, 609686.25 7811687.76, 609685.04 7811685.91, 609683.48 7811682.87, 609682.18 7811680.84, 609680.89 7811679.73, 609681.07 7811678.53, 609680.43 7811677.51, 609681.72 7811675.75, 609682.83 7811674.18, 609683.57 7811673.35, 609684.77 7811672.52, 609684.95 7811671.04, 609684.95 7811669.00, 609684.67 7811667.06, 609683.75 7811666.32, 609684.12 7811664.75, 609684.31 7811663.36, 609683.48 7811662.44, 609684.21 7811662.07, 609684.31 7811660.96, 609684.21 7811660.03, 609684.86 7811658.65, 609683.66 7811657.45, 609684.77 7811655.13, 609684.12 7811654.86, 609682.55 7811656.06, 609680.43 7811656.06, 609680.24 7811654.86, 609681.26 7811652.82, 609683.29 7811652.36, 609684.77 7811652.64, 609685.60 7811650.97, 609685.88 7811648.57, 609686.8 7811648.11, 609687.82 7811647.27, 609688.28 7811647.74, 609687.54 7811649.49, 609687.54 7811650.97, 609686.99 7811651.90, 609686.8 7811653.01, 609686.43 7811655.32, 609686.25 7811656.52, 609685.70 7811658.00, 609686.16 7811659.29, 609685.97 7811661.24, 609686.34 7811662.62, 609686.71 7811663.64, 609686.71 7811664.66, 609687.17 7811666.04, 609686.8 7811667.52, 609687.45 7811669.56, 609687.72 7811670.21, 609688.09 7811670.39, 609688.19 7811671.22, 609689.02 7811672.24, 609688.75 7811673.16, 609688.47 7811674.27, 609687.63 7811676.03, 609687.91 7811678.53, 609688.56 7811681.02, 609689.67 7811682.69, 609689.85 7811684.34, 609690.40 7811685.82, 609693.64 7811686.47, 609694.29 7811686.10, 609696.04 7811686.56, 609698.54 7811687.12, 609699.66 7811685.82, 609699.84 7811684.53, 609701.22 7811683.79, 609702.52 7811682.60, 609703.44 7811682.13, 609704.18 7811683.24, 609706.68 7811683.06, 609705.66 7811684.62, 609704.73 7811686.01, 609705.11 7811688.41, 609705.29 7811689.52, 609706.03 7811689.98, 609705.57 7811691.83, 609704.73 7811692.29, 609704.64 7811694.33, 609703.07 7811697.38, 609702.24 7811697.29, 609701.41 7811695.44, 609700.02 7811694.61))
49;Não;POLYGON ((609709.63 7811814.84, 609711.49 7811815.48, 609713.06 7811814.47, 609715.55 7811812.80, 609720.08 7811811.88, 609723.59 7811812.34, 609726.37 7811813.08, 609727.11 7811816.59, 609730.16 7811816.32, 609733.49 7811816.13, 609737.92 7811816.13, 609742.73 7811817.42, 609745.13 7811819.92, 609745.69 7811823.62, 609748.09 7811827.60, 609748.83 7811830.37, 609748.83 7811832.22, 609749.48 7811833.42, 609750.22 7811834.72, 609750.77 7811838.96, 609752.90 7811841.92, 609755.12 7811846.36, 609756.96 7811851.44, 609756.96 7811853.01, 609758.08 7811855.69, 609759.46 7811856.80, 609759.28 7811858.19, 609760.30 7811860.78, 609761.22 7811861.34, 609761.59 7811863.83, 609763.17 7811865.31, 609763.72 7811868.09, 609764.18 7811869.75, 609765.10 7811872.34, 609766.68 7811876.13, 609770.74 7811884.64, 609772.96 7811888.79, 609777.03 7811894.70, 609779.71 7811898.31, 609783.96 7811899.79, 609790.62 7811899.88, 609791.45 7811900.81, 609792.28 7811902.84, 609792.56 7811905.99, 609794.13 7811907.37, 609796.63 7811910.61, 609801.53 7811913.11, 609805.13 7811914.40, 609809.29 7811916.62, 609814.47 7811918.56, 609817.70 7811923.00, 609820.01 7811925.96, 609820.11 7811930.86, 609820.38 7811932.89, 609819.74 7811937.69, 609819.00 7811942.96, 609816.69 7811947.21, 609814.01 7811950.54, 609808.00 7811953.04, 609804.77 7811953.69, 609804.39 7811956.83, 609804.58 7811962.84, 609806.06 7811969.13, 609807.54 7811974.03, 609806.89 7811978.47, 609804.67 7811986.33, 609797.55 7812005.64, 609795.52 7812009.80, 609796.81 7812011.28, 609795.61 7812014.15, 609792.37 7812020.62, 609787.66 7812030.98, 609783.68 7812040.86, 609776.10 7812038.18, 609774.54 7812040.68, 609774.17 7812042.89, 609773.88 7812046.64, 609773.14 7812045.76, 609772.32 7812044.65, 609772.04 7812041.42, 609772.78 7812039.10, 609773.70 7812036.34, 609772.78 7812035.60, 609770.46 7812035.05, 609767.04 7812034.58, 609765.56 7812034.95, 609764.64 7812033.66, 609763.53 7812034.95, 609760.85 7812035.69, 609758.08 7812035.05, 609757.71 7812035.79, 609752.90 7812035.69, 609750.87 7812036.62, 609750.77 7812040.12, 609752.07 7812043.36, 609751.79 7812047.89, 609749.94 7812052.42, 609746.53 7812056.30, 609744.95 7812059.63, 609742.91 7812062.40, 609740.70 7812064.81, 609739.96 7812066.38, 609737.00 7812071.10, 609735.89 7812073.50, 609734.41 7812074.98, 609733.58 7812077.57, 609732.00 7812081.27, 609730.53 7812087.00, 609728.95 7812087.73, 609725.54 7812098.73, 609721.75 7812105.85, 609720.45 7812107.98, 609717.40 7812110.66, 609713.06 7812114.27, 609708.90 7812117.23, 609705.85 7812121.02, 609704.27 7812123.70, 609702.52 7812126.38, 609701.13 7812127.86, 609699.47 7812129.99, 609698.54 7812133.41, 609699.00 7812137.01, 609701.96 7812143.85, 609702.71 7812147.36, 609702.15 7812150.87, 609701.04 7812155.96, 609699.84 7812162.52, 609699.28 7812170.20, 609699.28 7812175.38, 609697.43 7812180.28, 609697.25 7812182.87, 609701.31 7812184.62, 609701.50 7812186.47, 609699.38 7812189.79, 609699.93 7812192.47, 609699.66 7812195.71, 609699.84 7812198.48, 609699.93 7812201.35, 609700.12 7812205.14, 609699.56 7812208.93, 609697.43 7812210.22, 609695.77 7812213.74, 609697.62 7812216.79, 609699.93 7812220.07, 609694.75 7812219.75, 609693.45 7812214.66, 609693.18 7812211.43, 609691.06 7812206.53, 609687.91 7812202.92, 609685.32 7812198.94, 609684.40 7812195.52, 609685.13 7812192.38, 609685.04 7812191.36, 609682.73 7812186.93, 609682.92 7812185.45, 609681.90 7812182.77, 609681.90 7812178.52, 609680.70 7812174.64, 609680.43 7812169.18, 609679.87 7812167.24, 609679.68 7812165.94, 609676.54 7812165.39, 609674.79 7812166.22, 609672.01 7812166.87, 609670.16 7812166.13, 609668.13 7812165.02, 609667.67 7812166.41, 609663.41 7812168.07, 609660.92 7812168.53, 609659.35 7812171.95, 609657.87 7812172.69, 609655.47 7812174.82, 609654.72 7812178.89, 609653.52 7812181.39, 609649.73 7812185.36, 609648.34 7812188.96, 609647.05 7812193.58, 609648.34 7812196.63, 609649.55 7812197.83, 609651.67 7812199.22, 609650.93 7812201.72, 609651.30 7812203.57, 609651.39 7812206.43, 609650.10 7812207.45, 609647.42 7812208.19, 609644.93 7812207.54, 609639.93 7812206.16, 609640.30 7812205.23, 609635.87 7812203.94, 609633.56 7812205.60, 609629.02 7812204.95, 609625.33 7812202.64, 609622.74 7812197.83, 609614.51 7812190.81, 609611.74 7812186.19, 609609.33 7812180.74, 609607.30 7812176.58, 609604.25 7812171.40, 609603.33 7812172.97, 609601.84 7812171.86, 609600.46 7812173.71, 609599.16 7812172.32, 609598.06 7812173.16, 609596.76 7812171.63, 609596.66 7812169.74, 609597.41 7812167.33, 609599.07 7812164.37, 609600.09 7812162.34, 609600.83 7812159.19, 609600.37 7812157.90, 609601.57 7812152.35, 609603.42 7812148.47, 609604.89 7812146.62, 609604.52 7812145.42, 609605.08 7812140.05, 609600.74 7812142.55, 609598.70 7812144.96, 609598.52 7812147.64, 609597.32 7812150.50, 609594.64 7812151.80, 609592.69 7812149.49, 609591.12 7812146.43, 609592.42 7812144.22, 609595.65 7812143.01, 609598.79 7812139.87, 609605.73 7812131.28, 609607.20 7812126.19, 609606.19 7812123.61, 609603.42 7812122.03, 609598.61 7812120.00, 609595.74 7812117.78, 609592.60 7812116.02, 609585.94 7812115.93, 609584.00 7812115.75, 609579.56 7812114.08, 609577.25 7812111.03, 609576.05 7812106.41, 609579.84 7812096.98, 609583.17 7812093.19, 609584.00 7812093.37, 609587.98 7812093.65, 609592.78 7812094.85, 609595.10 7812095.68, 609600.83 7812095.03, 609605.55 7812095.03, 609608.50 7812094.66, 609612.20 7812094.48, 609615.43 7812095.68, 609617.74 7812096.98, 609619.97 7812096.05, 609622.74 7812093.83, 609625.33 7812091.24, 609628.75 7812089.39, 609636.70 7812086.82, 609640.12 7812086.08, 609643.63 7812086.08, 609645.48 7812086.72, 609649.17 7812086.54, 609652.23 7812086.82, 609655.09 7812084.50, 609655.28 7812080.16, 609655.37 7812076.55, 609651.85 7812071.65, 609647.79 7812068.05, 609645.29 7812063.70, 609647.61 7812058.89, 609652.97 7812051.40, 609657.77 7812044.65, 609658.98 7812041.51, 609660.55 7812037.16, 609664.34 7812027.65, 609666.84 7812020.44, 609668.59 7812009.90, 609669.79 7812002.04, 609670.44 7811995.01, 609668.77 7811988.91, 609666.65 7811984.38, 609665.17 7811982.63, 609662.58 7811982.44, 609660.55 7811981.80, 609658.42 7811979.67, 609658.15 7811977.27, 609658.88 7811973.84, 609659.35 7811971.72, 609658.24 7811969.96, 609658.52 7811968.02, 609660.64 7811963.58, 609661.93 7811960.62, 609664.71 7811957.94, 609666.28 7811955.17, 609666.00 7811954.33, 609666.00 7811951.10, 609664.71 7811949.06, 609663.23 7811945.73, 609662.21 7811940.74, 609660.08 7811936.30, 609658.79 7811932.89, 609658.15 7811926.70, 609658.15 7811922.72, 609659.44 7811915.32, 609659.53 7811910.7, 609659.16 7811905.80, 609656.76 7811901.27, 609654.63 7811897.76, 609652.69 7811896.00, 609651.21 7811893.32, 609650.47 7811889.06, 609649.45 7811882.42, 609649.73 7811877.42, 609652.04 7811871.23, 609655.83 7811863.18, 609658.88 7811858.38, 609661.75 7811854.68, 609668.68 7811847.93, 609675.89 7811840.62, 609683.29 7811831.29, 609686.62 7811828.98, 609691.61 7811826.58, 609692.72 7811823.80, 609695.40 7811820.11, 609699.84 7811817.05, 609705.20 7811815.30, 609709.63 7811814.84))
161;Não;POLYGON ((611794.63 7792184.60, 611799.00 7792183.54, 611802.31 7792183.94, 611804.29 7792188.84, 611805.61 7792194.52, 611806.01 7792198.89, 611805.88 7792204.18, 611804.16 7792208.55, 611797.81 7792211.46, 611795.56 7792211.33, 611792.12 7792210.80, 611789.61 7792208.02, 611791.99 7792207.49, 611792.65 7792204.98, 611793.31 7792203.12, 611794.90 7792200.61, 611793.05 7792196.77, 611791.72 7792193.07, 611791.59 7792188.17, 611791.72 7792185.26, 611794.63 7792184.60))
162;Não;POLYGON ((612036.85 7792133.85, 612028.72 7792132.26, 612022.71 7792130.85, 612018.82 7792127.66, 612019.88 7792125.37, 612021.47 7792123.25, 612021.47 7792118.83, 612023.59 7792117.24, 612029.95 7792115.12, 612036.49 7792114.23, 612040.91 7792116.00, 612043.21 7792118.30, 612047.92 7792119.21, 612047.10 7792123.78, 612040.91 7792129.26, 612036.85 7792133.85))
163;Não;POLYGON ((612021.65 7792174.68, 612017.93 7792175.21, 612015.81 7792175.92, 612011.04 7792174.86, 612006.09 7792174.33, 612001.85 7792173.45, 611996.02 7792173.45, 611986.12 7792170.44, 611980.29 7792169.20, 611973.57 7792165.31, 611970.74 7792161.60, 611971.98 7792158.42, 611977.10 7792156.65, 611981.17 7792153.47, 611985.76 7792151.35, 611989.65 7792153.65, 611995.49 7792157.89, 612000.26 7792158.24, 612004.15 7792157.18, 612010.33 7792154.71, 612015.46 7792159.48, 612017.93 7792164.78, 612020.23 7792170.09, 612021.65 7792174.68))
164;Não;POLYGON ((612766.03 7792225.26, 612763.96 7792229.97, 612759.62 7792231.47, 612756.99 7792228.65, 612755.10 7792224.13, 612756.80 7792222.24, 612752.66 7792216.78, 612755.29 7792213.02, 612760.00 7792214.52, 612763.96 7792219.23, 612765.65 7792222.43, 612766.03 7792225.26))
165;Não;POLYGON ((606005.44 7802382.26, 606007.92 7802384.56, 606011.73 7802387.25, 606013.08 7802388.30, 606015.03 7802388.85, 606016.96 7802389.28, 606018.07 7802390.24, 606019.12 7802391.32, 606019.93 7802392.37, 606019.06 7802392.89, 606016.70 7802394.14, 606004.36 7802383.56, 606003.57 7802382.23, 606003.72 7802381.40, 606004.83 7802381.38, 606005.44 7802382.26))
166;Não;POLYGON ((606008.48 7802395.04, 606007.38 7802393.65, 606006.55 7802392.56, 606005.68 7802390.70, 606005.78 7802388.93, 606006.36 7802387.58, 606007.40 7802386.78, 606015.82 7802393.69, 606014.74 7802394.80, 606013.41 7802395.74, 606012.22 7802396.21, 606010.80 7802396.17, 606009.68 7802395.76, 606008.48 7802395.04))
167;Não;POLYGON ((603959.09 7804782.51, 603956.71 7804781.08, 603956.07 7804779.02, 603954.17 7804776.00, 603955.76 7804773.94, 603955.91 7804772.35, 603958.30 7804771.40, 603960.20 7804769.02, 603965.12 7804766.48, 603971.79 7804762.03, 603975.92 7804760.13, 603981.63 7804758.07, 603983.22 7804760.92, 603981.63 7804765.69, 603979.41 7804767.12, 603972.74 7804772.35, 603968.61 7804776.32, 603961.79 7804782.04, 603959.09 7804782.51))
168;Não;POLYGON ((612488.36 7807950.31, 612488.61 7807949.81, 612489.03 7807949.50, 612489.73 7807949.84, 612489.64 7807950.31, 612489.11 7807950.73, 612488.78 7807950.82, 612488.38 7807950.55, 612488.36 7807950.31))
169;Não;POLYGON ((605518.62 7803694.44, 605519.30 7803692.43, 605518.70 7803691.22, 605518.06 7803690.20, 605519.65 7803689.46, 605521.13 7803689.6, 605522.12 7803690.62, 605521.91 7803692.64, 605521.63 7803694.09, 605521.66 7803697.83, 605518.17 7803698.00, 605518.62 7803694.44))
170;Não;POLYGON ((605502.93 7803622.67, 605502.74 7803623.35, 605502.31 7803623.96, 605500.66 7803624.09, 605499.92 7803623.05, 605499.31 7803622.07, 605499.37 7803621.46, 605499.98 7803620.36, 605500.23 7803619.81, 605501.82 7803619.50, 605502.68 7803619.99, 605502.93 7803622.67))
171;Não;POLYGON ((604360.45 7793586.62, 604360.05 7793585.43, 604360.29 7793583.61, 604360.69 7793581.94, 604361.40 7793580.51, 604362.19 7793579.96, 604362.92 7793578.26, 604365.69 7793577.81, 604366.82 7793579.58, 604368.46 7793582.1, 604369.18 7793583.69, 604368.94 7793585.20, 604367.74 7793587.98, 604367.59 7793589.88, 604365.77 7793590.75, 604365.13 7793590.67, 604363.86 7793589.80, 604362.57 7793588.65, 604361.56 7793587.58, 604360.45 7793586.62))
172;Não;POLYGON ((604422.98 7793502.46, 604421.40 7793502.09, 604420.13 7793500.50, 604420.76 7793499.15, 604419.76 7793496.75, 604418.86 7793495.34, 604418.62 7793493.60, 604418.06 7793491.30, 604421.48 7793491.38, 604423.54 7793493.84, 604423.94 7793496.22, 604424.02 7793498.12, 604423.06 7793499.63, 604424.09 7793500.98, 604422.98 7793502.46))
173;Não;POLYGON ((604774.12 7808156.77, 604777.41 7808155.28, 604781.64 7808153.80, 604786.19 7808153.17, 604787.46 7808156.87, 604787.99 7808161.21, 604788.31 7808165.02, 604789.15 7808169.25, 604789.79 7808173.17, 604790.95 7808176.35, 604790.85 7808178.89, 604791.06 7808181.00, 604788.73 7808181.95, 604772.43 7808178.67, 604773.17 7808168.51, 604776.98 7808168.20, 604776.66 7808165.76, 604774.34 7808166.08, 604773.91 7808162.27, 604773.70 7808159.94, 604774.12 7808156.77))
174;Não;POLYGON ((614370.58 7797048.09, 614368.40 7797046.79, 614369.36 7797045.87, 614369.63 7797045.99, 614370.07 7797046.19, 614370.63 7797046.55, 614370.71 7797047.42, 614370.58 7797048.09))
