﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
75381,672,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602846.870190583 7789284.71466915,602833.116122297 7789290.20355191,602809.079486174 7789301.42126857,602775.939437949 7789317.73794736,602771.264044232 7789320.29742639,602745.677189383 7789333.59471977,602741.240925151 7789336.04422117,602738.39610887 7789334.25458545))"
75382,5062,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601548.372351764 7788880.80688341,601547.737421752 7788852.89256529,601548.875348266 7788851.50284816))"
75383,18088,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605541.290518578 7798832.89116552,605555.366174791 7798800.30779777),(605524.815321675 7798871.26335497,605532.566415313 7798853.0870547),(605532.566415313 7798853.0870547,605541.290518578 7798832.89116552))"
75384,15473,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605945.155480505 7797466.79922957,605947.183958202 7797480.11651887),(605940.430611724 7797435.70555859,605943.102265276 7797453.3019769),(605943.102265276 7797453.3019769,605945.155480505 7797466.79922957),(605947.183958202 7797480.11651887,605950.84511307 7797504.03165102,605949.624728114 7797506.6611158))"
75375,13613,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615483.865703638 7804588.60960571,615483.634819998 7804576.2921129),(615484.088341434 7804600.49718603,615483.948162082 7804592.98871436,615483.865703638 7804588.60960571),(615482.167059713 7804540.56938416,615481.6805549 7804528.62181605),(615481.6805549 7804528.62181605,615481.185804243 7804516.55427237),(615482.653564527 7804552.306995,615482.208288935 7804541.41921118,615482.167059713 7804540.56938416),(615483.156561029 7804564.6844756,615483.032873364 7804561.56511054,615482.653564527 7804552.306995),(615483.634819998 7804576.2921129,615483.156561029 7804564.6844756),(615480.699299428 7804504.81666152,615480.658070207 7804492.63914022),(615481.185804243 7804516.55427237,615480.699299428 7804504.81666152),(615484.31097923 7804612.2547928,615484.154308187 7804604.1564412,615484.088341434 7804600.49718603),(615484.764500666 7804636.52985169,615484.558354559 7804625.64206786,615484.533617026 7804624.31233852,615484.31097923 7804612.2547928),(615480.658070207 7804492.63914022,615481.301246062 7804467.48426043,615481.08685411 7804457.86621815))"
75385,21880,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604797.152545932 7798352.80888487,604788.090363051 7798352.29898866))"
75386,16942,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611727.289926036 7802825.18854496,611728.823653074 7802827.99797311,611733.144475486 7802835.89636541,611734.373106285 7802838.15590549,611737.902327645 7802844.60459288,611740.359589245 7802849.1036771),(611720.008845522 7802811.85125972,611722.936120247 7802817.2201669,611727.289926036 7802825.18854496))"
75387,12042,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616535.854027229 7803410.46941273,616531.021962472 7803419.08765851),(616540.5953877 7803401.84116899,616535.854027229 7803410.46941273),(616545.443944146 7803393.00296798,616540.5953877 7803401.84116899),(616550.234779681 7803384.28474255,616545.443944146 7803393.00296798),(616555.305973924 7803375.03662497,616550.234779681 7803384.28474255),(616559.618550489 7803366.04845449,616555.305973924 7803375.03662497),(616564.260960829 7803357.36022296,616559.618550489 7803366.04845449),(616569.15899234 7803348.46203416,616564.260960829 7803357.36022296),(616574.131236451 7803339.70381687,616569.15899234 7803348.46203416),(616578.955055364 7803331.22554259,616574.131236451 7803339.70381687),(616583.787120122 7803322.24737008,616578.955055364 7803331.22554259),(616588.454267993 7803313.58913243,616583.787120122 7803322.24737008),(616593.146153398 7803304.88090497,616588.454267993 7803313.58913243),(616597.895759712 7803296.06269989,616593.146153398 7803304.88090497),(616602.661857715 7803287.20450295,616597.895759712 7803296.06269989),(616607.320759742 7803278.49627548,616602.661857715 7803287.20450295),(616612.09510359 7803269.57809075,616607.320759742 7803278.49627548),(616531.021962472 7803419.08765851,616526.255864469 7803427.16601419),(616624.653524453 7803245.65296065,616616.712776396 7803260.94984701),(616614.445169214 7803265.18898414,616612.09510359 7803269.57809075),(616616.712776396 7803260.94984701,616614.445169214 7803265.18898414))"
75388,41597,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607700.47309332 7811174.06915451,607695.575061809 7811176.28870273,607691.979873696 7811177.91837102,607689.365941054 7811179.10812884),(607689.365941054 7811179.10812884,607689.761741581 7811180.17791109,607678.679326847 7811185.13690171,607678.234051254 7811183.96713981),(607678.234051254 7811183.96713981,607664.273836862 7811190.3858333,607663.449252432 7811190.63578242,607662.7730932 7811190.84573969,607660.884794856 7811190.69577021,607659.779851719 7811190.47581498,607657.941028443 7811189.79595337,607657.07521479 7811189.40603274),(607726.472240385 7811162.28155384,607711.192690906 7811169.22014152),(607711.192690906 7811169.22014152,607700.47309332 7811174.06915451),(607730.215853697 7811160.5818998,607726.472240385 7811162.28155384))"
75689,20628,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605122.649003672 7798875.74244326,605111.286230232 7798854.37679218),(605137.466785872 7798900.6573719,605122.649003672 7798875.74244326))"
75690,22029,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603904.539900893 7798225.46480539,603904.498671672 7798224.52499669,603916.100574597 7798207.67842576,603924.659760976 7798195.88082712),(603933.45807684 7798182.4235663,603935.239179207 7798179.93407304,603940.491782023 7798172.08567056,603941.53900425 7798170.51599005,603945.785614061 7798164.16728231,603946.22264381 7798163.50741663,603948.50674268 7798160.34805971),(603924.659760976 7798195.88082712,603928.362145065 7798190.20198304,603930.877127574 7798186.34276856,603931.685220316 7798185.11301888,603933.029292936 7798183.05343809,603933.45807684 7798182.4235663))"
75691,24441,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611956.169826159 7805770.33906811,611960.820482342 7805773.02852068,611966.625556726 7805776.3878369),(611966.625556726 7805776.3878369,611977.007074694 7805782.38661586),(611977.007074694 7805782.38661586,611987.685443058 7805788.11544978),(611987.685443058 7805788.11544978,611994.661427332 7805791.85468866,611997.753618943 7805793.51435085),(611997.753618943 7805793.51435085,612008.943229653 7805799.52312778),(612019.275272556 7805805.31194948,612022.202547281 7805806.96161369,612028.304472059 7805810.39091567,612029.351694285 7805810.97079764),(612008.943229653 7805799.52312778,612019.275272556 7805805.31194948),(612029.351694285 7805810.97079764,612040.054800182 7805816.97957457),(612040.054800182 7805816.97957457,612050.386843085 7805822.77839423),(612050.386843085 7805822.77839423,612060.892048718 7805828.67719355),(612060.892048718 7805828.67719355,612071.372516818 7805834.5659949),(611936.214882961 7805758.80141656,611944.617398299 7805763.66042752,611948.121882126 7805765.69001441,611955.122603933 7805769.72919225,611956.169826159 7805770.33906811),(612082.133343624 7805840.59476776,612092.275732108 7805846.29360778),(612071.372516818 7805834.5659949,612082.133343624 7805840.59476776))"
75692,1820,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601602.852645027 7786198.64283013,601597.896892605 7786219.19864605),(601604.905860257 7786190.10456807,601602.852645027 7786198.64283013),(601597.896892605 7786219.19864605,601595.357172563 7786230.49634644,601595.21699321 7786231.09622434),(601595.21699321 7786231.09622434,601593.320449021 7786240.12438668,601590.731253913 7786252.42188356))"
75693,33240,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607526.395074389 7796236.49965348,607544.8822573 7796231.03076666),(607544.8822573 7796231.03076666,607546.292296675 7796230.61085212,607549.838009722 7796224.72205077,607551.973683395 7796219.56310087))"
75694,13141,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610235.872314068 7802295.43637448,610237.645170592 7802294.99646402,610238.733622038 7802294.94647419,610242.70811899 7802295.38638465,610261.714790092 7802298.92566424),(610285.141233737 7802303.47473829,610323.954422838 7802311.3431367,610352.988040604 7802316.27213342,610370.263084403 7802319.4714822,610389.22028044 7802323.02075976,610404.656500963 7802326.0301472,610421.230647997 7802329.48944307,610422.302607756 7802329.98934132,610423.267371539 7802330.93914799,610424.034235058 7802332.39885087),(610261.714790092 7802298.92566424,610285.141233737 7802303.47473829))"
75695,28578,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613732.143278935 7807395.36829812,613731.994853738 7807399.23751055,613750.580986782 7807427.93166994,613758.546472371 7807441.05899791))"
75696,48664,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616992.121329658 7798780.31186788,616962.279619151 7798783.45122887),(616933.88917724 7798785.89073232,616931.679290969 7798786.02070586,616921.157593647 7798786.68057155),(616945.227213147 7798784.38103961,616942.159759069 7798784.58099891,616942.217479979 7798785.51080965,616936.198013643 7798785.88073435,616933.88917724 7798785.89073232),(616962.279619151 7798783.45122887,616945.227213147 7798784.38103961),(616909.382527993 7798787.41042299,616904.237121152 7798787.7203599,616896.725156998 7798787.91032124,616895.133709049 7798787.86033141),(616921.157593647 7798786.68057155,616919.887733626 7798786.7505573,616916.828525392 7798786.94051864,616909.382527993 7798787.41042299))"
75697,6497,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603782.484913625 7789956.1879927,603782.732288954 7789955.74808225,603788.298233854 7789945.94007864),(603776.457201444 7789966.81582944,603782.484913625 7789956.1879927),(603770.610897838 7789977.00375572,603774.453461281 7789970.34511106,603776.457201444 7789966.81582944),(603788.298233854 7789945.94007864,603794.194012525 7789935.5421951),(603764.45125215 7789987.66158635,603766.586925822 7789983.96233932,603770.610897838 7789977.00375572))"
75698,24515,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611078.935680732 7805714.41045221,611074.524154034 7805725.28823807),(611066.319538959 7805772.96853289,611066.60814351 7805776.10789388,611066.632881043 7805780.01709817,611066.888502215 7805784.8561132),(611066.319538959 7805772.96853289,611066.756568707 7805760.89099124),(611070.75580319 7805737.00585299,611069.857006162 7805742.32477034,611068.273804057 7805749.40332952,611067.787299244 7805754.29233437,611066.756568707 7805760.89099124),(611070.75580319 7805737.00585299,611074.524154034 7805725.28823807),(611099.228703544 7805682.24699899,611090.026341311 7805694.38452843,611084.11407095 7805703.68263583,611082.044364032 7805708.46166307,611078.935680732 7805714.41045221))"
75699,32327,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603894.084170326 7801761.6050343,603900.549674056 7801763.22999308),(603847.660066939 7801750.05738479,603859.344428308 7801753.08676817),(603870.748430969 7801755.88619835,603876.537013665 7801757.30590937,603882.342088048 7801758.72562039),(603859.344428308 7801753.08676817,603870.748430969 7801755.88619835),(603900.54967406 7801763.22999308,603905.859235985 7801764.56443192),(603882.342088048 7801758.72562039,603894.084170326 7801761.6050343),(603917.46938475 7801767.53382751,603948.952018272 7801775.53219947),(603905.859235981 7801764.56443192,603917.46938475 7801767.53382751),(603836.06640986 7801747.0579953,603847.660066939 7801750.05738479),(603812.8048831 7801742.35895178,603814.330364296 7801741.43913901,603820.234388811 7801742.96882763,603824.258360828 7801744.008616,603828.826558568 7801745.18837586,603836.06640986 7801747.0579953))"
75700,45101,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611737.803377513 7797133.50707022,611726.275687188 7797126.8984154,611723.942113252 7797125.55868809),(611748.522975099 7797139.6458207,611737.803377513 7797133.50707022),(611755.655630414 7797144.47483777,611748.201387171 7797140.18571081,611748.522975099 7797139.6458207),(611768.807752066 7797152.04329723,611764.412717056 7797149.5138121,611756.603902508 7797145.02472584,611755.655630414 7797144.47483777),(611823.081899222 7797183.41691122,611792.06103298 7797165.18062316,611768.807752066 7797152.04329723),(611836.761754909 7797191.40528521,611823.081899222 7797183.41691122),(611723.942113252 7797125.55868809,611707.021640755 7797115.85066413))"
75701,49064,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606416.174598379 7795121.91652365,606414.12138315 7795131.78451505),(606425.48415659 7795083.92425686,606419.80276987 7795107.839389),(606419.80276987 7795107.839389,606416.174598379 7795121.91652365),(606429.293736654 7795067.88752109,606427.982647411 7795074.07626139,606425.48415659 7795083.92425686))"
75702,43156,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607279.184662395 7810477.22099593,607285.550454192 7810473.33178757),(607285.550454192 7810473.33178757,607292.378013269 7810469.16263619,607295.849513718 7810467.03306966,607297.078144518 7810466.28322229),(607262.544548606 7810486.1291827,607279.184662395 7810477.22099593),(607260.153253761 7810487.27894867,607262.544548606 7810486.1291827),(607297.078144518 7810466.28322229,607306.255769219 7810462.5139895,607315.845686136 7810458.54479742,607321.139518174 7810455.96532247))"
74958,33690,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609210.575788462 7805552.07349543,609222.400329184 7805548.91413851,609222.532262693 7805549.35404897),(609199.83969919 7805555.14287067,609210.575788462 7805552.07349543),(609187.784274828 7805558.59216857,609199.83969919 7805555.14287067),(609175.629900336 7805562.03146852,609187.784274828 7805558.59216857),(609164.135193388 7805565.28080712,609175.629900336 7805562.03146852),(609152.698207349 7805568.52014776,609164.135193388 7805565.28080712),(609140.972616761 7805571.83947212,609152.698207349 7805568.52014776),(609222.532262693 7805549.35404897,609243.773557599 7805543.99513976,609245.307284637 7805544.83496881),(609118.238824037 7805577.70827755,609140.972616761 7805571.83947212))"
74959,40635,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608517.182741615 7808694.52385877,608519.623511526 7808692.99417013,608525.436831756 7808690.96458325),(608512.894902581 7808698.28309359,608514.931626123 7808696.04354944,608517.182741615 7808694.52385877),(608525.436831756 7808690.96458325,608526.022286701 7808690.75462599,608544.765090785 7808688.5550737,608545.317562353 7808688.63505742,608545.936000675 7808688.80502282,608546.595668218 7808689.08496584,608547.436744336 7808689.60486002,608548.269574611 7808690.39469925,608548.566425006 7808690.90459546))"
74960,21593,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602780.83746946 7798728.49241558,602777.770015381 7798732.34163208,602777.019643551 7798731.75175215,602771.511419562 7798739.34020753,602764.939481658 7798748.38836581,602764.667368796 7798748.72829662,602764.403501779 7798749.05822947),(602764.403501779 7798749.05822947,602754.42603018 7798761.48569989),(602790.889153657 7798709.45629033,602790.031585851 7798711.15594436,602789.462622594 7798712.28571441,602786.741493976 7798717.71460936,602782.313475588 7798726.53281445,602781.225024142 7798728.69237487,602780.83746946 7798728.49241558))"
74961,11762,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615957.960521435 7804768.47299504,615965.423010523 7804768.76293602),(615965.423010523 7804768.76293602,615965.843548582 7804768.78293195,615973.82552586 7804768.66295638),(615973.82552586 7804768.66295638,615981.428194301 7804768.55297876),(615981.428194301 7804768.55297876,615989.401925736 7804768.44300115),(615989.401925736 7804768.44300115,615997.227231972 7804768.33302353),(615997.227231972 7804768.33302353,616005.299913538 7804768.69295027),(616005.299913538 7804768.69295027,616013.991033426 7804768.7429401),(615830.23239329 7804769.4827895,615838.065945372 7804769.54277729),(615806.096807036 7804770.0826674,615806.096807035 7804769.15285666,615814.169488601 7804768.94289939),(615814.169488601 7804768.94289939,615814.845647833 7804768.92290346,615821.021785212 7804768.76293602),(615821.021785212 7804768.76293602,615830.257130823 7804768.5129869,615830.23239329 7804769.4827895),(615838.065945372 7804769.54277729,615842.881518439 7804769.43279968,615845.099650556 7804769.38280985),(615845.099650556 7804769.38280985,615854.508158898 7804769.17285259),(615854.508158898 7804769.17285259,615862.218023313 7804769.00288718),(615862.218023313 7804769.00288718,615866.406912217 7804768.9129055,615870.200000593 7804768.83292178),(615877.992323452 7804768.65295841,615884.523032135 7804768.75293806),(615870.200000593 7804768.83292178,615871.34617295 7804768.80292789,615877.992323452 7804768.65295841),(615884.523032135 7804768.75293806,615892.513255258 7804768.9129055),(615892.513255258 7804768.9129055,615902.44125179 7804769.1128648),(615902.44125179 7804769.1128648,615909.441973598 7804769.04287904),(615909.441973598 7804769.04287904,615917.902209845 7804769.42280171),(615917.902209845 7804769.42280171,615919.345232596 7804769.45279561,615924.812227365 7804770.21264094,615925.776991148 7804770.38260635),(615925.776991148 7804770.38260635,615930.576072527 7804771.24243133,615934.080556354 7804771.24243133),(615934.080556354 7804771.24243133,615936.315180158 7804771.24243133,615941.122507383 7804770.36261042),(615941.122507383 7804770.36261042,615949.871348181 7804768.75293806),(615949.871348181 7804768.75293806,615957.960521435 7804768.47299504),(615790.973928597 7804769.92269996,615799.821719527 7804769.92269996,615806.096807036 7804770.0826674),(616013.991033426 7804768.7429401,616021.989502392 7804768.73294213),(616021.989502392 7804768.73294213,616029.98797136 7804768.73294213),(616029.98797136 7804768.73294213,616037.829769286 7804769.00288718),(616037.829769286 7804769.00288718,616046.100351115 7804769.00288718),(616046.100351115 7804769.00288718,616069.147485922 7804768.72294417))"
74962,5393,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614254.377335733 7795962.44543642,614253.841355854 7795964.15508843,614249.306141491 7795978.75211725),(614249.306141491 7795978.75211725,614246.057278838 7795988.95004149,614244.498814266 7795993.57909926),(614258.450782815 7795949.448082,614254.377335733 7795962.44543642),(614268.411762724 7795911.68576841,614268.106666485 7795916.79472849,614263.439518614 7795934.24117732,614262.953013801 7795935.5309148),(614262.953013801 7795935.5309148,614261.66666209 7795940.19996442,614259.250629712 7795949.58805351,614258.450782815 7795949.448082))"
74963,17637,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602217.959646129 7798612.84595507,602217.382437029 7798614.4056376,602217.036111568 7798615.35544427,602214.982896338 7798620.95430464,602214.686045944 7798621.77413777,602212.74002669 7798627.07305918,602212.03088408 7798629.00266643,602209.705555989 7798635.35137416),(602244.164939302 7798545.6196388,602239.910083645 7798556.47742873),(602239.910083645 7798556.47742873,602235.556277858 7798567.58516777),(602235.556277858 7798567.58516777,602234.979068756 7798569.04487067,602233.857633932 7798571.9142866,602230.823163231 7798579.6727074),(602230.823163231 7798579.6727074,602229.000831641 7798584.32176109,602226.44461991 7798590.92041796),(602226.44461991 7798590.92041796,602224.754221829 7798595.27953067,602222.692760755 7798600.59844803,602222.222747631 7798601.8281977),(602222.222747631 7798601.8281977,602218.561592763 7798611.27627457,602217.959646129 7798612.84595507),(602259.023950723 7798507.6873598,602259.065179944 7798507.83732927,602244.164939302 7798545.6196388))"
74964,36773,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609567.117849976 7804084.77216036,609566.153086193 7804084.7621624,609565.617106315 7804084.55220514,609565.031651369 7804084.09229875,609555.507701207 7804075.71400413))"
74965,68038,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601969.495865804 7787274.70380104,601970.666775694 7787269.68482264),(601967.277733688 7787283.90192879,601969.495865804 7787274.70380104))"
74966,36884,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610155.846395175 7805022.07137583,610162.047270086 7805018.77204739,610169.476775797 7805015.29275559,610176.576447736 7805012.28336815))"
74967,6789,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603694.320346412 7792940.13061983,603708.676361332 7792944.19979157),(603679.70871032 7792936.59134024,603694.320346412 7792940.13061983),(603662.763500292 7792935.48156614,603665.600070729 7792933.62194466,603679.70871032 7792936.59134024),(603708.676361332 7792944.19979157,603724.33521965 7792947.98902029))"
74968,2758,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599397.278950275 7791138.23738998,599394.52483828 7791137.46754668,599385.668801506 7791134.97805341),(599385.668801506 7791134.97805341,599375.36974198 7791132.07864357,599371.065411258 7791130.86888981,599369.770813703 7791130.50896307,599361.393035898 7791128.14944335,599357.764864408 7791127.0796611,599355.480765538 7791126.39979948,599351.968035868 7791125.36001113),(599441.583871676 7791149.77504152,599440.050144637 7791150.16496215,599438.137108761 7791149.47510257),(599438.137108761 7791149.47510257,599434.088399212 7791148.03539562,599427.36803611 7791145.63588404),(599427.36803611 7791145.63588404,599417.431793734 7791143.05640908),(599417.431793734 7791143.05640908,599407.487305512 7791141.1667937),(599407.487305512 7791141.1667937,599397.278950275 7791138.23738998),(599351.968035868 7791125.36001113,599345.56101485 7791123.46039779,599332.977856455 7791118.67137258))"
74969,28808,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608249.959665516 7793503.69590775,608253.3074783 7793502.01624965,608255.327710153 7793500.92647146,608258.593064494 7793500.46656509),(608244.954438028 7793507.20519346,608246.578869355 7793506.02543358,608249.959665516 7793503.69590775))"
75178,2039,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600853.272415147 7787064.25663695,600849.875127297 7787067.24602847,600845.414125532 7787071.18522666),(600845.414125532 7787071.18522666,600840.351177135 7787075.64431902,600837.498115009 7787078.16380618),(600856.471802734 7787061.42721287,600853.272415147 7787064.25663695))"
75179,22769,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609738.153152364 7798861.47534728,609738.120168987 7798867.98402247),(609742.086420093 7798867.98402247,609742.383270488 7798874.3627241,609742.11940347 7798879.07176559,609742.210107758 7798885.59043873,609743.900505837 7798885.53045094,609746.596896923 7798884.49066259,609746.300046528 7798883.20092511,609743.381017648 7798883.68082743,609742.737841793 7798876.8722133,609742.746087637 7798873.63287266,609744.1726187 7798865.36455565))"
75180,15814,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607246.151810146 7797805.67025336,607245.788992998 7797796.01221921),(607246.555856518 7797815.94816132,607246.151810146 7797805.67025336),(607245.788992998 7797796.01221921,607245.393192471 7797785.78430108),(607246.935165354 7797825.89613643,607246.555856518 7797815.94816132),(607245.022129478 7797776.07627712,607244.634574796 7797766.02832236),(607245.393192471 7797785.78430108,607245.022129478 7797776.07627712),(607243.744023612 7797742.69307218,607243.727531923 7797743.9128239,607244.634574796 7797766.02832236),(607246.935165354 7797825.89613643,607247.875191604 7797850.50112815))"
75181,8791,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615148.375283733 7799930.82773388,615147.707370343 7799931.26764434,615146.602427204 7799931.58757922,615128.791403524 7799927.47841563))"
75182,16163,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607140.085514967 7797906.04982138,607139.986564835 7797904.12021415,607138.69196728 7797878.72538319),(607140.687461601 7797917.5974709,607140.473069649 7797913.52829915,607140.085514967 7797906.04982138),(607141.272916546 7797929.1451204,607140.687461601 7797917.5974709),(607141.833633958 7797940.05290016,607141.272916546 7797929.1451204),(607142.58400579 7797959.46894808,607142.419088904 7797955.76970105,607141.833633958 7797940.05290016),(607143.812636589 7797978.07516084,607143.342623465 7797977.36530533,607142.58400579 7797959.46894808))"
75183,33642,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611194.113633857 7803564.9979589,611200.776276049 7803568.99714487,611204.198301432 7803571.07672158),(611183.674394979 7803558.65924912,611189.685615471 7803562.29850836,611194.113633857 7803564.9979589),(611173.48253143 7803552.49050475,611178.496004762 7803555.5298861,611183.525969782 7803558.56926744,611183.674394979 7803558.65924912),(611162.11975799 7803545.62190284,611167.059018723 7803548.61129435,611169.590492922 7803550.14098299,611173.48253143 7803552.49050475),(611115.588458628 7803517.55761524,611120.502981828 7803520.02711258,611123.793073702 7803522.08669336,611134.174591671 7803528.34541941),(611134.174591671 7803528.34541941,611148.143051909 7803536.77370386,611162.11975799 7803545.62190284),(611106.798388608 7803512.32867958,611111.102719332 7803514.89815657,611115.588458628 7803517.55761524),(611204.198301432 7803571.07672158,611214.934390705 7803577.56540083),(611073.674832071 7803497.16176676,611074.97767547 7803495.71206184,611076.371223156 7803495.21216359,611077.55037889 7803495.90202317,611080.098344779 7803497.08178304,611106.798388608 7803512.32867958))"
75184,17317,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602467.157306597 7798391.67097461,602458.424957488 7798375.51426326,602453.122879606 7798365.84623115),(602481.966842954 7798413.67649544,602480.647507866 7798412.09681698,602472.929397605 7798402.86869534,602466.819226982 7798391.98091152,602467.157306597 7798391.67097461),(602453.122879606 7798365.84623115,602450.475963587 7798360.97722222,602448.785565506 7798357.71788566,602445.429506878 7798351.22920641),(602439.294598721 7798339.4216098,602439.162665213 7798339.16166272,602429.449060632 7798320.89538077,602425.185959131 7798312.88701085,602425.194204975 7798312.1871533,602425.276663418 7798311.79723268),(602445.429506878 7798351.22920641,602439.294598721 7798339.4216098))"
75185,2758,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599328.788967551 7791128.80930904,599332.532580863 7791129.93907907,599342.081268557 7791132.80849501,599343.779912482 7791133.32838919),(599343.779912482 7791133.32838919,599353.691417325 7791136.30778274,599356.321841656 7791137.03763418),(599312.783783774 7791124.11026551,599316.156334091 7791125.07007015,599320.312239616 7791126.24983001,599325.020616709 7791127.66954103,599328.788967551 7791128.80930904),(599369.201850446 7791140.5969097,599385.050363184 7791144.98601631),(599356.321841656 7791137.03763418,599369.201850446 7791140.5969097),(599385.050363184 7791144.98601631,599388.356946746 7791146.4457192,599405.953578474 7791151.60466911,599417.761627506 7791155.07396294,599417.852331793 7791155.62385101))"
