﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
78171,28020,O32A,"Seg, Qua e Sex",Diurno,1005695,1677,"MULTILINESTRING ((605975.516679208 7793165.88466853,605963.180896141 7793149.64797346,605962.529474442 7793145.68877935,605963.733367709 7793143.05931457,605964.096184858 7793142.74937765),(606002.224968882 7793201.48742169,606001.342663543 7793200.27766794,605994.968625902 7793191.49945472),(605994.968625902 7793191.49945472,605988.3224754 7793182.75123539,605986.599093942 7793180.49169531),(605986.599093942 7793180.49169531,605983.993407144 7793177.05239537,605975.516679208 7793165.88466853))"
78172,45916,O31B,"Ter, Qui e Sáb",Diurno,1007357,1669,"MULTILINESTRING ((607167.964714537 7792598.7001173,607168.855265721 7792597.82029639,607202.59726058 7792588.69215439),(607202.59726058 7792588.69215439,607222.766595728 7792583.77315564,607223.591180157 7792583.55320041,607231.589649124 7792581.43363185))"
78173,5146,B25A,"Seg, Qua e Sex",Diurno,1105861,1920,"MULTILINESTRING ((605346.045417342 7788789.44548004,605343.447976389 7788789.91538439,605337.387280831 7788789.39549022,605328.679669255 7788786.99597863),(605359.733518873 7788781.03719152,605356.121839072 7788783.63666241,605350.217814556 7788787.73582804,605346.045417342 7788789.44548004))"
78174,19941,NO17A,SEM COLETA PORTA A PORTA,,1311465,1577,"MULTILINESTRING ((603992.663238889 7797188.0059774,603989.381392859 7797185.75643529,603989.439113769 7797185.67645157,603987.96310764 7797184.71664693,603987.427127761 7797185.4664943),(603987.427127761 7797185.4664943,603985.497600196 7797184.26673851,603982.867175865 7797182.37712314,603979.783230098 7797180.55749352,603979.445150482 7797180.58748741,603977.012626415 7797178.62788628))"
78175,44386,S1D,Seg a Sáb,Noturno,0905330,1505,"MULTILINESTRING ((610051.709627568 7794720.27827622,610045.24488564 7794720.7981704,610032.966823483 7794721.49802794,610026.650506752 7794722.56781019),(610026.650506752 7794722.56781019,610022.873910064 7794722.80776135,610011.304990517 7794723.54761076,610008.311749038 7794723.73757209),(610008.311749038 7794723.73757209,609993.526950215 7794724.68737876,609989.709124306 7794724.92732992))"
78176,18883,O27A,"Seg, Qua e Sex",Diurno,1306860,1667,"MULTILINESTRING ((602899.00866407 7795173.36605152,602906.941166283 7795150.87063039,602908.714022806 7795149.89082983),(602885.93075502 7795205.95941723,602886.35953892 7795204.9396248,602899.00866407 7795173.36605152))"
78177,78685,N15A,"Seg, Qua e Sex",Diurno,1817856,1622,"MULTILINESTRING ((610841.99134489 7805758.68144125,610842.79119179 7805765.94996177,610843.86315155 7805776.29785548,610844.48983572 7805781.48679929),(610841.991344893 7805758.68144125,610840.828680848 7805758.87140259,610840.267963435 7805753.74244657,610840.68025565 7805748.27355975,610843.61577622 7805739.01544421))"
78178,35350,P32A,"Seg, Qua e Sex",Diurno,2008782,1662,"MULTILINESTRING ((607608.837025665 7804668.58332756,607572.860407002 7804668.28338862))"
78613,38161,P1B,"Ter, Qui e Sáb",Diurno,2008739,1632,"MULTILINESTRING ((603001.694163088 7806812.1170175,603005.462513931 7806816.86605084,603007.614679292 7806819.58549731),(603007.614679292 7806819.58549731,603009.428765037 7806821.85503535,603013.766079137 7806827.32392217),(603013.766079137 7806827.32392217,603017.666363489 7806832.222925,603020.090641712 7806835.2723043),(603020.090641712 7806835.2723043,603025.656586612 7806842.07092046),(603025.656586612 7806842.07092046,603030.752518387 7806848.29965262),(603030.752518387 7806848.29965262,603035.419666258 7806855.42820163,603038.553087091 7806861.73691751),(603038.553087091 7806861.73691751,603042.148275204 7806871.53492315),(603042.148275204 7806871.53492315,603045.487842144 7806880.94300817),(603045.487842144 7806880.94300817,603048.835654928 7806890.39108504),(603048.835654928 7806890.39108504,603055.646722316 7806908.57738327),(602989.506805218 7806796.76014334,602999.220409799 7806808.99765243,603001.694163088 7806812.1170175))"
78614,19595,NO17A,"Seg, Qua e Sex",Diurno,1311020,1577,"MULTILINESTRING ((604073.002499864 7797152.30324459,604073.860067671 7797147.09430485),(604073.860067671 7797147.09430485,604074.000247024 7797146.27447173),(604061.788151622 7797160.55156566,604062.992044889 7797157.14225962),(604062.992044889 7797157.14225962,604063.165207619 7797156.65235934,604066.282136763 7797157.89210699,604072.120194525 7797158.91189941,604072.961270643 7797153.84293119,604073.002499864 7797152.30324459),(604074.000247024 7797146.27447173,604075.113436004 7797146.6244005,604076.267854206 7797143.42505172),(604076.267854206 7797143.42505172,604078.725115806 7797137.7262117),(604078.725115806 7797137.7262117,604076.630671355 7797132.73722719,604073.489004678 7797127.34832409),(604073.489004678 7797127.34832409,604072.326340632 7797125.41871685,604072.458274141 7797125.22875552,604071.444035293 7797123.69906688,604069.399065907 7797120.94962653),(604069.399065907 7797120.94962653,604069.580474482 7797120.64968758,604066.917066774 7797118.5901068),(604060.749175241 7797115.07082314,604059.388610932 7797114.56092693),(604059.388610932 7797114.56092693,604059.091760537 7797114.47094524,604054.935855012 7797112.32138278),(604066.917066774 7797118.5901068,604064.294888288 7797116.57051788,604060.749175241 7797115.07082314))"
78615,16605,NE27A,"Seg, Qua e Sex",Diurno,1706757,1548,"MULTILINESTRING ((618670.340298314 7807002.5382578,618671.255587031 7807001.37849387),(618677.778049869 7806988.77106008,618678.478946634 7806987.41133684),(618678.478946634 7806987.41133684,618683.871728804 7806978.22320706),(618671.255587031 7807001.37849387,618677.778049869 7806988.77106008),(618668.674637766 7807004.56784469,618670.340298314 7807002.5382578))"
78616,3624,B13B,"Ter, Qui e Sáb",Diurno,1102659,1912,"MULTILINESTRING ((605384.990539952 7789632.45388812,605395.132928436 7789638.58264063),(605370.675754254 7789622.49591504,605373.908125218 7789625.00540424),(605373.908125218 7789625.00540424,605375.953094604 7789626.37512544,605384.990539952 7789632.45388812),(605395.132928436 7789638.58264063,605395.446270519 7789638.0227546,605401.853291537 7789641.4720525,605407.163615264 7789644.33147048),(605407.163615264 7789644.33147048,605413.463440306 7789646.90094747,605421.288746543 7789649.49042039,605429.542836683 7789654.33943338))"
78617,8544,L24A,"Seg, Qua e Sex",Diurno,0503185,1534,"MULTILINESTRING ((614965.812289907 7800662.87867713,614968.203584752 7800661.64892744,614976.045382678 7800657.58975368,614979.088099223 7800656.01007522),(614979.088099223 7800656.01007522,614990.19525149 7800650.25124741),(614990.19525149 7800650.25124741,614994.483090524 7800647.98170937,614999.133746707 7800645.53220796,615000.519048548 7800644.80235652),(614954.004240875 7800668.83746424,614959.15789356 7800666.337973,614962.299560237 7800664.70830472,614964.682609238 7800663.46855706,614965.812289907 7800662.87867713),(615011.2139086 7800639.14350836,615014.66891736 7800637.35387263,615016.177906866 7800636.5640334,615019.624669782 7800634.77439768,615022.584927884 7800633.23471108),(615022.584927884 7800633.23471108,615028.20034785 7800630.31530531,615043.13357187 7800622.55688452),(615000.519048548 7800644.80235652,615006.58798995 7800641.59300977,615011.2139086 7800639.14350836),(614931.666248677 7800681.28493059,614932.729962591 7800679.15536406,614943.597985373 7800673.88643654,614947.539498947 7800671.97682523,614954.004240875 7800668.83746424))"
78618,38751,V7A,"Seg, Qua e Sex",Diurno,1908109,1705,"MULTILINESTRING ((609082.616776684 7809885.38146343,609081.239720686 7809884.78158553,609076.036592935 7809882.8219844,609074.560586807 7809882.44206173),(609074.560586807 7809882.44206173,609067.015639276 7809879.55264986),(609130.351969313 7809902.9578858,609122.600875675 7809900.05847596),(609122.600875675 7809900.05847596,609114.742586061 7809897.17906206),(609114.742586061 7809897.17906206,609106.579200208 7809894.11968479),(609106.579200208 7809894.11968479,609106.554462675 7809894.17967258,609106.570954363 7809894.21966444,609098.704418905 7809891.22027495),(609098.704418905 7809891.22027495,609090.565770585 7809888.2408814),(609090.565770585 7809888.2408814,609082.616776684 7809885.38146343),(609148.938102356 7809909.61653045,609130.351969313 7809902.9578858),(609058.736811603 7809876.72322579,609051.983465124 7809874.1237549),(609067.015639276 7809879.55264986,609060.427209683 7809877.27311386,609058.736811603 7809876.72322579),(609051.983465124 7809874.1237549,609050.721850947 7809873.65385055,609042.649169381 7809870.71444885))"
78619,5986,L11B,"Ter, Qui e Sáb",Diurno,0602913,1520,"MULTILINESTRING ((615557.962860489 7797990.09271497,615556.280708252 7797997.98110931,615555.126290051 7798003.39000834,615554.384164064 7798006.86930014),(615579.426793191 7797888.06348272,615579.773118652 7797888.65336265,615580.028739825 7797889.31322834,615577.513757315 7797900.53094501,615576.516010155 7797905.00003534),(615568.59175491 7797940.89277965,615567.09101012 7797947.7313375,615566.30765492 7797951.33060488),(615566.307654916 7797951.33060488,615565.342891134 7797955.75970335,615564.237947998 7797960.69869803),(615570.56251057 7797931.85456917,615568.59175491 7797940.89277965),(615572.772396844 7797921.75662458,615571.791141373 7797926.22571491,615570.875852656 7797930.43485815,615570.562510573 7797931.85456917),(615576.516010155 7797905.00003534,615572.772396844 7797921.75662458),(615562.11052017 7797970.65667112,615560.040813251 7797980.35469711),(615564.237947998 7797960.69869803,615563.949343448 7797962.06841923,615562.11052017 7797970.65667112),(615554.384164064 7798006.86930014,615553.287466773 7798011.97826023,615551.168284789 7798021.92623535,615550.055095809 7798022.54610917),(615560.040813251 7797980.35469711,615557.962860489 7797990.09271497))"
78620,3586,B20B,"Ter, Qui e Sáb",Diurno,1100997,1913,"MULTILINESTRING ((604036.737276651 7789709.86813068,604042.567088568 7789698.11052391),(604030.857989668 7789721.71571914,604032.449437617 7789718.49637442,604033.241038669 7789716.906698,604036.737276651 7789709.86813068),(604042.567088568 7789698.11052391,604048.726734257 7789686.89280724),(604048.726734257 7789686.89280724,604054.803921503 7789675.46513331))"
78621,25984,N10B,"Ter, Qui e Sáb",Diurno,1812880,1615,"MULTILINESTRING ((613510.338313225 7806666.83658891,613492.42009357 7806674.81496493,613492.164472397 7806674.97493237),(613462.866987613 7806690.33180652,613456.295049709 7806692.40138526),(613492.164472397 7806674.97493237,613489.773177551 7806676.48462507),(613489.773177551 7806676.48462507,613487.472586992 7806677.94432796),(613487.472586992 7806677.94432796,613485.848155666 7806678.97411835,613484.083544987 7806679.88393316),(613484.083544987 7806679.88393316,613478.872171392 7806682.5533898),(613478.872171392 7806682.5533898,613473.866943904 7806685.17285661),(613473.866943904 7806685.17285661,613468.81224135 7806687.72233767),(613468.81224135 7806687.72233767,613465.093365573 7806689.63194898,613462.866987613 7806690.33180652))"
78622,2357,B3A,"Seg, Qua e Sex",Diurno,2204529,1999,"MULTILINESTRING ((600477.921582797 7787080.20339131,600495.790327387 7787087.15197695))"
78623,68087,L5A,SEM COLETA PORTA A PORTA,,0711121,1540,"MULTILINESTRING ((618008.520589275 7796576.69040891,618008.792702137 7796583.47902711,618014.762693407 7796591.62736854,618016.939596301 7796597.87609662,618017.483822025 7796603.85487966))"
78624,41179,V7A,"Seg, Qua e Sex",Diurno,1909619,1705,"MULTILINESTRING ((609041.643176377 7810072.9032939,609033.174694285 7810069.57397157),(609033.174694285 7810069.57397157,609023.6837275 7810066.02469402),(609023.6837275 7810066.02469402,609013.500109795 7810062.28545513))"
78673,15823,NO31A,"Seg, Qua e Sex",A,0203477,2122,"MULTILINESTRING ((607439.384925383 7797505.58133585,607439.558088113 7797505.13142743,607442.963621807 7797496.0132834,607443.582060129 7797494.35362122),(607435.278494923 7797516.57909729,607439.384925383 7797505.58133585),(607431.444177326 7797528.27671628,607434.132322566 7797520.05838909,607435.278494923 7797516.57909729),(607443.582060129 7797494.35362122,607447.094789799 7797484.52562168),(607424.352751231 7797547.15287409,607425.004172931 7797545.37323633,607427.065634005 7797539.75438003,607431.444177326 7797528.27671628),(607418.605397757 7797562.76969533,607423.981688238 7797548.15267058,607424.352751231 7797547.15287409),(607412.06644323 7797581.12595897,607418.605397757 7797562.76969533))"
78674,67360,P1B,SEM COLETA PORTA A PORTA,,2009542,1632,"MULTILINESTRING ((603660.232026097 7806917.62554154,603652.720061943 7806916.53576336),(603652.720061943 7806916.53576336,603652.6376035 7806916.99566975,603645.133885191 7806916.53576336),(603645.133885191 7806916.53576336,603641.687122275 7806917.18563108,603634.628679558 7806917.0956494,603629.862581555 7806916.68573284))"
78675,4781,B21A,"Seg, Qua e Sex",Diurno,1207960,1921,"MULTILINESTRING ((602520.738802837 7787773.13234763,602527.558116069 7787757.44554064,602530.048361047 7787751.73670266,602530.345211441 7787751.85667823),(602511.025198256 7787795.47779928,602515.989196522 7787784.07012128),(602515.989196522 7787784.07012128,602520.738802837 7787773.13234763))"
78676,9217,L11B,"Ter, Qui e Sáb",Diurno,0602636,1520,"MULTILINESTRING ((615159.820514502 7797798.23176771,615161.090374524 7797797.50191627,615178.785956383 7797801.25115312),(615200.266380774 7797805.63026177,615219.22357681 7797809.81940908),(615188.483069275 7797803.3107339,615200.266380774 7797805.63026177),(615178.785956383 7797801.25115312,615188.483069275 7797803.3107339))"
78677,37950,V17B,"Ter, Qui e Sáb",Diurno,1900223,1710,"MULTILINESTRING ((608379.320470836 7807392.07896792,608388.324932807 7807385.0404006),(608352.678147916 7807413.36463529,608353.123423508 7807411.7049731,608355.110671983 7807410.1952804,608360.981713122 7807405.73618803,608369.540899501 7807399.74740703,608369.936700027 7807399.43747012),(608425.876507731 7807354.61659328,608435.095361654 7807347.19810329),(608388.324932807 7807385.0404006,608398.153979208 7807377.05202661),(608416.847308227 7807361.89511176,608425.876507731 7807354.61659328),(608398.153979208 7807377.05202661,608407.018261826 7807369.83349592),(608407.018261826 7807369.83349592,608412.608944259 7807365.31441577,608416.847308227 7807361.89511176),(608477.173905096 7807318.86387064,608478.765353045 7807318.41396222,608481.816315435 7807317.08423288,608486.302054732 7807315.35458495,608492.873992636 7807313.74491259,608496.897964652 7807312.70512424,608506.446652347 7807311.22542543),(608464.706188521 7807324.80266182,608477.173905096 7807318.86387064),(608453.854657427 7807332.4211111,608464.706188521 7807324.80266182),(608435.095361654 7807347.19810329,608444.8584413 7807339.4096886,608450.391402823 7807334.85061659,608453.854657427 7807332.4211111),(608506.446652347 7807311.22542543,608518.840156324 7807310.85550072,608521.066534284 7807310.775517,608523.80415459 7807310.96547834,608525.222439809 7807311.63534199),(608374.636831276 7807395.75821902,608379.320470836 7807392.07896792),(608369.936700027 7807399.43747012,608374.636831276 7807395.75821902))"
78678,37910,P8A,"Seg, Qua e Sex",Diurno,1502297,1647,"MULTILINESTRING ((609903.152496731 7803121.67819562,609903.894622718 7803122.97793106,609904.315160777 7803142.49395863))"
78679,3206,B22A,"Seg, Qua e Sex",Diurno,1209231,1922,"MULTILINESTRING ((603490.961334389 7787178.683346,603482.385656321 7787183.9322776),(603507.914790262 7787168.39544008,603504.946286315 7787170.11509005,603499.668945966 7787173.35443069),(603499.668945966 7787173.35443069,603490.961334389 7787178.683346),(603516.432747419 7787163.44644743,603507.914790262 7787168.39544008),(603527.614112285 7787156.93777225,603519.557922408 7787161.62681781,603516.432747419 7787163.44644743),(603482.385656321 7787183.9322776,603473.925420074 7787188.96125397))"
78680,33097,O15A,"Seg, Qua e Sex",Diurno,1001666,1688,"MULTILINESTRING ((606005.407864781 7794558.03130112,606000.55106249 7794544.92396908),(606016.13570821 7794582.44633151,606014.1979348 7794580.9666327,606006.166482456 7794560.02089614,606005.407864781 7794558.03130112),(606000.55106249 7794544.92396908,605993.789470168 7794526.68768102,605993.649290815 7794526.25776853,605993.69876588 7794525.71787842))"
78681,16274,NE27A,"Seg, Qua e Sex",Diurno,1705681,1548,"MULTILINESTRING ((616230.930951016 7804852.49589269,616239.143811935 7804851.71605143,616244.215006177 7804851.23614911),(616202.622967548 7804853.33572175,616217.622158322 7804851.98599648,616217.778829364 7804853.74563831),(616217.778829364 7804853.74563831,616230.930951016 7804852.49589269))"
78682,43437,S11D,SEM COLETA PORTA A PORTA,,0805973,1512,"MULTILINESTRING ((610329.231763193 7790291.78968223,610327.376448226 7790289.42016454,610316.887734282 7790275.89291797,610306.704116576 7790263.22549639,610303.999479647 7790259.86618017,610297.081216283 7790251.3879059,610283.088018513 7790233.44155883,610276.540818141 7790225.28321943,610271.395411301 7790218.78454222),(610271.395411301 7790218.78454222,610232.491517912 7790170.364398),(610198.823735652 7790112.18623999,610198.774260586 7790108.49699093,610199.178306957 7790098.77896901,610200.522379577 7790087.74121571,610202.880691046 7790076.79344409,610204.40617224 7790073.20417468,610205.725507328 7790070.09480758),(610232.491517912 7790170.364398,610233.085218702 7790169.88449568,610220.724698102 7790154.77757065,610209.444383105 7790138.80082267,610203.103328842 7790129.01281499,610199.804991123 7790119.83468318,610198.873210718 7790115.39558674,610198.823735652 7790112.18623999))"
78683,51206,S2D,Seg a Sáb,Noturno,0911271,1508,"MULTILINESTRING ((610858.8953257 7793846.31616867,610861.698912761 7793841.00724929,610865.483755293 7793836.48816913))"
78684,30594,O5B,"Ter, Qui e Sáb",Diurno,1012154,1695,"MULTILINESTRING ((607661.24761201 7794623.98787585,607653.232651354 7794635.35556199),(607653.232651354 7794635.35556199,607642.653233123 7794650.36250737,607639.0003241 7794655.84139216,607638.777686304 7794656.18132297,607635.190744035 7794661.77018537,607633.49210011 7794666.34925332),(607668.932738894 7794612.97011848,607661.24761201 7794623.98787585))"
78685,3135,B6B,"Ter, Qui e Sáb",Diurno,1204799,1962,"MULTILINESTRING ((601836.704789265 7790252.47768408,601835.855467302 7790250.93799748,601844.109557442 7790211.44603595,601845.362925775 7790202.48785936,601845.725742924 7790191.91001245,601845.263975644 7790173.28380376,601841.957392081 7790136.72124597,601841.883179482 7790136.03138638,601842.130554811 7790134.88162042,601842.526355337 7790134.24175066))"
78686,32959,O17B,"Ter, Qui e Sáb",Diurno,0910266,1686,"MULTILINESTRING ((607749.948159102 7794405.98225026,607742.617603523 7794410.70128972))"
78687,63644,P1B,SEM COLETA PORTA A PORTA,,2008795,1632,"MULTILINESTRING ((603683.040031419 7804840.92824726,603679.824152144 7804843.75767133,603674.332419843 7804853.82562203))"
78688,9608,L19A,SEM COLETA PORTA A PORTA,,0605851,1541,"MULTILINESTRING ((617333.54051388 7797752.49112826,617348.71286738 7797756.37033866),(617333.54051388 7797752.49112826,617317.30444532 7797748.45190026))"
78689,6072,L2B,"Ter, Qui e Sáb",Diurno,0701752,1530,"MULTILINESTRING ((614613.013841703 7797217.49997398,614612.659270399 7797217.85990072,614597.074624679 7797216.15024871,614588.647371809 7797215.23043594),(614588.647371809 7797215.23043594,614587.014694638 7797215.05047257,614577.103189795 7797213.97069236),(614577.103189795 7797213.97069236,614564.891094392 7797212.64096302),(614540.804983204 7797210.11147789,614528.865000663 7797208.86173227),(614552.893390942 7797211.38121944,614540.804983204 7797210.11147789),(614564.891094392 7797212.64096302,614552.893390942 7797211.38121944),(614528.865000663 7797208.86173227,614522.589913154 7797208.20186658,614505.991028586 7797206.46222068,614505.141706624 7797205.15248728))"
78672,2057,B3A,"Seg, Qua e Sex",Diurno,2204140,1999,"MULTILINESTRING ((600793.564256603 7787355.2774008,600813.32954538 7787378.16274255,600838.10830749 7787404.68734355))"
78241,25050,N11A,"Seg, Qua e Sex",Diurno,1813159,1623,"MULTILINESTRING ((610884.861489388 7810413.51396359,610890.081108827 7810413.27401243),(610863.661423703 7810418.93286059,610884.861489388 7810413.51396359),(610790.240426092 7810428.89083367,610795.624962417 7810429.53070343,610799.071725333 7810429.93062202,610809.23885135 7810428.89083367,610826.225290599 7810425.98142587,610831.741760433 7810425.0316192,610842.230474378 7810423.27197737,610845.743204048 7810422.84206488),(610845.743204048 7810422.84206488,610854.030277565 7810421.03243322),(610854.030277565 7810421.03243322,610860.866082487 7810419.54273645,610863.661423703 7810418.93286059))"
78242,67775,N17A,SEM COLETA PORTA A PORTA,,1815416,1617,"MULTILINESTRING ((612642.595134583 7810123.05308606,612645.192575536 7810128.11205632,612647.303511676 7810130.81150685,612649.496906259 7810132.50116293,612655.574093505 7810137.48014947,612656.670790796 7810139.66970379,612660.298962286 7810142.53911973,612675.174465396 7810146.92822634,612684.640694648 7810151.99719457))"
78243,67227,B26A,SEM COLETA PORTA A PORTA,,1212815,1952,"MULTILINESTRING ((601708.457172929 7787061.73715006,601701.283288392 7787068.79571331),(601712.934666382 7787057.31804956,601708.457172929 7787061.73715006))"
78244,60820,O32A,"Seg, Qua e Sex",Diurno,1005884,1677,"MULTILINESTRING ((605607.966415559 7793454.98582283,605599.283541516 7793455.31575567))"
78245,8002,L18B,"Ter, Qui e Sáb",Noturno,0501669,1532,"MULTILINESTRING ((613475.656292116 7799157.42510784,613465.95093338 7799159.96459094),(613456.402245685 7799162.46408218,613446.433019931 7799165.06355306),(613465.95093338 7799159.96459094,613463.345246582 7799160.64445255,613456.402245685 7799162.46408218),(613485.45235514 7799154.86562882,613475.656292116 7799157.42510784),(613503.172674532 7799149.59670129,613502.644940497 7799150.36654459,613485.45235514 7799154.86562882),(613446.433019931 7799165.06355306,613429.092009377 7799169.60262914,613427.00581077 7799168.6728184))"
78246,42631,S8D,Seg a Sáb,Noturno,0800894,1513,"MULTILINESTRING ((612291.528313682 7794080.92841403,612283.340190296 7794072.37015604),(612299.683453691 7794089.44668016,612291.528313682 7794080.92841403),(612316.628663719 7794107.12308218,612315.663899936 7794106.15327958,612310.46901803 7794100.71438665,612308.250885914 7794098.40485675),(612308.250885914 7794098.40485675,612299.683453691 7794089.44668016),(612274.682053785 7794063.39198352,612258.256331948 7794046.36544922),(612283.340190296 7794072.37015604,612277.765999552 7794066.5913323,612274.682053785 7794063.39198352),(612328.849004965 7794118.87069099,612328.651104702 7794118.86069302,612327.669849231 7794118.33080088,612323.992202675 7794114.60155996,612318.261340889 7794108.78274436,612316.628663719 7794107.12308218),(612258.256331948 7794046.36544922,612255.609415929 7794043.64600276,612241.649201536 7794029.27892713))"
78247,1189,B21A,"Seg, Qua e Sex",Diurno,1209102,1921,"MULTILINESTRING ((602780.557110758 7788541.93585991,602786.320955921 7788543.41555872,602786.057088904 7788544.36536539),(602786.057088904 7788544.36536539,602791.416887696 7788545.79507438),(602769.334516672 7788539.056446,602772.278283085 7788539.80629337,602775.288016253 7788540.58613464),(602869.579245778 7788565.50106328,602873.71041377 7788566.57084553,602875.978020951 7788567.16072546,602883.415772506 7788569.2602981),(602758.433510512 7788536.25701582,602762.127648757 7788537.20682249,602763.257329425 7788537.49676347,602769.334516672 7788539.056446),(602825.084669957 7788554.00340359,602834.691078561 7788556.47290094,602836.208313912 7788556.86282157),(602813.400308589 7788551.01401208,602825.084669957 7788554.00340359),(602803.002298932 7788547.99462666,602813.400308589 7788551.01401208),(602775.288016253 7788540.58613464,602780.557110758 7788541.93585991),(602791.416887696 7788545.79507438,602791.606542115 7788545.11521276,602803.002298932 7788547.99462666),(602859.148252743 7788562.80161274,602869.579245778 7788565.50106328),(602847.612316573 7788559.81222123,602848.791472308 7788560.12215814,602859.148252743 7788562.80161274),(602836.208313912 7788556.86282157,602846.606323569 7788559.55227414,602847.612316573 7788559.81222123),(602740.25142384 7788531.58796619,602750.171174528 7788534.13744725),(602750.171174528 7788534.13744725,602758.433510512 7788536.25701582))"
78248,18078,P26B,"Ter, Qui e Sáb",Diurno,1300472,1639,"MULTILINESTRING ((604554.930869742 7798814.18497338,604543.609325524 7798818.93400673),(604532.749548586 7798823.47308281,604521.741346451 7798828.07214668),(604521.741346451 7798828.07214668,604516.035222198 7798830.56163995,604510.848586136 7798832.82118003),(604510.848586136 7798832.82118003,604499.889859067 7798837.6202032),(604632.466543657 7798781.61160359,604628.706438658 7798783.1212963,604621.309916325 7798786.21066747),(604621.309916325 7798786.21066747,604610.046093017 7798790.91970896),(604499.889859067 7798837.6202032,604495.057794309 7798839.72977381,604488.60954407 7798842.54919992),(604599.128595169 7798795.48877893,604588.029688746 7798800.20781839),(604588.029688746 7798800.20781839,604584.690121807 7798801.61753144,604577.087453366 7798804.84687412),(604577.087453366 7798804.84687412,604568.693183872 7798808.40614964,604566.310134871 7798809.42594206,604565.955563566 7798809.56591357),(604565.955563566 7798809.56591357,604554.930869742 7798814.18497338),(604543.609325524 7798818.93400673,604535.742790066 7798822.22333719,604532.749548586 7798823.47308281),(604610.046093017 7798790.91970896,604599.598608294 7798795.2988176,604599.128595169 7798795.48877893),(604488.60954407 7798842.54919992,604477.856963108 7798847.1182699,604474.632837988 7798848.33802162,604464.267811708 7798852.25722388),(604664.782007453 7798768.25432243,604654.243818443 7798772.70341683,604646.270087009 7798776.06273305,604642.33681928 7798777.64241151,604640.819583929 7798778.25228737,604632.466543657 7798781.61160359))"
78249,38034,V12A,"Seg, Qua e Sex",Diurno,1900088,1727,"MULTILINESTRING ((608777.685454619 7807308.92589349,608772.597768688 7807307.31622113,608765.819684677 7807290.71959933,608760.764982123 7807277.19235276,608752.263516654 7807258.69611761,608742.764304025 7807239.47003103),(608742.764304025 7807239.47003103,608735.747090529 7807225.11295337))"
78250,26864,N1A,"Seg, Qua e Sex",Diurno,1810932,1624,"MULTILINESTRING ((611415.275423726 7808978.60603494,611409.758953892 7808992.67317161),(611420.61873083 7808964.99880465,611415.275423726 7808978.60603494),(611409.758953892 7808992.67317161,611407.070808652 7808999.5217776,611404.28371328 7809006.61033474),(611404.28371328 7809006.61033474,611398.857947733 7809020.66747345))"
78251,25406,P27B,"Ter, Qui e Sáb",Diurno,1408206,1657,"MULTILINESTRING ((603756.205407858 7800636.68400898,603752.387581949 7800619.70746451))"
78252,46306,B6B,SEM COLETA PORTA A PORTA,,1212207,1962,"MULTILINESTRING ((601062.617910136 7789854.71864678,601056.590197956 7789827.54417806,601023.244003623 7789769.70595086))"
78253,41610,V18B,"Ter, Qui e Sáb",Diurno,2102980,1697,"MULTILINESTRING ((604472.126101322 7807756.18485522,604481.58408473 7807760.27402289),(604470.699570259 7807755.79493459,604472.126101322 7807756.18485522),(604481.58408473 7807760.27402289,604490.910134628 7807764.02325974,604492.542811799 7807764.6331356),(604492.542811799 7807764.6331356,604500.97006467 7807768.17241519,604503.988043682 7807769.43215877),(604503.988043682 7807769.43215877,604504.499286028 7807769.67210993,604515.738371804 7807772.98143633),(604515.738371804 7807772.98143633,604539.123586227 7807782.38952134,604539.568861819 7807783.78923643),(604468.778288538 7807754.93510961,604470.699570259 7807755.79493459))"
78254,15228,NE8B,"Ter, Qui e Sáb",Diurno,1608790,1551,"MULTILINESTRING ((617518.791650693 7803596.83147954,617525.380080286 7803573.53622123,617525.833601722 7803572.05652242,617527.837341886 7803565.66782282,617534.788588627 7803546.221781))"
78255,50086,N8B,"Ter, Qui e Sáb",Diurno,1508886,1610,"MULTILINESTRING ((612684.714907247 7805145.59623297,612683.197671896 7805135.89820697,612676.337129442 7805128.93962337,612671.538048062 7805124.19059003,612653.76000776 7805119.54153633,612638.274312172 7805115.63233203,612630.97673997 7805113.61274312,612627.101193151 7805112.1630382,612622.854583338 7805109.99347981,612618.261648065 7805107.00408829,612615.04576879 7805104.66456449,612610.972321708 7805100.59539276,612605.645506293 7805093.45684579,612603.320178201 7805089.89757027,612596.253489639 7805068.69188663,612591.520375014 7805061.17341699))"
78256,50133,O6B,"Ter, Qui e Sáb",Diurno,0912072,1694,"MULTILINESTRING ((608511.394158925 7793720.69173916,608517.12502071 7793732.8292686))"
78179,50026,B8A,"Seg, Qua e Sex",Diurno,1211097,2002,"MULTILINESTRING ((600994.193894168 7787732.91053467,600991.307848664 7787751.85667823),(600999.867035044 7787699.19739688,601000.419506611 7787722.13272846,600996.288338619 7787721.57284242),(600996.288338619 7787721.57284242,600994.647415604 7787733.29045733,600994.193894168 7787732.91053467))"
