ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
12858;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12858;POINT (604260.34 7798271.19)
12859;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12859;POINT (604210.74 7798333.94)
12860;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12860;POINT (604062.7 7798474.8)
12861;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12861;POINT (604054.26 7798490.14)
12862;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12862;POINT (603948.12 7798736.78)
12863;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12863;POINT (603927.94 7798788.01)
12864;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12864;POINT (603881.78 7799023.76)
12865;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12865;POINT (610115.21 7796948.06)
12866;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12866;POINT (610475.5 7797417.78)
12867;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12867;POINT (610603.29 7796962.64)
12868;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12868;POINT (610377.3 7797024.74)
12869;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12869;POINT (603865.84 7798845.11)
12870;4037;GLORIA-CENTRO VIA PADRE EUSTAQUIO;PRINCIPAL;NOSSA SENHORA DA GLORIA;12870;POINT (603439.19 7799716.5)
13857;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13857;POINT (607502.44 7798544.51)
13858;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13858;POINT (607574.01 7799198.49)
13859;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13859;POINT (607481.52 7799077.54)
13860;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13860;POINT (613241.11 7794690.2)
13861;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13861;POINT (613416.22 7794680.05)
13862;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13862;POINT (613650.64 7794714.87)
13863;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13863;POINT (610825.6 7797249.93)
13864;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13864;POINT (610761.97 7797013.11)
13865;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13865;POINT (607475.77 7799575.12)
13866;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13866;POINT (613807.95 7794679.58)
13867;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13867;POINT (612669.44 7795489.99)
13868;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13868;POINT (612774.71 7795280.11)
13869;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13869;POINT (612396.41 7795750.37)
13870;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13870;POINT (611943.28 7795871.2)
13871;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13871;POINT (611364.23 7796169.81)
13872;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13872;POINT (607596.47 7799393.7)
13873;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13873;POINT (607194.77 7799305.64)
13874;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13874;POINT (613096.47 7794776.29)
13875;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13875;POINT (613189.93 7795069.65)
13876;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13876;POINT (613184.57 7795216.87)
13877;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13877;POINT (611631.64 7795927.58)
13878;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13878;POINT (607225.25 7799477.86)
13879;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13879;POINT (607409.79 7799733.64)
13880;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13880;POINT (607367.96 7799625.22)
13881;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;ALTO CAICARA;13881;POINT (613020.98 7795207.72)
13882;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13882;POINT (610943.73 7797402.43)
13883;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13883;POINT (611744.6 7796022.55)
13884;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13884;POINT (611936.6 7795691.64)
13885;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13885;POINT (611115.44 7796544.54)
13886;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13886;POINT (610837.66 7796618.52)
13887;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13887;POINT (610259.44 7797826.52)
13888;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13888;POINT (610018.61 7797808.89)
13889;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13889;POINT (609708.13 7797691.03)
13890;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13890;POINT (609266.66 7798144.32)
13891;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13891;POINT (608863.02 7798369.18)
13892;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13892;POINT (612335.87 7795570.16)
13893;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13893;POINT (612179.1 7795478.6)
13894;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13894;POINT (614059.97 7794820.61)
13895;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13895;POINT (614018.78 7794870.1)
13896;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13896;POINT (608492.82 7798516.52)
13897;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13897;POINT (607914.83 7799176.84)
13898;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13898;POINT (607747.84 7799003.89)
13899;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13899;POINT (607653.58 7798860.85)
13900;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13900;POINT (613087.24 7795046.84)
13901;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13901;POINT (607189.2 7799038.3)
13902;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13902;POINT (607963.56 7799278.04)
13903;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13903;POINT (610653.64 7797919.21)
13904;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13904;POINT (613856.23 7794754.52)
13905;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13905;POINT (607133.96 7799057.02)
13906;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13906;POINT (612664.29 7795369.61)
13907;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13907;POINT (607474.58 7799655.18)
13908;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13908;POINT (613344.9 7794854.24)
13909;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13909;POINT (613604.6 7794841.24)
13910;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13910;POINT (611355.49 7796329.37)
13911;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13911;POINT (613778.9 7794774.6)
13912;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13912;POINT (613857.57 7794957.63)
13913;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13913;POINT (607170.56 7799256.3)
13914;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13914;POINT (607194.77 7799305.64)
13915;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13915;POINT (612804.87 7795363.14)
13916;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13916;POINT (607713.36 7799429.24)
13917;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13917;POINT (607544.08 7799556.15)
13918;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13918;POINT (612951.84 7795171.8)
13919;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13919;POINT (613094.6 7794887.6)
13920;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13920;POINT (613220.33 7794847.97)
13921;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13921;POINT (607219.74 7799451.06)
13922;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13922;POINT (607313.04 7799591.98)
13923;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13923;POINT (607405.4 7799702.85)
13924;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13924;POINT (608290.49 7798698.11)
13925;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13925;POINT (608065.83 7798695.13)
13926;4107;ALTO CAICARA-SERRA;DESVIO FEIRA DA AV. AFONSO PENA;SERRA;13926;POINT (607867.44 7798693.39)
11242;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11242;POINT (611077.69 7797406.89)
11243;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11243;POINT (611340.57 7797505.83)
11244;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11244;POINT (613570.17 7804184.69)
11245;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11245;POINT (613690.99 7804018.68)
11246;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11246;POINT (612512.92 7803282.65)
11247;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11247;POINT (612704.57 7803433.56)
11248;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11248;POINT (612781.1 7803588.12)
11249;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11249;POINT (614199.09 7804256.69)
11250;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11250;POINT (614200.6 7804358.39)
11251;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11251;POINT (612533.39 7802739.54)
11252;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11252;POINT (612495.4 7802887.78)
11253;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11253;POINT (603804.28 7801993.19)
11254;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11254;POINT (603701.67 7802133.63)
11255;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11255;POINT (603923.03 7802589.78)
11256;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11256;POINT (604113.33 7802670.82)
11257;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11257;POINT (614218.79 7804566.03)
11258;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11258;POINT (614311.87 7804539.68)
11259;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11259;POINT (603700.76 7802248.66)
11260;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11260;POINT (603826.24 7802339.86)
11261;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11261;POINT (603948.68 7802428.15)
11262;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11262;POINT (613960.07 7803975.99)
11263;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11263;POINT (613941.4 7804183.96)
11264;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11264;POINT (613923.53 7804375.59)
11265;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11265;POINT (606348.68 7802365.65)
11266;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11266;POINT (605646.49 7802471.57)
11267;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11267;POINT (605477.43 7802538.11)
11268;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11268;POINT (605165.36 7802656.59)
11269;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11269;POINT (614032.52 7804514.68)
11270;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11270;POINT (614335.79 7804918.8)
11271;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11271;POINT (614347.37 7805257.46)
11272;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11272;POINT (606089.83 7802132.9)
11273;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11273;POINT (605895.48 7802157.98)
11274;3503A;SANTA TEREZINHA-SAO GABRIEL;VIA PRACA DIVINA PASTORA;SANTA TEREZINHA;11274;POINT (605798.21 7802329.23)
11275;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11275;POINT (603580.32 7795247.04)
11276;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11276;POINT (603460.63 7795233.3)
11277;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11277;POINT (602952.77 7795993.24)
11278;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11278;POINT (602971.7 7796155.17)
11279;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11279;POINT (602906.38 7796312.36)
11280;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11280;POINT (602948.45 7794262.12)
11281;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11281;POINT (602948.45 7794262.12)
11282;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11282;POINT (603140.44 7795046.07)
11283;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11283;POINT (603250.92 7795023.24)
11284;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11284;POINT (603010.31 7794645.9)
11285;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11285;POINT (603022.12 7794634.91)
11286;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11286;POINT (603581.03 7795398.25)
11287;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11287;POINT (602935.83 7794988.67)
11288;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11288;POINT (602884.66 7795151.5)
11289;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11289;POINT (602809.8 7795419.46)
11290;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11290;POINT (602780.38 7795527.0)
11291;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11291;POINT (602804.5 7795379.56)
11292;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11292;POINT (602793.92 7795642.7)
11293;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11293;POINT (602770.38 7795641.02)
11294;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11294;POINT (603046.09 7794934.82)
11295;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11295;POINT (602692.33 7795949.06)
11296;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11296;POINT (602829.29 7796127.44)
11297;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11297;POINT (603374.48 7795136.29)
11298;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11298;POINT (603251.64 7795458.71)
11299;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11299;POINT (603149.93 7795407.6)
11300;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11300;POINT (602972.4 7795278.86)
11301;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11301;POINT (602927.84 7794756.51)
11302;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11302;POINT (602922.06 7794778.18)
11303;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11303;POINT (603665.42 7795291.51)
11304;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11304;POINT (603024.86 7794339.95)
11305;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11305;POINT (603044.41 7794512.61)
11306;401;METRO CID.INDUSTRIAL-S.MARIA;PRINCIPAL;CIDADE INDUSTRIAL;11306;POINT (603021.66 7794386.96)
11307;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;11307;POINT (603580.32 7795247.04)
11308;401;METRO CID.INDUSTRIAL-S.MARIA;VIA VILA DOS ESPORTES;CIDADE INDUSTRIAL;11308;POINT (603460.63 7795233.3)
11774;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11774;POINT (608905.69 7799481.35)
11775;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11775;POINT (608902.83 7799596.27)
11776;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11776;POINT (608893.44 7799594.96)
11777;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11777;POINT (609417.63 7798485.63)
11778;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11778;POINT (608993.76 7799627.51)
11779;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11779;POINT (607935.37 7799755.11)
11780;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11780;POINT (607995.73 7799941.66)
11781;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11781;POINT (610905.2 7796955.92)
11782;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11782;POINT (608660.23 7799065.15)
11783;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11783;POINT (608632.5 7799056.45)
11784;4032;CAICARA -SAVASSI- PCA. DA LIBERDADE;DESVIO FEIRA DA AV. AFONSO PENA;CAICARA;11784;POINT (609751.53 7798448.47)
11785;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11785;POINT (611177.85 7797156.99)
11786;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11786;POINT (611013.32 7797090.23)
11787;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11787;POINT (610838.88 7796960.85)
11788;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11788;POINT (610191.85 7796790.08)
11789;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11789;POINT (610178.98 7796767.49)
11790;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11790;POINT (609824.44 7796887.1)
11791;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11791;POINT (609792.69 7796869.31)
11792;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11792;POINT (609389.26 7797002.33)
11793;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11793;POINT (609378.74 7796978.88)
11794;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11794;POINT (606074.03 7796452.55)
11795;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11795;POINT (607248.64 7796562.08)
11796;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11796;POINT (606935.52 7796590.63)
11797;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11797;POINT (605972.71 7796297.81)
11798;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11798;POINT (605910.67 7796312.68)
11799;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11799;POINT (605296.15 7795811.66)
11800;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11800;POINT (605280.15 7795735.81)
11801;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11801;POINT (606488.12 7796593.8)
11802;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11802;POINT (604224.25 7795374.91)
11803;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11803;POINT (609149.12 7797133.95)
11804;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11804;POINT (609031.52 7797149.8)
11805;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11805;POINT (608625.52 7797319.88)
11806;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11806;POINT (608569.43 7797405.84)
11807;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11807;POINT (608376.31 7797389.97)
11808;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11808;POINT (608219.38 7797305.41)
11809;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11809;POINT (608096.78 7797278.73)
11810;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11810;POINT (608040.69 7797193.44)
11811;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11811;POINT (607914.24 7797150.75)
11812;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11812;POINT (607855.82 7796961.73)
11813;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11813;POINT (607722.41 7796811.97)
11814;4033;CAMARGOS-VIA EXPRESSA-CENTRO;PRINCIPAL;CAMARGOS;11814;POINT (607603.21 7796833.87)
