ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2254;935;GOIÂNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (615100.06 7801947.19)
2201;870;BELMONTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615314.12 7805598.68)
2219;895;BELMONTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615269.50 7805578.05)
2773;1782;BELMONTE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (615256.91 7805592.82)
1794;388;PROVIDÊNCIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612787.11 7804697.74)
1795;389;PROVIDÊNCIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (612720.8 7804789.00)
1652;229;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606772.37 7803147.61)
1885;494;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607047.02 7802536.90)
2095;756;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606770.29 7803172.78)
2251;932;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606774.01 7803242.29)
2680;1392;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606727.27 7803156.24)
2939;3084;IPÊ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614482.30 7802584.60)
1611;177;PAQUETÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605271.49 7802827.86)
1880;489;PAQUETÁ;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605271.46 7802799.68)
2753;1537;BEIJA FLOR;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (618282.85 7806377.59)
2754;1539;BEIJA FLOR;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (618431.72 7806367.16)
2755;1541;BEIJA FLOR;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (618085.69 7806588.85)
2756;1542;BEIJA FLOR;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (618143.31 7806120.96)
2928;2943;JARDIM VITÓRIA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (617055.25 7805807.71)
2929;2944;JARDIM VITÓRIA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (617121.35 7805797.09)
3805;3968;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617842.15 7803334.28)
3081;3244;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617356.89 7803936.03)
1900;509;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617219.02 7803465.82)
1901;510;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617283.51 7803443.08)
1806;402;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616958.42 7805244.08)
1807;403;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (616996.10 7805247.44)
1833;434;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (618076.03 7803848.65)
1902;511;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617297.47 7803639.56)
1903;512;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617320.32 7803571.05)
1905;517;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617582.16 7803848.57)
1906;518;JARDIM VITÓRIA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (617683.74 7803794.41)
1907;519;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617619.94 7803856.15)
1908;520;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617658.91 7803912.68)
1942;566;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616998.62 7804539.41)
1943;569;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617099.73 7804610.27)
2040;699;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616986.40 7805233.37)
2041;700;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617001.28 7805240.0)
3341;3503;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617327.00 7803946.00)
2127;789;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617914.74 7803646.48)
3384;3547;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617260.41 7803963.84)
2129;791;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (618014.14 7803652.46)
2130;792;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (618059.79 7803628.57)
2177;843;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617348.17 7804083.05)
2257;938;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616956.83 7805006.07)
2298;980;JARDIM VITÓRIA;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (617153.00 7804049.00)
2299;981;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617253.31 7804304.03)
3101;3263;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616745.79 7804103.59)
3825;3988;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617808.93 7802893.99)
3826;3989;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617647.80 7803191.28)
3827;3990;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617668.04 7803175.58)
2670;1382;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617311.37 7803472.18)
2671;1383;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617335.53 7803507.24)
2672;1384;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617314.63 7803523.51)
2797;1981;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617030.12 7805506.71)
2798;1985;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617145.03 7805536.53)
2800;2021;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616966.09 7804615.64)
2801;2022;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616963.31 7804570.53)
2802;2023;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617002.67 7804557.50)
1969;606;ACAIACA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (615733.70 7805249.57)
2102;764;ACAIACA;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (615725.91 7805055.84)
1865;470;SÃO BERNARDO;1;0.1;1;0.5;1;0.05;75;0.35;4.53;ABAIXO DO ESPERADO;POINT (611516.14 7804909.52)
2181;847;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611297.72 7804773.17)
2182;848;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611375.87 7804795.35)
2183;849;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611301.95 7804825.39)
3765;3928;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (611369.50 7804657.48)
2045;705;SÃO GABRIEL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614299.43 7804471.73)
2046;707;SÃO GABRIEL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614323.26 7804641.92)
2875;2384;MINASLÂNDIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612147.90 7804288.15)
2876;2385;MINASLÂNDIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612146.63 7804269.55)
2803;2041;JARDIM GETSEMANI;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617425.85 7804649.26)
2804;2042;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (617353.44 7804734.68)
2805;2043;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (617374.31 7804742.99)
2806;2044;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (617404.99 7804804.04)
2807;2045;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (617423.20 7804851.81)
2808;2046;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (617353.80 7804883.01)
2809;2053;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617519.95 7804699.16)
2810;2054;JARDIM GETSEMANI;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (617624.64 7804775.53)
2811;2055;JARDIM GETSEMANI;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (618142.34 7805086.92)
2812;2061;JARDIM GETSEMANI;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (617861.37 7805120.73)
2319;1004;CAMPUS UFMG;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607435.09 7801728.80)
2329;1015;CAMPUS UFMG;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607348.13 7801621.00)
1602;165;SÃO GERALDO;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (615682.14 7799227.25)
2647;1359;VILA ENGENHO NOGUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606243.09 7800447.61)
2764;1623;VILA ENGENHO NOGUEIRA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606304.75 7800468.98)
2743;1481;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617856.61 7806328.22)
2744;1482;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617917.36 7806278.77)
2745;1483;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617831.49 7806135.59)
2746;1484;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617766.50 7806590.05)
2747;1485;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617567.20 7806562.98)
2748;1486;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617529.64 7806346.81)
2749;1487;TIRADENTES;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617541.60 7806226.26)
1835;436;MONTES CLAROS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616783.49 7807311.08)
1836;437;MONTES CLAROS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616783.09 7807318.68)
1837;440;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616671.72 7807391.90)
1840;444;MONTES CLAROS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (615976.68 7807116.00)
1841;445;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616124.25 7807318.65)
1842;446;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616088.36 7807316.19)
1843;447;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616144.67 7807327.74)
1968;605;MONTES CLAROS;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (615989.13 7806976.97)
2673;1385;MONTES CLAROS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (616563.32 7807189.73)
2674;1386;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616640.00 7807189.18)
2675;1387;MONTES CLAROS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (616597.32 7807333.40)
2676;1388;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616501.68 7807283.49)
3966;4129;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606352.38 7788602.44)
2718;1431;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606174.01 7788298.28)
2719;1432;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606167.32 7788304.55)
2720;1433;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606160.62 7788310.82)
2721;1434;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606157.69 7788313.33)
2722;1435;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606156.02 7788315.01)
2791;1901;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606086.06 7788929.64)
2792;1902;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606084.62 7788924.48)
2793;1903;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606105.55 7788877.37)
2889;2544;ALTO VERA CRUZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616425.12 7798281.21)
2890;2545;ALTO VERA CRUZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616433.67 7798321.30)
2892;2583;ALTO VERA CRUZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616411.64 7798333.32)
3001;3163;ALTO VERA CRUZ;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (616058.58 7798645.06)
1548;95;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616705.21 7798154.17)
1549;96;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616696.88 7798145.23)
2885;2503;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616728.68 7797783.20)
1909;527;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617237.97 7798164.34)
1911;529;GRANJA DE FREITAS;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617039.82 7798142.37)
3885;4048;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616759.89 7797868.92)
3627;3791;GRANJA DE FREITAS;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617004.19 7797896.55)
3625;3788;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616960.65 7797873.41)
2872;2344;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616715.05 7797796.89)
3361;3523;VILA TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603694.08 7806703.59)
3362;3524;VILA TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603695.03 7806722.97)
2249;930;PARAÍSO;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (614706.04 7797034.50)
2374;1062;ENGENHO NOGUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607219.40 7800865.11)
2607;1314;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606333.92 7800493.28)
2609;1318;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606333.62 7800488.51)
2651;1363;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606424.94 7800195.86)
2652;1364;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606435.90 7800202.75)
2655;1367;ENGENHO NOGUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606433.68 7800184.21)
2678;1390;ENGENHO NOGUEIRA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606438.41 7800213.35)
2268;949;VILA SANTO ANTÔNIO BARROQUINHA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603448.90 7800507.64)
2047;708;PADRE EUSTÁQUIO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606438.34 7797359.13)
1577;127;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (606413.62 7798882.14)
2197;866;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606455.77 7798884.30)
2198;867;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606465.11 7798909.94)
2199;868;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606469.71 7798903.59)
1861;465;CARLOS PRATES;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608618.12 7797709.28)
3241;3403;CARLOS PRATES;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (608142.43 7797419.26)
1590;153;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603229.49 7796601.78)
1591;154;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (603256.13 7798087.04)
1592;155;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603161.42 7798008.35)
1789;382;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602700.46 7796119.33)
1790;383;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (602791.85 7796389.58)
1915;536;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603403.38 7796579.15)
1944;570;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603264.88 7796590.19)
2002;647;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603617.28 7797363.59)
2007;664;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603192.21 7798048.54)
2008;665;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (602967.84 7796861.69)
2021;678;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603247.97 7798093.64)
2022;679;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603228.42 7797050.08)
2023;680;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603738.05 7797807.79)
2024;681;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602256.68 7796149.83)
2025;682;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602457.05 7796349.39)
2039;698;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602368.46 7796388.02)
2044;704;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603229.93 7798200.03)
2165;831;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602256.53 7796142.73)
2178;844;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603060.61 7796116.40)
2179;845;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603100.49 7796111.56)
2229;910;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (602209.44 7795614.25)
2230;911;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603524.71 7796251.56)
2231;912;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603526.29 7796246.01)
2232;913;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603499.98 7796556.34)
2233;914;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603481.82 7796559.75)
2237;918;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603486.93 7796584.56)
2238;919;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603437.32 7796572.51)
2239;920;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603386.13 7796582.70)
2240;921;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603416.34 7796593.33)
2534;1226;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603600.04 7797378.22)
2535;1227;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603601.91 7797372.54)
2541;1234;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603579.57 7797367.68)
2546;1239;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603595.04 7797373.22)
2618;1328;CALIFÓRNIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (603564.82 7796252.49)
2640;1352;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;75;0.35;7.18;ABAIXO DO ESPERADO;POINT (603478.78 7796161.71)
2730;1443;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (602533.97 7796932.60)
2731;1444;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (602490.01 7796926.89)
2732;1445;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602559.38 7797037.94)
2733;1446;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602555.53 7797016.70)
2734;1447;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602544.02 7797011.71)
2735;1448;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (602525.39 7796936.67)
2736;1449;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (602516.92 7796927.47)
2737;1450;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602483.37 7796955.52)
2738;1451;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602555.44 7796983.61)
2856;2303;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602646.87 7796173.66)
3281;3443;PARQUE DO BREJINHO-SÃO FRANCISCO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609609.86 7802734.87)
3282;3444;PARQUE DO BREJINHO-SÃO FRANCISCO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609634.39 7802723.91)
3505;3668;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612969.00 7802983.00)
3506;3669;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612968.00 7802972.00)
3507;3670;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612968.24 7802965.27)
